createdAt,value
2018-12-06T00:01:40.450Z,8.90
2018-12-06T00:04:10.416Z,9.00
2018-12-06T00:06:42.752Z,9.00
2018-12-06T00:09:16.688Z,9.00
2018-12-06T00:11:48.681Z,9.00
2018-12-06T00:14:21.073Z,9.00
2018-12-06T00:16:56.082Z,9.00
2018-12-06T00:19:28.208Z,9.00
2018-12-06T00:22:00.230Z,9.00
2018-12-06T00:24:32.711Z,9.00
2018-12-06T00:27:05.252Z,9.00
2018-12-06T00:29:37.579Z,9.00
2018-12-06T00:32:09.706Z,9.00
2018-12-06T00:34:42.305Z,9.10
2018-12-06T00:37:25.417Z,9.10
2018-12-06T00:39:57.624Z,9.10
2018-12-06T00:42:29.929Z,9.10
2018-12-06T00:45:02.321Z,9.10
2018-12-06T00:47:34.075Z,9.10
2018-12-06T00:50:05.735Z,9.10
2018-12-06T00:52:37.919Z,9.10
2018-12-06T00:55:10.539Z,9.10
2018-12-06T00:57:43.140Z,9.10
2018-12-06T01:00:17.438Z,9.20
2018-12-06T01:02:49.355Z,9.20
2018-12-06T01:05:22.020Z,9.20
2018-12-06T01:07:54.042Z,9.20
2018-12-06T01:10:28.005Z,9.20
2018-12-06T01:13:02.392Z,9.20
2018-12-06T01:15:34.592Z,9.20
2018-12-06T01:18:06.145Z,9.20
2018-12-06T01:20:36.592Z,9.20
2018-12-06T01:23:09.726Z,9.20
2018-12-06T01:25:41.284Z,9.20
2018-12-06T01:28:13.726Z,9.20
2018-12-06T01:30:48.419Z,9.20
2018-12-06T01:33:22.875Z,9.30
2018-12-06T01:35:54.724Z,9.30
2018-12-06T01:38:27.113Z,9.30
2018-12-06T01:40:59.374Z,9.30
2018-12-06T01:43:32.445Z,9.30
2018-12-06T01:46:05.243Z,9.30
2018-12-06T01:48:41.265Z,9.30
2018-12-06T01:51:13.573Z,9.30
2018-12-06T01:53:45.285Z,9.30
2018-12-06T01:56:17.681Z,9.30
2018-12-06T01:58:50.897Z,9.30
2018-12-06T02:01:22.397Z,9.40
2018-12-06T02:03:54.089Z,9.40
2018-12-06T02:06:26.690Z,9.40
2018-12-06T02:09:01.051Z,9.40
2018-12-06T02:11:35.439Z,9.40
2018-12-06T02:14:07.850Z,9.50
2018-12-06T02:16:43.875Z,9.50
2018-12-06T02:19:15.796Z,9.50
2018-12-06T02:21:50.593Z,9.50
2018-12-06T02:24:22.156Z,9.50
2018-12-06T02:26:54.520Z,9.60
2018-12-06T02:29:32.643Z,9.60
2018-12-06T02:32:07.009Z,9.60
2018-12-06T02:34:41.459Z,9.60
2018-12-06T02:37:13.565Z,9.60
2018-12-06T02:39:45.842Z,9.60
2018-12-06T02:42:17.527Z,9.60
2018-12-06T02:44:49.917Z,9.60
2018-12-06T02:47:24.282Z,9.60
2018-12-06T02:49:56.253Z,9.60
2018-12-06T02:52:28.372Z,9.60
2018-12-06T02:55:02.931Z,9.60
2018-12-06T02:57:34.873Z,9.70
2018-12-06T03:00:07.600Z,9.70
2018-12-06T03:02:40.243Z,9.70
2018-12-06T03:05:11.999Z,9.70
2018-12-06T03:07:44.410Z,9.70
2018-12-06T03:15:21.452Z,9.70
2018-12-06T03:17:53.467Z,9.80
2018-12-06T03:25:26.391Z,9.80
2018-12-06T03:30:30.301Z,9.80
2018-12-06T03:33:02.831Z,9.80
2018-12-06T03:35:35.975Z,9.80
2018-12-06T03:38:08.252Z,9.90
2018-12-06T03:40:39.166Z,9.80
2018-12-06T03:43:10.977Z,9.90
2018-12-06T03:45:43.193Z,9.90
2018-12-06T03:48:17.250Z,9.90
2018-12-06T03:50:49.011Z,9.90
2018-12-06T03:53:20.969Z,9.90
2018-12-06T03:55:53.383Z,10.00
2018-12-06T03:58:25.809Z,10.00
2018-12-06T04:00:58.114Z,10.00
2018-12-06T04:03:30.486Z,10.00
2018-12-06T04:06:02.899Z,10.00
2018-12-06T04:08:37.471Z,10.00
2018-12-06T04:11:09.895Z,10.00
2018-12-06T04:13:44.455Z,10.10
2018-12-06T04:16:16.402Z,10.10
2018-12-06T04:18:48.919Z,10.10
2018-12-06T04:21:21.327Z,10.10
2018-12-06T04:23:53.482Z,10.10
2018-12-06T04:26:25.940Z,10.10
2018-12-06T04:28:58.460Z,10.10
2018-12-06T04:31:36.048Z,10.20
2018-12-06T04:34:07.817Z,10.10
2018-12-06T04:36:42.414Z,10.20
2018-12-06T04:39:16.432Z,10.20
2018-12-06T04:41:50.884Z,10.20
2018-12-06T04:44:23.246Z,10.20
2018-12-06T04:46:55.437Z,10.20
2018-12-06T04:49:27.729Z,10.20
2018-12-06T04:52:00.023Z,10.20
2018-12-06T04:54:32.184Z,10.30
2018-12-06T04:57:04.666Z,10.30
2018-12-06T04:59:39.082Z,10.30
2018-12-06T05:02:13.025Z,10.30
2018-12-06T05:04:47.185Z,10.30
2018-12-06T05:07:21.568Z,10.30
2018-12-06T05:09:55.673Z,10.30
2018-12-06T05:12:27.533Z,10.30
2018-12-06T05:15:01.835Z,10.30
2018-12-06T05:17:36.431Z,10.40
2018-12-06T05:20:08.997Z,10.40
2018-12-06T05:22:39.837Z,10.40
2018-12-06T05:25:14.822Z,10.40
2018-12-06T05:27:47.196Z,10.40
2018-12-06T05:30:31.967Z,10.50
2018-12-06T05:33:06.309Z,10.50
2018-12-06T05:35:41.027Z,10.50
2018-12-06T05:38:14.385Z,10.50
2018-12-06T05:40:46.928Z,10.50
2018-12-06T05:43:20.217Z,10.50
2018-12-06T05:45:53.746Z,10.50
2018-12-06T05:48:31.510Z,10.60
2018-12-06T05:51:08.230Z,10.60
2018-12-06T05:53:42.979Z,10.60
2018-12-06T05:56:17.762Z,10.60
2018-12-06T05:58:52.439Z,10.70
2018-12-06T06:01:27.189Z,10.70
2018-12-06T06:04:25.904Z,10.70
2018-12-06T06:10:02.825Z,10.70
2018-12-06T06:12:34.639Z,10.70
2018-12-06T06:15:07.285Z,10.80
2018-12-06T06:17:40.381Z,10.70
2018-12-06T06:20:13.194Z,10.80
2018-12-06T06:22:48.017Z,10.80
2018-12-06T06:25:23.506Z,10.80
2018-12-06T06:27:58.717Z,10.80
2018-12-06T06:30:33.934Z,10.80
2018-12-06T06:33:08.843Z,10.80
2018-12-06T06:35:49.085Z,10.90
2018-12-06T06:38:23.489Z,10.90
2018-12-06T06:40:59.321Z,10.90
2018-12-06T06:43:33.635Z,10.90
2018-12-06T06:46:04.081Z,10.90
2018-12-06T06:48:36.112Z,11.00
2018-12-06T06:51:08.099Z,11.00
2018-12-06T06:53:40.125Z,11.00
2018-12-06T06:56:12.390Z,11.00
2018-12-06T06:58:44.407Z,11.00
2018-12-06T07:01:18.829Z,11.00
2018-12-06T07:03:53.928Z,11.00
2018-12-06T07:06:28.527Z,11.00
2018-12-06T07:09:03.358Z,11.10
2018-12-06T07:11:37.632Z,11.10
2018-12-06T07:14:10.063Z,11.10
2018-12-06T07:16:42.598Z,11.10
2018-12-06T07:19:15.232Z,11.10
2018-12-06T07:21:47.155Z,11.20
2018-12-06T07:24:19.320Z,11.20
2018-12-06T07:26:49.423Z,11.20
2018-12-06T07:29:23.669Z,11.20
2018-12-06T07:31:57.514Z,11.20
2018-12-06T07:34:31.696Z,11.20
2018-12-06T07:37:04.311Z,11.20
2018-12-06T07:39:38.696Z,11.20
2018-12-06T07:42:11.460Z,11.20
2018-12-06T07:44:43.001Z,11.20
2018-12-06T07:47:15.348Z,11.20
2018-12-06T07:49:49.331Z,11.20
2018-12-06T07:52:24.095Z,11.20
2018-12-06T07:58:57.361Z,11.20
2018-12-06T08:01:29.581Z,11.20
2018-12-06T08:04:11.306Z,11.30
2018-12-06T08:06:43.757Z,11.30
2018-12-06T08:09:16.296Z,11.30
2018-12-06T08:11:48.555Z,11.30
2018-12-06T08:14:21.065Z,11.30
2018-12-06T08:16:53.440Z,11.30
2018-12-06T08:19:25.607Z,11.30
2018-12-06T08:21:57.751Z,11.30
2018-12-06T08:24:29.325Z,11.30
2018-12-06T08:27:01.696Z,11.30
2018-12-06T08:29:41.089Z,11.30
2018-12-06T08:32:13.461Z,11.30
2018-12-06T08:34:46.952Z,11.30
2018-12-06T08:37:19.561Z,11.30
2018-12-06T08:39:51.825Z,11.30
2018-12-06T08:42:26.578Z,11.40
2018-12-06T08:44:58.194Z,11.40
2018-12-06T08:47:30.367Z,11.40
2018-12-06T08:50:02.636Z,11.40
2018-12-06T08:52:47.723Z,11.40
2018-12-06T08:55:19.277Z,11.40
2018-12-06T08:57:51.548Z,11.50
2018-12-06T09:00:23.035Z,11.50
2018-12-06T09:02:57.039Z,11.50
2018-12-06T09:05:29.116Z,11.50
2018-12-06T09:08:01.568Z,11.50
2018-12-06T09:10:33.804Z,11.50
2018-12-06T09:13:07.728Z,11.50
2018-12-06T09:15:41.886Z,11.50
2018-12-06T09:18:16.041Z,11.40
2018-12-06T09:20:47.616Z,11.40
2018-12-06T09:23:21.536Z,11.40
2018-12-06T09:25:54.406Z,11.40
2018-12-06T09:28:28.827Z,11.50
2018-12-06T09:31:01.164Z,11.50
2018-12-06T09:33:39.863Z,11.50
2018-12-06T09:36:11.505Z,11.50
2018-12-06T09:38:45.631Z,11.60
2018-12-06T09:41:17.298Z,11.60
2018-12-06T09:43:49.007Z,11.60
2018-12-06T09:46:20.795Z,11.60
2018-12-06T09:48:53.240Z,11.60
2018-12-06T09:51:28.110Z,11.60
2018-12-06T09:54:00.562Z,11.60
2018-12-06T09:56:32.673Z,11.70
2018-12-06T09:59:04.614Z,11.70
2018-12-06T10:01:37.066Z,11.70
2018-12-06T10:04:09.382Z,11.80
2018-12-06T10:06:41.138Z,11.80
2018-12-06T10:09:13.529Z,11.80
2018-12-06T10:11:47.748Z,11.80
2018-12-06T10:14:22.148Z,11.80
2018-12-06T10:16:54.226Z,11.70
2018-12-06T10:19:26.742Z,11.70
2018-12-06T10:21:59.697Z,11.70
2018-12-06T10:24:32.726Z,11.70
2018-12-06T10:27:05.085Z,11.70
2018-12-06T10:29:40.087Z,11.70
2018-12-06T10:32:12.588Z,11.70
2018-12-06T10:34:45.483Z,11.70
2018-12-06T10:37:18.763Z,11.80
2018-12-06T10:39:50.902Z,11.80
2018-12-06T10:42:25.672Z,11.80
2018-12-06T10:44:58.027Z,11.80
2018-12-06T10:47:30.313Z,11.80
2018-12-06T10:50:05.115Z,11.80
2018-12-06T10:52:39.838Z,11.80
2018-12-06T10:55:14.583Z,11.80
2018-12-06T10:57:49.178Z,11.90
2018-12-06T11:00:26.200Z,11.90
2018-12-06T11:03:31.535Z,11.90
2018-12-06T11:06:06.083Z,12.00
2018-12-06T11:08:40.095Z,12.00
2018-12-06T11:11:16.351Z,12.00
2018-12-06T11:13:50.846Z,12.10
2018-12-06T11:16:22.898Z,12.10
2018-12-06T11:18:57.587Z,12.10
2018-12-06T11:21:29.431Z,12.10
2018-12-06T11:24:03.875Z,12.10
2018-12-06T11:26:35.560Z,12.20
2018-12-06T11:29:10.199Z,12.20
2018-12-06T11:31:42.293Z,12.20
2018-12-06T11:34:14.547Z,12.20
2018-12-06T11:36:46.859Z,12.20
2018-12-06T11:39:19.569Z,12.20
2018-12-06T11:41:51.687Z,12.20
2018-12-06T11:44:23.874Z,12.20
2018-12-06T11:46:55.651Z,12.20
2018-12-06T11:49:28.516Z,12.20
2018-12-06T11:52:00.317Z,12.20
2018-12-06T11:54:35.055Z,12.20
2018-12-06T11:57:05.227Z,12.30
2018-12-06T11:59:37.559Z,12.30
2018-12-06T12:02:10.414Z,12.30
2018-12-06T12:04:44.749Z,12.30
2018-12-06T12:07:16.421Z,12.30
2018-12-06T12:09:50.301Z,12.30
2018-12-06T12:12:20.261Z,12.40
2018-12-06T12:14:54.542Z,12.40
2018-12-06T12:17:28.551Z,12.30
2018-12-06T12:20:00.410Z,12.30
2018-12-06T12:22:32.738Z,12.30
2018-12-06T12:25:05.993Z,12.30
2018-12-06T12:27:38.384Z,12.30
2018-12-06T12:30:10.911Z,12.30
2018-12-06T12:32:43.059Z,12.30
2018-12-06T12:35:18.792Z,12.30
2018-12-06T12:37:50.751Z,12.30
2018-12-06T12:40:25.533Z,12.30
2018-12-06T12:42:57.466Z,12.30
2018-12-06T12:45:34.354Z,12.30
2018-12-06T12:48:09.278Z,12.30
2018-12-06T12:50:43.388Z,12.30
2018-12-06T12:53:17.414Z,12.30
2018-12-06T12:55:49.561Z,12.30
2018-12-06T12:58:21.934Z,12.30
2018-12-06T13:00:54.006Z,12.40
2018-12-06T13:05:57.930Z,12.40
2018-12-06T13:08:30.091Z,12.40
2018-12-06T13:11:05.318Z,12.40
2018-12-06T13:13:37.890Z,12.40
2018-12-06T13:16:12.614Z,12.40
2018-12-06T13:18:46.860Z,12.40
2018-12-06T13:21:19.246Z,12.50
2018-12-06T13:23:51.425Z,12.40
2018-12-06T13:26:24.076Z,12.40
2018-12-06T13:28:56.706Z,12.40
2018-12-06T13:31:29.533Z,12.40
2018-12-06T13:34:01.916Z,12.30
2018-12-06T13:36:34.251Z,12.30
2018-12-06T13:39:06.863Z,12.30
2018-12-06T13:41:42.569Z,12.20
2018-12-06T13:44:14.821Z,12.20
2018-12-06T13:46:49.481Z,12.20
2018-12-06T13:49:21.507Z,12.20
2018-12-06T13:51:56.081Z,12.10
2018-12-06T13:54:28.247Z,12.10
2018-12-06T13:57:00.501Z,12.10
2018-12-06T13:59:35.271Z,12.10
2018-12-06T14:02:11.938Z,12.10
2018-12-06T14:04:44.031Z,12.10
2018-12-06T14:09:47.739Z,12.00
2018-12-06T14:12:22.577Z,12.00
2018-12-06T14:14:58.111Z,12.00
2018-12-06T14:17:33.346Z,12.00
2018-12-06T14:20:09.911Z,12.00
2018-12-06T14:22:45.050Z,12.00
2018-12-06T14:25:17.509Z,12.00
2018-12-06T14:27:49.575Z,12.00
2018-12-06T14:30:24.625Z,12.00
2018-12-06T14:32:59.139Z,12.00
2018-12-06T14:35:38.250Z,12.00
2018-12-06T14:38:13.976Z,12.00
2018-12-06T14:40:46.434Z,12.00
2018-12-06T14:43:18.579Z,12.00
2018-12-06T14:45:50.907Z,12.00
2018-12-06T14:48:21.141Z,12.00
2018-12-06T14:50:55.284Z,12.00
2018-12-06T14:53:27.987Z,12.00
2018-12-06T14:58:57.805Z,12.00
2018-12-06T15:01:29.644Z,12.00
2018-12-06T15:04:04.000Z,11.90
2018-12-06T15:06:38.675Z,11.90
2018-12-06T15:09:10.912Z,11.90
2018-12-06T15:11:42.660Z,11.90
2018-12-06T15:14:14.979Z,11.90
2018-12-06T15:16:45.063Z,11.90
2018-12-06T15:19:19.370Z,11.90
2018-12-06T15:21:51.265Z,11.90
2018-12-06T15:24:23.193Z,11.90
2018-12-06T15:26:55.349Z,11.90
2018-12-06T15:29:27.851Z,12.00
2018-12-06T15:32:01.977Z,12.00
2018-12-06T15:34:36.481Z,12.00
2018-12-06T15:37:10.556Z,12.00
2018-12-06T15:39:44.667Z,12.00
2018-12-06T15:42:17.045Z,12.00
2018-12-06T15:44:57.785Z,12.00
2018-12-06T15:47:30.801Z,12.00
2018-12-06T15:50:04.088Z,12.00
2018-12-06T15:52:39.556Z,12.10
2018-12-06T15:55:14.904Z,12.10
2018-12-06T15:57:46.754Z,12.10
2018-12-06T16:00:19.158Z,12.20
2018-12-06T16:02:51.479Z,12.20
2018-12-06T16:05:24.454Z,12.20
2018-12-06T16:07:59.097Z,12.20
2018-12-06T16:10:32.452Z,12.20
2018-12-06T16:13:06.477Z,12.30
2018-12-06T16:15:38.655Z,12.30
2018-12-06T16:18:15.288Z,12.30
2018-12-06T16:20:48.671Z,12.30
2018-12-06T16:23:21.065Z,12.30
2018-12-06T16:26:07.165Z,12.30
2018-12-06T16:28:46.878Z,12.30
2018-12-06T16:31:22.368Z,12.30
2018-12-06T16:33:58.292Z,12.30
2018-12-06T16:39:30.163Z,12.30
2018-12-06T16:42:11.668Z,12.40
2018-12-06T16:44:45.810Z,12.40
2018-12-06T16:47:24.638Z,12.40
2018-12-06T16:49:57.178Z,12.40
2018-12-06T16:52:29.522Z,12.40
2018-12-06T16:55:04.894Z,12.40
2018-12-06T16:57:38.189Z,12.40
2018-12-06T17:03:02.387Z,12.40
2018-12-06T17:05:38.140Z,12.50
2018-12-06T17:08:11.237Z,12.50
2018-12-06T17:10:46.513Z,12.50
2018-12-06T17:13:18.533Z,12.50
2018-12-06T17:15:52.141Z,12.50
2018-12-06T17:18:31.166Z,12.50
2018-12-06T17:21:04.404Z,12.50
2018-12-06T17:23:39.180Z,12.50
2018-12-06T17:26:13.352Z,12.50
2018-12-06T17:28:46.048Z,12.50
2018-12-06T17:31:20.907Z,12.50
2018-12-06T17:33:55.089Z,12.50
2018-12-06T17:36:25.475Z,12.50
2018-12-06T17:39:00.975Z,12.50
2018-12-06T17:41:32.025Z,12.50
2018-12-06T17:44:07.093Z,12.50
2018-12-06T17:46:41.828Z,12.50
2018-12-06T17:49:14.595Z,12.50
2018-12-06T17:51:46.903Z,12.50
2018-12-06T17:54:22.988Z,12.50
2018-12-06T17:56:55.274Z,12.50
2018-12-06T17:59:28.114Z,12.50
2018-12-06T18:02:00.208Z,12.50
2018-12-06T18:04:34.895Z,12.50
2018-12-06T18:07:07.381Z,12.50
2018-12-06T18:09:42.312Z,12.50
2018-12-06T18:12:15.042Z,12.50
2018-12-06T18:14:47.618Z,12.50
2018-12-06T18:17:24.071Z,12.50
2018-12-06T18:19:55.707Z,12.50
2018-12-06T18:22:28.043Z,12.50
2018-12-06T18:25:00.899Z,12.50
2018-12-06T18:27:35.065Z,12.50
2018-12-06T18:30:08.615Z,12.50
2018-12-06T18:32:43.119Z,12.60
2018-12-06T18:35:16.275Z,12.50
2018-12-06T18:37:48.296Z,12.50
2018-12-06T18:40:20.420Z,12.60
2018-12-06T18:42:52.731Z,12.60
2018-12-06T18:45:27.235Z,12.60
2018-12-06T18:47:59.521Z,12.60
2018-12-06T18:50:31.780Z,12.60
2018-12-06T18:53:04.016Z,12.60
2018-12-06T18:55:39.212Z,12.60
2018-12-06T18:58:14.143Z,12.50
2018-12-06T19:00:48.518Z,12.50
2018-12-06T19:03:22.522Z,12.50
2018-12-06T19:05:56.726Z,12.50
2018-12-06T19:08:29.131Z,12.50
2018-12-06T19:11:01.890Z,12.60
2018-12-06T19:13:34.208Z,12.60
2018-12-06T19:16:06.214Z,12.60
2018-12-06T19:18:38.783Z,12.60
2018-12-06T19:21:11.712Z,12.60
2018-12-06T19:23:43.826Z,12.60
2018-12-06T19:26:16.407Z,12.60
2018-12-06T19:28:50.001Z,12.60
2018-12-06T19:31:26.738Z,12.50
2018-12-06T19:34:00.707Z,12.60
2018-12-06T19:36:33.069Z,12.60
2018-12-06T19:39:08.022Z,12.60
2018-12-06T19:41:40.525Z,12.60
2018-12-06T19:44:15.547Z,12.70
2018-12-06T19:46:49.440Z,12.70
2018-12-06T19:49:21.452Z,12.70
2018-12-06T19:51:58.114Z,12.70
2018-12-06T19:54:30.873Z,12.70
2018-12-06T19:57:06.734Z,12.70
2018-12-06T19:59:40.161Z,12.60
2018-12-06T20:02:14.814Z,12.60
2018-12-06T20:04:47.289Z,12.50
2018-12-06T20:07:20.524Z,12.50
2018-12-06T20:09:52.746Z,12.40
2018-12-06T20:12:27.176Z,12.40
2018-12-06T20:14:58.919Z,12.40
2018-12-06T20:17:31.413Z,12.30
2018-12-06T20:20:03.909Z,12.30
2018-12-06T20:22:36.489Z,12.30
2018-12-06T20:25:10.117Z,12.30
2018-12-06T20:27:42.734Z,12.20
2018-12-06T20:30:15.376Z,12.30
2018-12-06T20:32:46.313Z,12.30
2018-12-06T20:35:21.829Z,12.30
2018-12-06T20:37:54.823Z,12.20
2018-12-06T20:40:34.027Z,12.20
2018-12-06T20:43:06.805Z,12.20
2018-12-06T20:45:39.322Z,12.20
2018-12-06T20:48:12.101Z,12.20
2018-12-06T20:50:49.339Z,12.20
2018-12-06T20:53:19.974Z,12.10
2018-12-06T20:55:52.159Z,12.10
2018-12-06T20:58:25.160Z,12.00
2018-12-06T21:01:00.232Z,12.00
2018-12-06T21:03:31.966Z,12.00
2018-12-06T21:06:06.767Z,12.00
2018-12-06T21:08:39.398Z,12.00
2018-12-06T21:11:15.028Z,12.00
2018-12-06T21:13:48.033Z,12.00
2018-12-06T21:16:21.120Z,12.00
2018-12-06T21:18:56.347Z,12.00
2018-12-06T21:21:29.864Z,12.00
2018-12-06T21:24:08.414Z,12.00
2018-12-06T21:26:43.687Z,12.00
2018-12-06T21:29:17.286Z,12.00
2018-12-06T21:31:52.506Z,12.00
2018-12-06T21:37:07.236Z,12.10
2018-12-06T21:39:42.143Z,12.10
2018-12-06T21:42:14.251Z,12.10
2018-12-06T21:44:46.446Z,12.10
2018-12-06T21:47:23.491Z,12.10
2018-12-06T21:49:56.458Z,12.10
2018-12-06T21:52:28.514Z,12.10
2018-12-06T21:55:01.545Z,12.10
2018-12-06T21:57:34.046Z,12.10
2018-12-06T22:00:07.190Z,12.10
2018-12-06T22:05:22.382Z,12.00
2018-12-06T22:07:56.334Z,12.00
2018-12-06T22:10:31.007Z,12.00
2018-12-06T22:13:02.602Z,12.00
2018-12-06T22:15:35.027Z,12.00
2018-12-06T22:18:09.413Z,12.00
2018-12-06T22:20:41.106Z,12.00
2018-12-06T22:23:13.673Z,12.00
2018-12-06T22:25:46.083Z,11.90
2018-12-06T22:28:17.775Z,11.90
2018-12-06T22:30:51.733Z,11.90
2018-12-06T22:33:23.604Z,11.80
2018-12-06T22:35:55.945Z,11.80
2018-12-06T22:38:34.206Z,11.80
2018-12-06T22:41:02.425Z,11.80
2018-12-06T22:43:34.161Z,11.70
2018-12-06T22:46:09.956Z,11.70
2018-12-06T22:48:45.344Z,11.70
2018-12-06T22:51:24.168Z,11.70
2018-12-06T22:53:56.862Z,11.70
2018-12-06T22:56:31.217Z,11.70
2018-12-06T22:59:05.486Z,11.60
2018-12-06T23:01:41.111Z,11.60
2018-12-06T23:04:16.511Z,11.60
2018-12-06T23:06:48.592Z,11.60
2018-12-06T23:09:21.316Z,11.60
2018-12-06T23:11:53.545Z,11.60
2018-12-06T23:14:25.682Z,11.60
2018-12-06T23:16:57.968Z,11.60
2018-12-06T23:19:32.329Z,11.60
2018-12-06T23:22:04.412Z,11.60
2018-12-06T23:24:36.481Z,11.60
2018-12-06T23:27:09.011Z,11.60
2018-12-06T23:29:41.045Z,11.60
2018-12-06T23:32:15.903Z,11.60
2018-12-06T23:34:50.264Z,11.60
2018-12-06T23:37:22.437Z,11.60
2018-12-06T23:39:54.493Z,11.50
2018-12-06T23:42:26.498Z,11.60
2018-12-06T23:44:59.262Z,11.50
2018-12-06T23:47:31.487Z,11.50
2018-12-06T23:50:04.365Z,11.50
2018-12-06T23:52:37.362Z,11.50
2018-12-06T23:55:09.276Z,11.50
2018-12-06T23:57:41.556Z,11.50
