createdAt,value
2019-02-21T00:02:00.168Z,32.17
2019-02-21T00:04:28.464Z,34.20
2019-02-21T00:06:56.851Z,33.93
2019-02-21T00:09:25.214Z,31.50
2019-02-21T00:11:53.542Z,30.90
2019-02-21T00:14:21.863Z,30.43
2019-02-21T00:16:50.301Z,31.87
2019-02-21T00:19:18.600Z,29.23
2019-02-21T00:21:46.936Z,28.33
2019-02-21T00:24:15.264Z,28.20
2019-02-21T00:26:44.372Z,29.17
2019-02-21T00:29:12.681Z,29.33
2019-02-21T00:31:40.943Z,31.80
2019-02-21T00:34:09.374Z,33.73
2019-02-21T00:36:37.739Z,33.23
2019-02-21T00:39:06.472Z,33.37
2019-02-21T00:41:34.726Z,33.50
2019-02-21T00:44:03.011Z,30.97
2019-02-21T00:46:31.636Z,31.03
2019-02-21T00:48:59.905Z,30.17
2019-02-21T00:51:28.158Z,31.83
2019-02-21T00:53:56.481Z,31.47
2019-02-21T00:56:24.772Z,30.57
2019-02-21T00:58:53.106Z,29.77
2019-02-21T01:01:21.402Z,30.63
2019-02-21T01:03:49.783Z,29.90
2019-02-21T01:06:18.031Z,30.07
2019-02-21T01:08:48.221Z,28.83
2019-02-21T01:11:16.560Z,30.20
2019-02-21T01:13:44.822Z,29.47
2019-02-21T01:16:13.201Z,29.47
2019-02-21T01:18:41.549Z,30.43
2019-02-21T01:21:09.814Z,29.40
2019-02-21T01:23:38.116Z,27.80
2019-02-21T01:26:06.381Z,30.67
2019-02-21T01:28:34.814Z,29.23
2019-02-21T01:31:03.383Z,31.10
2019-02-21T01:33:31.688Z,30.80
2019-02-21T01:35:59.953Z,32.17
2019-02-21T01:38:28.209Z,31.60
2019-02-21T01:40:56.477Z,31.53
2019-02-21T01:43:24.736Z,29.93
2019-02-21T01:45:53.017Z,31.47
2019-02-21T01:48:21.304Z,32.10
2019-02-21T01:50:49.560Z,31.27
2019-02-21T01:53:17.822Z,32.30
2019-02-21T01:55:46.091Z,29.87
2019-02-21T01:58:14.373Z,29.97
2019-02-21T02:00:42.632Z,29.23
2019-02-21T02:03:10.918Z,29.13
2019-02-21T02:05:39.176Z,30.03
2019-02-21T02:08:07.499Z,29.50
2019-02-21T02:10:35.771Z,30.67
2019-02-21T02:13:04.029Z,29.67
2019-02-21T02:15:32.462Z,30.07
2019-02-21T02:18:00.721Z,28.97
2019-02-21T02:20:29.003Z,30.60
2019-02-21T02:22:57.268Z,29.83
2019-02-21T02:25:25.525Z,27.67
2019-02-21T02:27:53.839Z,28.83
2019-02-21T02:30:22.143Z,30.07
2019-02-21T02:32:50.416Z,29.33
2019-02-21T02:35:18.680Z,28.37
2019-02-21T02:37:47.002Z,27.23
2019-02-21T02:40:15.284Z,27.30
2019-02-21T02:42:43.552Z,26.73
2019-02-21T02:45:11.813Z,25.33
2019-02-21T02:47:40.078Z,27.00
2019-02-21T02:50:08.514Z,26.53
2019-02-21T02:52:36.774Z,26.03
2019-02-21T02:55:05.710Z,27.30
2019-02-21T02:57:33.970Z,26.13
2019-02-21T03:00:02.239Z,27.17
2019-02-21T03:02:30.502Z,27.83
2019-02-21T03:04:58.756Z,28.07
2019-02-21T03:07:27.031Z,29.20
2019-02-21T03:09:55.309Z,28.70
2019-02-21T03:12:23.555Z,29.87
2019-02-21T03:14:51.806Z,28.50
2019-02-21T03:17:20.097Z,30.80
2019-02-21T03:19:48.373Z,29.60
2019-02-21T03:22:16.629Z,29.03
2019-02-21T03:24:44.914Z,26.77
2019-02-21T03:27:13.180Z,25.90
2019-02-21T03:29:41.452Z,28.73
2019-02-21T03:32:09.707Z,27.07
2019-02-21T03:34:38.041Z,26.63
2019-02-21T03:37:06.325Z,27.80
2019-02-21T03:39:34.613Z,26.63
2019-02-21T03:42:02.869Z,27.40
2019-02-21T03:44:31.120Z,27.43
2019-02-21T03:46:59.389Z,26.63
2019-02-21T03:49:27.724Z,26.90
2019-02-21T03:51:55.978Z,26.37
2019-02-21T03:54:24.248Z,26.80
2019-02-21T03:56:52.509Z,26.87
2019-02-21T03:59:20.770Z,29.10
2019-02-21T04:01:49.041Z,31.40
2019-02-21T04:04:17.310Z,32.30
2019-02-21T04:06:45.571Z,32.03
2019-02-21T04:09:13.868Z,32.43
2019-02-21T04:11:42.122Z,32.07
2019-02-21T04:14:10.388Z,31.93
2019-02-21T04:16:38.643Z,29.23
2019-02-21T04:19:06.909Z,24.77
2019-02-21T04:21:35.179Z,26.53
2019-02-21T04:24:03.435Z,26.07
2019-02-21T04:26:31.708Z,25.80
2019-02-21T04:28:59.962Z,26.90
2019-02-21T04:31:28.221Z,27.10
2019-02-21T04:33:56.524Z,27.50
2019-02-21T04:36:24.765Z,28.13
2019-02-21T04:38:53.034Z,28.23
2019-02-21T04:41:21.309Z,28.70
2019-02-21T04:43:49.575Z,32.83
2019-02-21T04:46:17.842Z,32.23
2019-02-21T04:48:46.094Z,33.73
2019-02-21T04:51:14.364Z,32.20
2019-02-21T04:53:42.628Z,31.00
2019-02-21T04:56:10.892Z,30.90
2019-02-21T04:58:39.168Z,30.37
2019-02-21T05:01:07.420Z,30.23
2019-02-21T05:03:35.676Z,33.97
2019-02-21T05:06:03.967Z,38.13
2019-02-21T05:08:32.229Z,43.93
2019-02-21T05:11:00.488Z,42.30
2019-02-21T05:13:28.749Z,37.80
2019-02-21T05:15:56.999Z,36.53
2019-02-21T05:18:25.270Z,31.87
2019-02-21T05:20:53.548Z,35.27
2019-02-21T05:23:21.799Z,32.40
2019-02-21T05:25:50.061Z,32.50
2019-02-21T05:28:22.934Z,29.60
2019-02-21T05:30:52.857Z,29.70
2019-02-21T05:33:40.756Z,31.27
2019-02-21T05:36:16.555Z,32.30
2019-02-21T05:38:46.445Z,32.17
2019-02-21T05:41:16.360Z,30.63
2019-02-21T05:43:49.487Z,28.53
2019-02-21T05:46:25.392Z,29.73
2019-02-21T05:48:55.325Z,30.63
2019-02-21T05:51:33.944Z,32.23
2019-02-21T05:54:12.478Z,33.03
2019-02-21T05:56:44.097Z,33.53
2019-02-21T05:59:22.650Z,31.40
2019-02-21T06:02:01.501Z,33.00
2019-02-21T06:04:38.133Z,33.07
2019-02-21T06:07:10.861Z,31.90
2019-02-21T06:09:43.750Z,30.23
2019-02-21T06:12:16.386Z,30.17
2019-02-21T06:14:49.021Z,30.87
2019-02-21T06:17:21.357Z,33.30
2019-02-21T06:19:53.920Z,34.97
2019-02-21T06:22:23.871Z,36.43
2019-02-21T06:25:03.147Z,35.47
2019-02-21T06:27:38.913Z,33.57
2019-02-21T06:30:10.192Z,31.07
2019-02-21T06:32:40.710Z,32.50
2019-02-21T06:35:09.421Z,32.90
2019-02-21T06:37:37.979Z,30.43
2019-02-21T06:40:07.200Z,30.30
2019-02-21T06:42:35.505Z,32.53
2019-02-21T06:45:04.498Z,35.07
2019-02-21T06:47:32.804Z,35.93
2019-02-21T06:50:01.171Z,37.93
2019-02-21T06:52:29.461Z,36.50
2019-02-21T06:54:57.767Z,37.27
2019-02-21T06:57:26.056Z,37.20
2019-02-21T06:59:55.433Z,38.93
2019-02-21T07:02:23.719Z,38.77
2019-02-21T07:04:56.619Z,38.67
2019-02-21T07:07:24.666Z,39.63
2019-02-21T07:09:52.952Z,39.57
2019-02-21T07:12:21.355Z,38.50
2019-02-21T07:14:49.608Z,38.70
2019-02-21T07:17:17.933Z,40.20
2019-02-21T07:19:46.414Z,39.30
2019-02-21T07:22:18.075Z,39.70
2019-02-21T07:24:46.210Z,39.63
2019-02-21T07:27:16.504Z,38.90
2019-02-21T07:29:44.861Z,37.20
2019-02-21T07:32:13.241Z,37.90
2019-02-21T07:34:41.488Z,39.47
2019-02-21T07:37:18.097Z,39.50
2019-02-21T07:39:39.742Z,40.67
2019-02-21T07:42:08.010Z,40.87
2019-02-21T07:44:36.328Z,42.23
2019-02-21T07:47:04.589Z,44.60
2019-02-21T07:49:32.853Z,43.43
2019-02-21T07:52:01.116Z,41.60
2019-02-21T07:54:29.369Z,43.50
2019-02-21T07:56:57.645Z,44.00
2019-02-21T07:59:25.907Z,42.93
2019-02-21T08:01:54.388Z,43.33
2019-02-21T08:04:22.651Z,41.43
2019-02-21T08:06:50.924Z,39.47
2019-02-21T08:09:19.190Z,38.67
2019-02-21T08:11:47.457Z,39.37
2019-02-21T08:14:16.249Z,39.43
2019-02-21T08:16:44.663Z,37.83
2019-02-21T08:19:12.921Z,39.50
2019-02-21T08:21:43.523Z,37.83
2019-02-21T08:24:11.181Z,38.80
2019-02-21T08:26:39.534Z,40.50
2019-02-21T08:29:07.812Z,37.53
2019-02-21T08:31:36.067Z,36.73
2019-02-21T08:34:05.963Z,37.23
2019-02-21T08:36:34.262Z,37.37
2019-02-21T08:39:03.202Z,36.47
2019-02-21T08:41:34.228Z,36.73
2019-02-21T08:44:02.499Z,36.00
2019-02-21T08:46:30.941Z,36.23
2019-02-21T08:48:59.210Z,37.03
2019-02-21T08:51:27.545Z,36.23
2019-02-21T08:53:55.872Z,36.67
2019-02-21T08:56:24.197Z,37.13
2019-02-21T08:58:52.486Z,36.87
2019-02-21T09:01:20.941Z,36.37
2019-02-21T09:03:49.206Z,35.70
2019-02-21T09:06:17.465Z,35.93
2019-02-21T09:08:45.800Z,35.87
2019-02-21T09:11:16.082Z,34.50
2019-02-21T09:13:44.335Z,35.13
2019-02-21T09:16:12.649Z,36.03
2019-02-21T09:18:40.875Z,34.63
2019-02-21T09:21:09.184Z,35.90
2019-02-21T09:23:37.467Z,33.57
2019-02-21T09:26:05.752Z,33.73
2019-02-21T09:28:34.065Z,34.17
2019-02-21T09:31:02.319Z,34.80
2019-02-21T09:33:30.647Z,32.73
2019-02-21T09:35:59.265Z,33.70
2019-02-21T09:38:27.566Z,33.37
2019-02-21T09:40:55.812Z,34.67
2019-02-21T09:43:24.194Z,33.03
2019-02-21T09:45:52.447Z,34.30
2019-02-21T09:48:20.713Z,34.93
2019-02-21T09:50:49.012Z,34.50
2019-02-21T09:53:17.258Z,32.97
2019-02-21T09:55:45.520Z,33.10
2019-02-21T09:58:13.792Z,32.10
2019-02-21T10:00:42.049Z,34.03
2019-02-21T10:03:10.339Z,31.60
2019-02-21T10:05:38.642Z,34.23
2019-02-21T10:08:06.909Z,33.80
2019-02-21T10:10:35.173Z,33.67
2019-02-21T10:13:03.513Z,34.47
2019-02-21T10:15:31.768Z,34.20
2019-02-21T10:18:00.030Z,32.90
2019-02-21T10:20:28.298Z,34.83
2019-02-21T10:22:56.546Z,33.20
2019-02-21T10:25:26.959Z,33.93
2019-02-21T10:27:55.227Z,33.97
2019-02-21T10:30:23.964Z,33.10
2019-02-21T10:32:52.227Z,34.10
2019-02-21T10:35:20.521Z,34.90
2019-02-21T10:37:48.784Z,34.30
2019-02-21T10:40:17.193Z,34.27
2019-02-21T10:42:45.483Z,33.13
2019-02-21T10:45:21.465Z,34.77
2019-02-21T10:47:49.759Z,34.30
2019-02-21T10:50:22.762Z,33.63
2019-02-21T10:52:51.027Z,33.07
2019-02-21T10:55:19.383Z,30.80
2019-02-21T10:57:47.645Z,30.73
2019-02-21T11:00:26.381Z,30.97
2019-02-21T11:02:54.650Z,30.37
2019-02-21T11:05:22.919Z,30.70
2019-02-21T11:07:51.190Z,30.17
2019-02-21T11:10:27.762Z,31.17
2019-02-21T11:12:56.027Z,30.10
2019-02-21T11:15:25.336Z,29.37
2019-02-21T11:17:53.596Z,30.03
2019-02-21T11:20:22.292Z,30.40
2019-02-21T11:22:50.830Z,28.57
2019-02-21T11:25:19.103Z,28.93
2019-02-21T11:27:47.373Z,28.47
2019-02-21T11:30:19.431Z,30.50
2019-02-21T11:32:47.784Z,29.57
2019-02-21T11:35:16.134Z,29.13
2019-02-21T11:37:47.147Z,29.50
2019-02-21T11:40:15.801Z,30.00
2019-02-21T11:42:44.440Z,27.60
2019-02-21T11:45:19.534Z,26.97
2019-02-21T11:47:47.808Z,27.43
2019-02-21T11:50:17.319Z,26.40
2019-02-21T11:52:45.647Z,27.17
2019-02-21T11:55:16.663Z,26.30
2019-02-21T11:57:44.997Z,25.77
2019-02-21T12:00:16.541Z,24.93
2019-02-21T12:02:45.338Z,24.70
2019-02-21T12:05:17.621Z,25.10
2019-02-21T12:07:43.589Z,24.13
2019-02-21T12:10:13.694Z,20.17
2019-02-21T12:12:42.018Z,20.40
2019-02-21T12:15:12.052Z,18.77
2019-02-21T12:17:42.442Z,18.50
2019-02-21T12:20:17.489Z,17.73
2019-02-21T12:22:45.896Z,19.50
2019-02-21T12:25:16.852Z,18.93
2019-02-21T12:27:45.123Z,19.73
2019-02-21T12:30:20.781Z,18.80
2019-02-21T12:32:49.038Z,18.23
2019-02-21T12:35:28.722Z,18.47
2019-02-21T12:37:47.339Z,18.80
2019-02-21T12:40:24.719Z,20.50
2019-02-21T12:42:52.985Z,18.07
2019-02-21T12:45:23.381Z,18.53
2019-02-21T12:47:53.855Z,18.27
2019-02-21T12:50:22.094Z,18.73
2019-02-21T12:52:50.356Z,19.60
2019-02-21T12:55:27.271Z,18.67
2019-02-21T12:57:48.656Z,19.10
2019-02-21T13:00:21.515Z,17.23
2019-02-21T13:02:49.813Z,17.43
2019-02-21T13:05:18.178Z,17.50
2019-02-21T13:07:46.524Z,15.83
2019-02-21T13:10:18.055Z,16.63
2019-02-21T13:12:46.434Z,17.67
2019-02-21T13:15:16.995Z,17.23
2019-02-21T13:17:45.342Z,17.07
2019-02-21T13:20:14.623Z,18.27
2019-02-21T13:22:42.877Z,17.80
2019-02-21T13:25:13.868Z,18.30
2019-02-21T13:27:42.288Z,19.23
2019-02-21T13:30:13.041Z,19.07
2019-02-21T13:32:41.625Z,20.53
2019-02-21T13:35:10.644Z,19.70
2019-02-21T13:37:39.169Z,19.07
2019-02-21T13:40:10.481Z,20.40
2019-02-21T13:42:39.072Z,19.80
2019-02-21T13:45:10.283Z,17.83
2019-02-21T13:47:39.339Z,18.10
2019-02-21T13:50:11.087Z,17.87
2019-02-21T13:52:39.722Z,18.97
2019-02-21T13:55:09.903Z,17.10
2019-02-21T13:57:38.527Z,19.50
2019-02-21T14:00:12.482Z,18.30
2019-02-21T14:02:42.636Z,18.03
2019-02-21T14:05:11.063Z,19.93
2019-02-21T14:07:39.530Z,20.57
2019-02-21T14:10:10.442Z,18.83
2019-02-21T14:12:38.809Z,19.13
2019-02-21T14:15:15.849Z,22.80
2019-02-21T14:17:46.542Z,21.57
2019-02-21T14:20:14.527Z,20.40
2019-02-21T14:22:42.942Z,19.73
2019-02-21T14:25:11.443Z,20.17
2019-02-21T14:27:40.016Z,21.27
2019-02-21T14:30:16.724Z,20.40
2019-02-21T14:32:45.286Z,19.73
2019-02-21T14:35:16.919Z,21.63
2019-02-21T14:37:45.260Z,21.57
2019-02-21T14:40:15.095Z,21.20
2019-02-21T14:42:43.693Z,21.10
2019-02-21T14:45:25.894Z,24.13
2019-02-21T14:47:54.395Z,22.67
2019-02-21T14:50:26.135Z,23.00
2019-02-21T14:52:54.751Z,21.37
2019-02-21T14:55:23.384Z,25.50
2019-02-21T14:57:51.825Z,23.30
2019-02-21T15:00:22.622Z,23.30
2019-02-21T15:02:50.968Z,22.70
2019-02-21T15:05:19.578Z,22.20
2019-02-21T15:07:48.116Z,21.70
2019-02-21T15:10:16.683Z,21.33
2019-02-21T15:12:45.089Z,22.70
2019-02-21T15:15:25.023Z,22.00
2019-02-21T15:17:53.738Z,21.63
2019-02-21T15:20:22.162Z,22.73
2019-02-21T15:22:50.549Z,23.23
2019-02-21T15:25:19.116Z,23.53
2019-02-21T15:27:47.503Z,23.73
2019-02-21T15:30:18.110Z,23.63
2019-02-21T15:32:46.478Z,22.93
2019-02-21T15:35:15.096Z,23.40
2019-02-21T15:37:44.977Z,22.20
2019-02-21T15:40:13.833Z,22.33
2019-02-21T15:42:42.321Z,22.77
2019-02-21T15:45:22.429Z,23.63
2019-02-21T15:47:43.585Z,23.27
2019-02-21T15:50:13.564Z,22.47
2019-02-21T15:52:43.033Z,23.30
2019-02-21T15:55:13.675Z,22.33
2019-02-21T15:57:42.028Z,23.07
2019-02-21T16:00:18.837Z,22.63
2019-02-21T16:02:47.253Z,22.97
2019-02-21T16:05:16.647Z,22.80
2019-02-21T16:07:45.242Z,23.53
2019-02-21T16:10:21.875Z,24.37
2019-02-21T16:12:50.956Z,24.67
2019-02-21T16:15:19.587Z,24.30
2019-02-21T16:17:47.858Z,26.50
2019-02-21T16:20:17.373Z,25.07
2019-02-21T16:22:45.729Z,28.73
2019-02-21T16:25:19.432Z,27.53
2019-02-21T16:27:47.704Z,25.60
2019-02-21T16:30:15.969Z,26.17
2019-02-21T16:32:44.242Z,23.30
2019-02-21T16:35:14.139Z,23.90
2019-02-21T16:37:42.406Z,23.77
2019-02-21T16:40:15.296Z,24.17
2019-02-21T16:42:43.554Z,25.00
2019-02-21T16:45:21.859Z,24.93
2019-02-21T16:47:50.181Z,26.13
2019-02-21T16:50:29.237Z,27.03
2019-02-21T16:52:48.458Z,26.77
2019-02-21T16:55:18.655Z,29.20
2019-02-21T16:57:46.930Z,28.37
2019-02-21T17:00:16.963Z,28.73
2019-02-21T17:02:45.299Z,28.03
2019-02-21T17:05:14.702Z,29.67
2019-02-21T17:07:42.960Z,28.50
2019-02-21T17:10:13.261Z,31.57
2019-02-21T17:12:41.523Z,30.67
2019-02-21T17:15:11.953Z,31.03
2019-02-21T17:17:40.226Z,31.50
2019-02-21T17:20:11.292Z,32.27
2019-02-21T17:22:39.567Z,31.50
2019-02-21T17:25:12.810Z,32.57
2019-02-21T17:27:41.144Z,30.70
2019-02-21T17:30:12.615Z,30.80
2019-02-21T17:32:40.879Z,34.27
2019-02-21T17:35:09.154Z,35.10
2019-02-21T17:37:37.512Z,35.10
2019-02-21T17:40:11.575Z,35.50
2019-02-21T17:42:39.872Z,39.10
2019-02-21T17:45:10.065Z,35.77
2019-02-21T17:47:38.328Z,35.20
2019-02-21T17:50:11.065Z,34.97
2019-02-21T17:52:39.400Z,34.77
2019-02-21T17:55:09.601Z,35.17
2019-02-21T17:57:37.899Z,35.70
2019-02-21T18:00:30.660Z,35.47
2019-02-21T18:02:58.913Z,36.23
2019-02-21T18:05:27.175Z,36.20
2019-02-21T18:07:55.531Z,35.60
2019-02-21T18:10:23.794Z,36.10
2019-02-21T18:12:52.122Z,33.17
2019-02-21T18:15:20.387Z,33.33
2019-02-21T18:17:48.845Z,34.27
2019-02-21T18:20:17.176Z,35.80
2019-02-21T18:22:45.485Z,35.77
2019-02-21T18:25:32.233Z,34.57
2019-02-21T18:28:00.504Z,38.43
2019-02-21T18:30:28.786Z,44.10
2019-02-21T18:32:57.110Z,40.20
2019-02-21T18:35:25.453Z,40.73
2019-02-21T18:37:53.707Z,37.77
2019-02-21T18:40:24.579Z,34.93
2019-02-21T18:42:52.821Z,33.77
2019-02-21T18:45:21.170Z,32.43
2019-02-21T18:47:49.435Z,36.73
2019-02-21T18:50:17.688Z,37.97
2019-02-21T18:52:45.940Z,39.50
2019-02-21T18:55:14.208Z,39.53
2019-02-21T18:57:42.471Z,37.57
2019-02-21T19:00:21.929Z,36.67
2019-02-21T19:02:50.207Z,38.07
2019-02-21T19:05:18.566Z,36.30
2019-02-21T19:07:57.842Z,36.77
2019-02-21T19:10:19.015Z,36.10
2019-02-21T19:12:47.343Z,36.70
2019-02-21T19:15:16.851Z,35.87
2019-02-21T19:17:45.108Z,39.33
2019-02-21T19:20:15.563Z,36.97
2019-02-21T19:22:43.970Z,37.27
2019-02-21T19:25:13.047Z,37.23
2019-02-21T19:27:41.370Z,38.00
2019-02-21T19:30:31.302Z,36.67
2019-02-21T19:32:59.607Z,38.10
2019-02-21T19:35:27.992Z,37.67
2019-02-21T19:37:56.363Z,38.53
2019-02-21T19:40:24.732Z,40.60
2019-02-21T19:42:53.085Z,38.87
2019-02-21T19:45:21.503Z,37.00
2019-02-21T19:47:49.768Z,37.83
2019-02-21T19:50:18.132Z,38.83
2019-02-21T19:52:46.436Z,36.40
2019-02-21T19:55:14.767Z,39.20
2019-02-21T19:57:43.038Z,42.10
2019-02-21T20:00:17.648Z,41.30
2019-02-21T20:02:45.913Z,43.50
2019-02-21T20:05:14.244Z,45.27
2019-02-21T20:07:42.569Z,46.57
2019-02-21T20:10:11.003Z,41.07
2019-02-21T20:12:39.364Z,37.67
2019-02-21T20:15:09.872Z,36.53
2019-02-21T20:17:38.204Z,36.23
2019-02-21T20:20:15.425Z,37.43
2019-02-21T20:22:43.798Z,37.27
2019-02-21T20:25:12.169Z,37.57
2019-02-21T20:27:40.438Z,36.17
2019-02-21T20:30:19.437Z,36.07
2019-02-21T20:32:47.702Z,35.67
2019-02-21T20:35:16.039Z,34.63
2019-02-21T20:37:44.440Z,34.87
2019-02-21T20:40:12.941Z,35.67
2019-02-21T20:42:41.237Z,34.50
2019-02-21T20:45:12.413Z,33.73
2019-02-21T20:47:40.681Z,31.20
2019-02-21T20:50:11.364Z,29.67
2019-02-21T20:52:39.724Z,29.23
2019-02-21T20:55:10.884Z,27.70
2019-02-21T20:57:46.647Z,27.63
2019-02-21T21:00:18.356Z,26.13
2019-02-21T21:02:46.855Z,27.37
2019-02-21T21:05:15.238Z,26.53
2019-02-21T21:07:43.571Z,25.80
2019-02-21T21:10:14.939Z,27.23
2019-02-21T21:12:43.252Z,25.87
2019-02-21T21:15:13.085Z,25.00
2019-02-21T21:17:41.468Z,25.13
2019-02-21T21:20:16.581Z,26.80
2019-02-21T21:22:42.424Z,26.90
2019-02-21T21:25:12.936Z,25.27
2019-02-21T21:27:41.274Z,24.47
2019-02-21T21:30:11.854Z,28.13
2019-02-21T21:32:40.217Z,29.27
2019-02-21T21:35:08.511Z,29.70
2019-02-21T21:37:36.868Z,28.10
2019-02-21T21:40:08.434Z,27.60
2019-02-21T21:42:36.707Z,28.33
2019-02-21T21:45:08.163Z,29.30
2019-02-21T21:47:36.460Z,28.57
2019-02-21T21:50:06.865Z,29.37
2019-02-21T21:52:35.159Z,28.57
2019-02-21T21:55:03.555Z,29.37
2019-02-21T21:57:31.834Z,28.30
2019-02-21T22:00:00.314Z,26.90
2019-02-21T22:02:28.668Z,27.47
2019-02-21T22:04:56.958Z,27.43
2019-02-21T22:07:25.246Z,27.93
2019-02-21T22:09:54.000Z,27.10
2019-02-21T22:12:22.370Z,28.10
2019-02-21T22:14:50.617Z,30.00
2019-02-21T22:17:18.900Z,29.43
2019-02-21T22:19:47.159Z,29.23
2019-02-21T22:22:15.474Z,30.37
2019-02-21T22:24:43.785Z,29.77
2019-02-21T22:27:12.089Z,30.07
2019-02-21T22:29:40.356Z,31.37
2019-02-21T22:32:08.675Z,31.37
2019-02-21T22:34:36.915Z,31.67
2019-02-21T22:37:05.177Z,31.60
2019-02-21T22:39:33.457Z,30.83
2019-02-21T22:42:01.759Z,31.20
2019-02-21T22:44:30.092Z,32.93
2019-02-21T22:46:58.547Z,32.80
2019-02-21T22:49:26.879Z,32.50
2019-02-21T22:51:55.166Z,34.00
2019-02-21T22:54:23.455Z,34.53
2019-02-21T22:56:51.770Z,36.03
2019-02-21T22:59:20.175Z,36.07
2019-02-21T23:01:48.449Z,37.93
2019-02-21T23:04:19.643Z,36.30
2019-02-21T23:06:51.183Z,35.63
2019-02-21T23:09:27.635Z,35.07
2019-02-21T23:11:51.209Z,38.70
2019-02-21T23:14:19.685Z,36.70
2019-02-21T23:16:47.930Z,38.73
2019-02-21T23:19:16.275Z,37.77
2019-02-21T23:21:44.552Z,37.13
2019-02-21T23:24:12.942Z,38.47
2019-02-21T23:26:41.225Z,37.53
2019-02-21T23:29:09.498Z,37.70
2019-02-21T23:31:37.770Z,36.93
2019-02-21T23:34:07.696Z,38.53
2019-02-21T23:36:36.036Z,38.80
2019-02-21T23:39:04.563Z,38.93
2019-02-21T23:41:32.960Z,37.50
2019-02-21T23:44:01.228Z,38.77
2019-02-21T23:46:29.631Z,39.27
2019-02-21T23:48:57.859Z,39.30
2019-02-21T23:51:26.121Z,40.37
2019-02-21T23:54:02.688Z,42.10
2019-02-21T23:56:24.414Z,41.07
2019-02-21T23:58:52.723Z,39.63
