createdAt,value
2023-02-28T00:00:39.494Z,95954
2023-02-28T00:01:49.214Z,95950
2023-02-28T00:02:57.896Z,95954
2023-02-28T00:04:06.527Z,95955
2023-02-28T00:05:16.206Z,95949
2023-02-28T00:06:25.887Z,95945
2023-02-28T00:07:35.572Z,95950
2023-02-28T00:08:44.240Z,95949
2023-02-28T00:09:52.917Z,95951
2023-02-28T00:11:02.606Z,95950
2023-02-28T00:12:11.307Z,95946
2023-02-28T00:13:20.980Z,95948
2023-02-28T00:14:30.641Z,95944
2023-02-28T00:15:38.324Z,95947
2023-02-28T00:16:47.043Z,95944
2023-02-28T00:17:56.690Z,95946
2023-02-28T00:19:05.362Z,95945
2023-02-28T00:20:15.025Z,95941
2023-02-28T00:21:23.700Z,95941
2023-02-28T00:22:33.384Z,95939
2023-02-28T00:23:43.064Z,95941
2023-02-28T00:24:50.709Z,95939
2023-02-28T00:26:00.384Z,95935
2023-02-28T00:27:09.075Z,95935
2023-02-28T00:28:18.767Z,95937
2023-02-28T00:29:28.420Z,95932
2023-02-28T00:30:36.176Z,95934
2023-02-28T00:31:44.844Z,95931
2023-02-28T00:32:54.473Z,95929
2023-02-28T00:34:03.139Z,95928
2023-02-28T00:35:11.804Z,95929
2023-02-28T00:36:21.526Z,95924
2023-02-28T00:37:30.215Z,95924
2023-02-28T00:38:38.877Z,95922
2023-02-28T00:39:48.546Z,95927
2023-02-28T00:40:56.214Z,95923
2023-02-28T00:42:05.885Z,95928
2023-02-28T00:43:15.584Z,95927
2023-02-28T00:44:25.265Z,95926
2023-02-28T00:45:34.963Z,95926
2023-02-28T00:46:43.609Z,95929
2023-02-28T00:47:53.335Z,95925
2023-02-28T00:49:02.982Z,95923
2023-02-28T00:50:11.678Z,95925
2023-02-28T00:51:20.344Z,95922
2023-02-28T00:52:29.020Z,95923
2023-02-28T00:53:38.733Z,95925
2023-02-28T00:54:47.410Z,95927
2023-02-28T00:55:57.087Z,95925
2023-02-28T00:57:06.751Z,95923
2023-02-28T00:58:16.450Z,95925
2023-02-28T00:59:25.142Z,95924
2023-02-28T01:00:33.813Z,95923
2023-02-28T01:01:42.556Z,95922
2023-02-28T01:02:52.174Z,95924
2023-02-28T01:04:00.892Z,95924
2023-02-28T01:05:10.548Z,95923
2023-02-28T01:06:19.242Z,95922
2023-02-28T01:07:28.916Z,95923
2023-02-28T01:08:37.619Z,95923
2023-02-28T01:09:47.315Z,95918
2023-02-28T01:10:55.996Z,95914
2023-02-28T01:12:04.681Z,95923
2023-02-28T01:13:14.422Z,95920
2023-02-28T01:14:23.075Z,95918
2023-02-28T01:15:32.762Z,95919
2023-02-28T01:16:42.422Z,95915
2023-02-28T01:17:52.096Z,95917
2023-02-28T01:19:01.800Z,95917
2023-02-28T01:20:10.492Z,95916
2023-02-28T01:21:20.143Z,95911
2023-02-28T01:22:29.806Z,95910
2023-02-28T01:23:38.484Z,95912
2023-02-28T01:24:48.042Z,95910
2023-02-28T01:25:55.807Z,95909
2023-02-28T01:27:03.477Z,95910
2023-02-28T01:28:11.154Z,95904
2023-02-28T01:29:19.806Z,95908
2023-02-28T01:30:28.492Z,95904
2023-02-28T01:31:38.199Z,95900
2023-02-28T01:32:45.808Z,95900
2023-02-28T01:33:55.556Z,95900
2023-02-28T01:35:05.235Z,95896
2023-02-28T01:36:12.925Z,95900
2023-02-28T01:37:22.577Z,95902
2023-02-28T01:38:32.288Z,95897
2023-02-28T01:39:40.945Z,95899
2023-02-28T01:40:49.628Z,95893
2023-02-28T01:41:57.324Z,95893
2023-02-28T01:43:05.981Z,95896
2023-02-28T01:44:15.682Z,95892
2023-02-28T01:45:25.347Z,95895
2023-02-28T01:46:34.074Z,95891
2023-02-28T01:47:43.689Z,95885
2023-02-28T01:48:52.354Z,95886
2023-02-28T01:50:02.024Z,95888
2023-02-28T01:51:10.686Z,95890
2023-02-28T01:52:20.382Z,95886
2023-02-28T01:53:30.082Z,95882
2023-02-28T01:54:38.743Z,95883
2023-02-28T01:55:47.410Z,95888
2023-02-28T01:56:56.081Z,95888
2023-02-28T01:58:04.723Z,95890
2023-02-28T01:59:14.408Z,95887
2023-02-28T02:00:22.083Z,95888
2023-02-28T02:01:31.023Z,95883
2023-02-28T02:02:40.486Z,95888
2023-02-28T02:03:50.106Z,95881
2023-02-28T02:04:59.823Z,95880
2023-02-28T02:06:09.488Z,95879
2023-02-28T02:07:18.143Z,95879
2023-02-28T02:08:27.834Z,95880
2023-02-28T02:09:37.537Z,95878
2023-02-28T02:10:47.237Z,95879
2023-02-28T02:11:56.926Z,95881
2023-02-28T02:13:05.715Z,95884
2023-02-28T02:14:15.407Z,95882
2023-02-28T02:15:25.092Z,95881
2023-02-28T02:16:33.799Z,95876
2023-02-28T02:17:43.492Z,95884
2023-02-28T02:18:52.147Z,95878
2023-02-28T02:20:00.827Z,95878
2023-02-28T02:21:10.504Z,95879
2023-02-28T02:22:20.169Z,95883
2023-02-28T02:23:28.832Z,95884
2023-02-28T02:24:38.535Z,95872
2023-02-28T02:25:48.180Z,95882
2023-02-28T02:26:57.843Z,95878
2023-02-28T02:28:05.547Z,95879
2023-02-28T02:29:15.320Z,95875
2023-02-28T02:30:24.990Z,95877
2023-02-28T02:31:33.794Z,95879
2023-02-28T02:32:43.341Z,95880
2023-02-28T02:33:53.028Z,95880
2023-02-28T02:35:00.716Z,95876
2023-02-28T02:36:09.380Z,95876
2023-02-28T02:37:19.081Z,95873
2023-02-28T02:38:27.749Z,95871
2023-02-28T02:39:37.473Z,95871
2023-02-28T02:40:47.168Z,95870
2023-02-28T02:41:56.808Z,95876
2023-02-28T02:43:06.497Z,95867
2023-02-28T02:44:14.146Z,95872
2023-02-28T02:45:22.825Z,95869
2023-02-28T02:46:32.582Z,95873
2023-02-28T02:47:41.207Z,95872
2023-02-28T02:48:49.936Z,95871
2023-02-28T02:49:59.650Z,95872
2023-02-28T02:51:08.292Z,95870
2023-02-28T02:52:18.010Z,95872
2023-02-28T02:53:27.755Z,95869
2023-02-28T02:54:37.448Z,95868
2023-02-28T02:55:47.147Z,95867
2023-02-28T02:56:54.834Z,95871
2023-02-28T02:58:04.656Z,95872
2023-02-28T02:59:14.331Z,95868
2023-02-28T03:00:24.015Z,95870
2023-02-28T03:01:33.692Z,95866
2023-02-28T03:02:42.359Z,95867
2023-02-28T03:03:52.084Z,95866
2023-02-28T03:05:01.812Z,95870
2023-02-28T03:06:09.420Z,95865
2023-02-28T03:07:18.099Z,95862
2023-02-28T03:08:26.783Z,95863
2023-02-28T03:09:36.479Z,95866
2023-02-28T03:10:46.147Z,95863
2023-02-28T03:11:55.821Z,95860
2023-02-28T03:13:04.509Z,95865
2023-02-28T03:14:14.149Z,95866
2023-02-28T03:15:22.843Z,95860
2023-02-28T03:16:32.716Z,95863
2023-02-28T03:17:41.320Z,95866
2023-02-28T03:18:51.021Z,95865
2023-02-28T03:20:00.746Z,95865
2023-02-28T03:21:11.411Z,95867
2023-02-28T03:22:20.136Z,95863
2023-02-28T03:23:29.797Z,95864
2023-02-28T03:24:37.466Z,95866
2023-02-28T03:25:47.199Z,95869
2023-02-28T03:26:56.883Z,95871
2023-02-28T03:28:06.549Z,95866
2023-02-28T03:29:16.269Z,95869
2023-02-28T03:30:25.017Z,95865
2023-02-28T03:31:33.737Z,95868
2023-02-28T03:32:43.368Z,95869
2023-02-28T03:33:52.038Z,95868
2023-02-28T03:35:00.749Z,95873
2023-02-28T03:36:10.417Z,95870
2023-02-28T03:37:20.176Z,95872
2023-02-28T03:38:29.834Z,95867
2023-02-28T03:39:38.498Z,95872
2023-02-28T03:40:48.242Z,95865
2023-02-28T03:41:56.850Z,95868
2023-02-28T03:43:05.537Z,95871
2023-02-28T03:44:14.219Z,95864
2023-02-28T03:45:23.945Z,95865
2023-02-28T03:46:33.595Z,95872
2023-02-28T03:47:43.305Z,95873
2023-02-28T03:48:51.966Z,95866
2023-02-28T03:50:00.628Z,95876
2023-02-28T03:51:10.318Z,95874
2023-02-28T03:52:17.981Z,95879
2023-02-28T03:53:27.668Z,95875
2023-02-28T03:54:36.375Z,95880
2023-02-28T03:55:46.076Z,95879
2023-02-28T03:56:55.739Z,95876
2023-02-28T03:58:03.426Z,95881
2023-02-28T03:59:13.092Z,95879
2023-02-28T04:00:22.775Z,95875
2023-02-28T04:01:31.920Z,95880
2023-02-28T04:02:40.112Z,95879
2023-02-28T04:03:48.799Z,95881
2023-02-28T04:04:57.468Z,95880
2023-02-28T04:06:07.167Z,95883
2023-02-28T04:07:15.836Z,95882
2023-02-28T04:08:25.506Z,95884
2023-02-28T04:09:35.204Z,95888
2023-02-28T04:10:43.897Z,95892
2023-02-28T04:11:52.572Z,95892
2023-02-28T04:13:02.306Z,95895
2023-02-28T04:14:11.019Z,95893
2023-02-28T04:15:20.675Z,95895
2023-02-28T04:16:34.853Z,95897
2023-02-28T04:17:38.104Z,95906
2023-02-28T04:18:47.824Z,95904
2023-02-28T04:19:56.464Z,95907
2023-02-28T04:21:06.175Z,95905
2023-02-28T04:22:14.868Z,95904
2023-02-28T04:23:23.541Z,95903
2023-02-28T04:24:33.222Z,95901
2023-02-28T04:25:41.893Z,95902
2023-02-28T04:26:51.616Z,95898
2023-02-28T04:28:01.271Z,95906
2023-02-28T04:29:11.011Z,95899
2023-02-28T04:30:19.678Z,95904
2023-02-28T04:31:29.795Z,95900
2023-02-28T04:32:38.209Z,95905
2023-02-28T04:33:47.904Z,95901
2023-02-28T04:34:57.575Z,95906
2023-02-28T04:36:07.553Z,95905
2023-02-28T04:37:17.286Z,95907
2023-02-28T04:38:25.909Z,95906
2023-02-28T04:39:35.637Z,95913
2023-02-28T04:40:45.323Z,95911
2023-02-28T04:41:53.007Z,95913
2023-02-28T04:43:02.689Z,95910
2023-02-28T04:44:12.343Z,95913
2023-02-28T04:45:21.003Z,95908
2023-02-28T04:46:29.711Z,95912
2023-02-28T04:47:38.425Z,95907
2023-02-28T04:48:48.048Z,95914
2023-02-28T04:49:57.727Z,95910
2023-02-28T04:51:06.363Z,95910
2023-02-28T04:52:15.055Z,95912
2023-02-28T04:53:24.718Z,95910
2023-02-28T04:54:32.412Z,95909
2023-02-28T04:55:42.077Z,95910
2023-02-28T04:56:51.799Z,95914
2023-02-28T04:58:01.442Z,95906
2023-02-28T04:59:12.124Z,95910
2023-02-28T05:00:19.773Z,95911
2023-02-28T05:01:29.770Z,95913
2023-02-28T05:02:39.287Z,95909
2023-02-28T05:03:48.826Z,95917
2023-02-28T05:04:57.519Z,95919
2023-02-28T05:06:07.239Z,95922
2023-02-28T05:07:16.881Z,95924
2023-02-28T05:08:26.578Z,95924
2023-02-28T05:09:35.250Z,95923
2023-02-28T05:10:43.942Z,95925
2023-02-28T05:11:53.654Z,95915
2023-02-28T05:13:02.311Z,95926
2023-02-28T05:14:10.074Z,95928
2023-02-28T05:15:18.758Z,95923
2023-02-28T05:16:27.463Z,95932
2023-02-28T05:17:37.109Z,95928
2023-02-28T05:18:44.826Z,95928
2023-02-28T05:19:55.841Z,95928
2023-02-28T05:21:05.086Z,95936
2023-02-28T05:22:12.794Z,95933
2023-02-28T05:23:21.461Z,95929
2023-02-28T05:24:31.131Z,95935
2023-02-28T05:25:39.812Z,95934
2023-02-28T05:26:49.514Z,95936
2023-02-28T05:27:59.176Z,95933
2023-02-28T05:29:07.843Z,95937
2023-02-28T05:30:17.560Z,95934
2023-02-28T05:31:25.299Z,95937
2023-02-28T05:32:35.050Z,95937
2023-02-28T05:33:43.674Z,95939
2023-02-28T05:34:52.347Z,95934
2023-02-28T05:36:02.075Z,95937
2023-02-28T05:37:10.727Z,95939
2023-02-28T05:38:19.409Z,95940
2023-02-28T05:39:29.126Z,95946
2023-02-28T05:40:36.824Z,95935
2023-02-28T05:41:45.590Z,95936
2023-02-28T05:42:54.245Z,95933
2023-02-28T05:44:02.910Z,95934
2023-02-28T05:45:11.600Z,95934
2023-02-28T05:46:20.274Z,95934
2023-02-28T05:47:29.950Z,95932
2023-02-28T05:48:39.689Z,95927
2023-02-28T05:49:49.290Z,95938
2023-02-28T05:50:57.967Z,95930
2023-02-28T05:52:07.694Z,95935
2023-02-28T05:53:16.353Z,95934
2023-02-28T05:54:26.155Z,95942
2023-02-28T05:55:35.926Z,95934
2023-02-28T05:56:45.587Z,95940
2023-02-28T05:57:55.317Z,95941
2023-02-28T05:59:03.969Z,95945
2023-02-28T06:00:13.648Z,95945
2023-02-28T06:01:22.302Z,95950
2023-02-28T06:02:31.029Z,95950
2023-02-28T06:03:40.744Z,95948
2023-02-28T06:04:50.346Z,95952
2023-02-28T06:05:59.014Z,95954
2023-02-28T06:07:08.744Z,95953
2023-02-28T06:08:18.441Z,95958
2023-02-28T06:09:27.119Z,95957
2023-02-28T06:10:36.806Z,95957
2023-02-28T06:11:46.469Z,95960
2023-02-28T06:12:55.181Z,95960
2023-02-28T06:14:03.840Z,95960
2023-02-28T06:15:12.490Z,95963
2023-02-28T06:16:22.196Z,95963
2023-02-28T06:17:29.840Z,95963
2023-02-28T06:18:39.538Z,95966
2023-02-28T06:19:48.272Z,95966
2023-02-28T06:20:57.054Z,95964
2023-02-28T06:22:05.731Z,95967
2023-02-28T06:23:13.413Z,95971
2023-02-28T06:24:23.082Z,95969
2023-02-28T06:25:32.803Z,95973
2023-02-28T06:26:40.494Z,95968
2023-02-28T06:27:50.174Z,95976
2023-02-28T06:28:59.854Z,95976
2023-02-28T06:30:09.536Z,95973
2023-02-28T06:31:18.232Z,95977
2023-02-28T06:32:27.883Z,95971
2023-02-28T06:33:35.573Z,95980
2023-02-28T06:34:45.357Z,95973
2023-02-28T06:35:54.210Z,95968
2023-02-28T06:37:03.860Z,95972
2023-02-28T06:38:13.608Z,95973
2023-02-28T06:39:22.290Z,95977
2023-02-28T06:40:32.048Z,95976
2023-02-28T06:41:53.916Z,95976
2023-02-28T06:42:52.464Z,95978
2023-02-28T06:44:01.227Z,95982
2023-02-28T06:45:10.917Z,95988
2023-02-28T06:46:20.669Z,95989
2023-02-28T06:47:30.326Z,95985
2023-02-28T06:48:39.012Z,95986
2023-02-28T06:49:48.703Z,95987
2023-02-28T06:50:58.386Z,95990
2023-02-28T06:52:07.070Z,95992
2023-02-28T06:53:15.767Z,95992
2023-02-28T06:54:23.445Z,95993
2023-02-28T06:55:32.113Z,95994
2023-02-28T06:56:41.822Z,95999
2023-02-28T06:57:50.548Z,95990
2023-02-28T06:59:00.277Z,95990
2023-02-28T07:00:09.937Z,95996
2023-02-28T07:01:19.701Z,95996
2023-02-28T07:02:29.362Z,95997
2023-02-28T07:03:38.044Z,96002
2023-02-28T07:04:46.748Z,96004
2023-02-28T07:05:56.405Z,96002
2023-02-28T07:07:05.082Z,96004
2023-02-28T07:08:13.787Z,96002
2023-02-28T07:09:23.483Z,96013
2023-02-28T07:10:31.282Z,96011
2023-02-28T07:11:39.920Z,96012
2023-02-28T07:12:48.615Z,96008
2023-02-28T07:13:58.382Z,96019
2023-02-28T07:15:08.101Z,96016
2023-02-28T07:16:16.813Z,96018
2023-02-28T07:17:26.465Z,96019
2023-02-28T07:18:36.191Z,96013
2023-02-28T07:19:44.884Z,96015
2023-02-28T07:20:54.654Z,96013
2023-02-28T07:22:03.506Z,96015
2023-02-28T07:23:12.142Z,96012
2023-02-28T07:24:21.873Z,96006
2023-02-28T07:25:30.547Z,96009
2023-02-28T07:26:39.300Z,96010
2023-02-28T07:27:49.005Z,96007
2023-02-28T07:28:58.705Z,96007
2023-02-28T07:30:07.388Z,96012
2023-02-28T07:31:17.180Z,96011
2023-02-28T07:32:26.833Z,96012
2023-02-28T07:33:36.479Z,96012
2023-02-28T07:34:45.168Z,96013
2023-02-28T07:35:54.897Z,96014
2023-02-28T07:37:04.546Z,96010
2023-02-28T07:38:13.245Z,96014
2023-02-28T07:39:22.972Z,96019
2023-02-28T07:40:32.671Z,96013
2023-02-28T07:41:42.350Z,96012
2023-02-28T07:42:52.035Z,96010
2023-02-28T07:44:01.758Z,96010
2023-02-28T07:45:10.471Z,96011
2023-02-28T07:46:20.274Z,96011
2023-02-28T07:47:27.836Z,96012
2023-02-28T07:48:36.568Z,96016
2023-02-28T07:49:46.284Z,96014
2023-02-28T07:50:54.957Z,96015
2023-02-28T07:52:04.658Z,96010
2023-02-28T07:53:14.355Z,96008
2023-02-28T07:54:23.035Z,96012
2023-02-28T07:55:32.724Z,96012
2023-02-28T07:56:41.399Z,96012
2023-02-28T07:57:50.081Z,96009
2023-02-28T07:58:59.829Z,96010
2023-02-28T08:00:09.521Z,96013
2023-02-28T08:01:19.196Z,96008
2023-02-28T08:02:28.908Z,96013
2023-02-28T08:03:37.544Z,96013
2023-02-28T08:04:47.261Z,96010
2023-02-28T08:05:56.913Z,96014
2023-02-28T08:07:05.597Z,96014
2023-02-28T08:08:14.289Z,96016
2023-02-28T08:09:23.972Z,96014
2023-02-28T08:10:33.654Z,96023
2023-02-28T08:11:41.332Z,96022
2023-02-28T08:12:50.017Z,96020
2023-02-28T08:13:59.684Z,96029
2023-02-28T08:15:08.426Z,96022
2023-02-28T08:16:18.239Z,96024
2023-02-28T08:17:27.782Z,96026
2023-02-28T08:18:38.568Z,96030
2023-02-28T08:19:48.243Z,96030
2023-02-28T08:20:56.991Z,96029
2023-02-28T08:22:06.656Z,96029
2023-02-28T08:23:16.370Z,96033
2023-02-28T08:24:25.066Z,96032
2023-02-28T08:25:34.763Z,96033
2023-02-28T08:26:43.480Z,96032
2023-02-28T08:27:53.197Z,96035
2023-02-28T08:29:02.841Z,96037
2023-02-28T08:30:12.579Z,96033
2023-02-28T08:31:21.431Z,96038
2023-02-28T08:32:31.112Z,96034
2023-02-28T08:33:39.658Z,96034
2023-02-28T08:34:49.428Z,96034
2023-02-28T08:35:59.087Z,96038
2023-02-28T08:37:06.742Z,96031
2023-02-28T08:38:16.445Z,96034
2023-02-28T08:39:26.172Z,96038
2023-02-28T08:40:33.912Z,96035
2023-02-28T08:41:43.633Z,96043
2023-02-28T08:42:53.348Z,96040
2023-02-28T08:44:02.022Z,96043
2023-02-28T08:45:11.739Z,96044
2023-02-28T08:46:21.472Z,96044
2023-02-28T08:47:30.195Z,96052
2023-02-28T08:48:39.831Z,96049
2023-02-28T08:49:48.558Z,96053
2023-02-28T08:51:06.559Z,96052
2023-02-28T08:52:08.857Z,96051
2023-02-28T08:53:18.521Z,96053
2023-02-28T08:54:28.221Z,96051
2023-02-28T08:55:36.900Z,96059
2023-02-28T08:56:45.649Z,96055
2023-02-28T08:57:55.396Z,96058
2023-02-28T08:59:04.014Z,96052
2023-02-28T09:00:12.737Z,96057
2023-02-28T09:01:22.634Z,96053
2023-02-28T09:02:31.172Z,96060
2023-02-28T09:03:40.886Z,96059
2023-02-28T09:04:49.568Z,96058
2023-02-28T09:05:59.230Z,96062
2023-02-28T09:07:08.939Z,96057
2023-02-28T09:08:17.607Z,96060
2023-02-28T09:09:26.301Z,96061
2023-02-28T09:10:35.994Z,96061
2023-02-28T09:11:45.720Z,96059
2023-02-28T09:12:54.389Z,96061
2023-02-28T09:14:03.089Z,96061
2023-02-28T09:15:12.840Z,96065
2023-02-28T09:16:22.541Z,96066
2023-02-28T09:17:30.573Z,96070
2023-02-28T09:18:38.901Z,96068
2023-02-28T09:19:47.554Z,96070
2023-02-28T09:20:57.267Z,96073
2023-02-28T09:22:06.926Z,96071
2023-02-28T09:23:15.816Z,96072
2023-02-28T09:24:25.468Z,96071
2023-02-28T09:25:36.152Z,96076
2023-02-28T09:26:56.205Z,96076
2023-02-28T09:27:54.470Z,96078
2023-02-28T09:29:03.127Z,96075
2023-02-28T09:30:10.816Z,96074
2023-02-28T09:31:20.688Z,96074
2023-02-28T09:32:30.466Z,96079
2023-02-28T09:33:37.998Z,96083
2023-02-28T09:34:47.699Z,96086
2023-02-28T09:35:55.403Z,96086
2023-02-28T09:37:04.150Z,96086
2023-02-28T09:38:13.740Z,96087
2023-02-28T09:39:23.474Z,96089
2023-02-28T09:40:33.282Z,96092
2023-02-28T09:41:41.973Z,96092
2023-02-28T09:42:50.630Z,96089
2023-02-28T09:44:00.359Z,96094
2023-02-28T09:45:09.082Z,96098
2023-02-28T09:46:17.806Z,96096
2023-02-28T09:47:26.428Z,96099
2023-02-28T09:48:36.090Z,96102
2023-02-28T09:49:45.760Z,96103
2023-02-28T09:50:53.433Z,96110
2023-02-28T09:52:03.111Z,96110
2023-02-28T09:53:12.775Z,96109
2023-02-28T09:54:21.438Z,96109
2023-02-28T09:55:35.180Z,96111
2023-02-28T09:56:41.806Z,96107
2023-02-28T09:57:51.491Z,96112
2023-02-28T09:59:01.188Z,96113
2023-02-28T10:00:09.895Z,96110
2023-02-28T10:01:19.654Z,96113
2023-02-28T10:02:29.273Z,96109
2023-02-28T10:03:38.959Z,96108
2023-02-28T10:04:48.706Z,96108
2023-02-28T10:05:57.360Z,96105
2023-02-28T10:07:07.039Z,96111
2023-02-28T10:08:16.703Z,96112
2023-02-28T10:09:24.386Z,96105
2023-02-28T10:10:34.120Z,96115
2023-02-28T10:11:43.791Z,96108
2023-02-28T10:12:52.443Z,96111
2023-02-28T10:14:01.179Z,96112
2023-02-28T10:15:10.883Z,96118
2023-02-28T10:16:19.599Z,96123
2023-02-28T10:17:29.268Z,96120
2023-02-28T10:18:38.084Z,96113
2023-02-28T10:19:46.760Z,96114
2023-02-28T10:20:57.459Z,96110
2023-02-28T10:22:07.161Z,96116
2023-02-28T10:23:16.868Z,96115
2023-02-28T10:24:25.562Z,96118
2023-02-28T10:25:33.261Z,96116
2023-02-28T10:26:42.011Z,96113
2023-02-28T10:27:51.724Z,96116
2023-02-28T10:29:01.433Z,96115
2023-02-28T10:30:10.207Z,96119
2023-02-28T10:31:20.039Z,96119
2023-02-28T10:32:29.629Z,96124
2023-02-28T10:33:40.343Z,96118
2023-02-28T10:34:49.045Z,96120
2023-02-28T10:36:00.325Z,96124
2023-02-28T10:37:10.004Z,96123
2023-02-28T10:38:18.718Z,96122
2023-02-28T10:39:28.412Z,96123
2023-02-28T10:40:37.133Z,96122
2023-02-28T10:41:46.974Z,96123
2023-02-28T10:42:55.625Z,96129
2023-02-28T10:44:03.290Z,96129
2023-02-28T10:45:12.004Z,96122
2023-02-28T10:46:21.738Z,96128
2023-02-28T10:47:29.380Z,96130
2023-02-28T10:48:39.071Z,96128
2023-02-28T10:49:46.787Z,96125
2023-02-28T10:50:55.476Z,96120
2023-02-28T10:52:05.204Z,96125
2023-02-28T10:53:12.880Z,96127
2023-02-28T10:54:21.544Z,96127
2023-02-28T10:55:31.238Z,96131
2023-02-28T10:56:40.998Z,96126
2023-02-28T10:57:50.706Z,96127
2023-02-28T10:59:00.359Z,96131
2023-02-28T11:00:10.050Z,96131
2023-02-28T11:01:19.755Z,96132
2023-02-28T11:02:28.428Z,96135
2023-02-28T11:03:38.158Z,96139
2023-02-28T11:04:49.589Z,96140
2023-02-28T11:05:58.544Z,96135
2023-02-28T11:07:07.227Z,96137
2023-02-28T11:08:15.978Z,96138
2023-02-28T11:09:25.628Z,96141
2023-02-28T11:10:35.353Z,96139
2023-02-28T11:11:44.067Z,96135
2023-02-28T11:12:53.859Z,96139
2023-02-28T11:14:04.392Z,96135
2023-02-28T11:15:12.089Z,96135
2023-02-28T11:16:21.801Z,96129
2023-02-28T11:17:30.468Z,96137
2023-02-28T11:18:40.167Z,96132
2023-02-28T11:19:49.885Z,96132
2023-02-28T11:20:59.555Z,96131
2023-02-28T11:22:07.226Z,96134
2023-02-28T11:23:16.943Z,96125
2023-02-28T11:24:24.579Z,96134
2023-02-28T11:25:33.257Z,96130
2023-02-28T11:26:42.061Z,96130
2023-02-28T11:27:50.750Z,96131
2023-02-28T11:29:00.482Z,96136
2023-02-28T11:30:10.134Z,96138
2023-02-28T11:31:18.822Z,96135
2023-02-28T11:32:28.604Z,96138
2023-02-28T11:33:38.226Z,96132
2023-02-28T11:34:46.929Z,96128
2023-02-28T11:35:55.639Z,96126
2023-02-28T11:37:04.623Z,96123
2023-02-28T11:38:14.318Z,96124
2023-02-28T11:39:23.000Z,96122
2023-02-28T11:40:30.691Z,96121
2023-02-28T11:41:41.367Z,96121
2023-02-28T11:42:48.192Z,96118
2023-02-28T11:43:57.866Z,96116
2023-02-28T11:45:07.555Z,96118
2023-02-28T11:46:16.224Z,96113
2023-02-28T11:47:25.927Z,96110
2023-02-28T11:48:35.581Z,96109
2023-02-28T11:49:45.233Z,96109
2023-02-28T11:50:54.904Z,96107
2023-02-28T11:52:03.644Z,96111
2023-02-28T11:53:13.327Z,96109
2023-02-28T11:54:23.004Z,96103
2023-02-28T11:55:31.670Z,96102
2023-02-28T11:56:41.327Z,96097
2023-02-28T11:57:50.022Z,96100
2023-02-28T11:58:59.717Z,96097
2023-02-28T12:00:09.379Z,96101
2023-02-28T12:01:18.060Z,96098
2023-02-28T12:02:27.798Z,96102
2023-02-28T12:03:37.471Z,96095
2023-02-28T12:04:47.126Z,96094
2023-02-28T12:05:56.824Z,96098
2023-02-28T12:07:04.621Z,96094
2023-02-28T12:08:13.334Z,96099
2023-02-28T12:09:23.004Z,96099
2023-02-28T12:10:32.728Z,96094
2023-02-28T12:11:41.418Z,96096
2023-02-28T12:12:50.170Z,96092
2023-02-28T12:13:58.838Z,96088
2023-02-28T12:15:08.561Z,96093
2023-02-28T12:16:17.241Z,96091
2023-02-28T12:17:25.914Z,96092
2023-02-28T12:18:35.601Z,96093
2023-02-28T12:19:45.352Z,96091
2023-02-28T12:20:54.924Z,96085
2023-02-28T12:22:03.596Z,96086
2023-02-28T12:23:12.322Z,96086
2023-02-28T12:24:21.974Z,96083
2023-02-28T12:25:30.636Z,96082
2023-02-28T12:26:39.307Z,96080
2023-02-28T12:27:49.093Z,96084
2023-02-28T12:28:57.754Z,96084
2023-02-28T12:30:06.413Z,96084
2023-02-28T12:31:16.161Z,96079
2023-02-28T12:32:23.979Z,96082
2023-02-28T12:33:32.504Z,96076
2023-02-28T12:34:42.165Z,96077
2023-02-28T12:35:49.926Z,96075
2023-02-28T12:36:58.507Z,96075
2023-02-28T12:38:07.214Z,96070
2023-02-28T12:39:15.885Z,96069
2023-02-28T12:40:26.549Z,96073
2023-02-28T12:41:35.215Z,96070
2023-02-28T12:42:45.000Z,96068
2023-02-28T12:43:54.680Z,96066
2023-02-28T12:45:03.360Z,96076
2023-02-28T12:46:14.168Z,96067
2023-02-28T12:47:22.664Z,96067
2023-02-28T12:48:31.396Z,96070
2023-02-28T12:49:41.159Z,96069
2023-02-28T12:50:49.791Z,96060
2023-02-28T12:51:58.475Z,96062
2023-02-28T12:53:08.232Z,96063
2023-02-28T12:54:16.896Z,96061
2023-02-28T12:55:26.561Z,96057
2023-02-28T12:56:36.231Z,96054
2023-02-28T12:57:44.922Z,96062
2023-02-28T12:58:54.629Z,96059
2023-02-28T13:00:02.315Z,96060
2023-02-28T13:01:12.077Z,96058
2023-02-28T13:02:21.752Z,96055
2023-02-28T13:03:29.400Z,96053
2023-02-28T13:04:39.065Z,96054
2023-02-28T13:05:47.762Z,96061
2023-02-28T13:06:56.411Z,96056
2023-02-28T13:08:06.130Z,96055
2023-02-28T13:09:14.801Z,96061
2023-02-28T13:10:24.467Z,96056
2023-02-28T13:11:34.417Z,96062
2023-02-28T13:12:42.829Z,96057
2023-02-28T13:13:51.512Z,96053
2023-02-28T13:15:00.260Z,96066
2023-02-28T13:16:10.938Z,96058
2023-02-28T13:17:20.614Z,96061
2023-02-28T13:18:30.303Z,96060
2023-02-28T13:19:40.012Z,96064
2023-02-28T13:20:56.782Z,96063
2023-02-28T13:22:04.488Z,96062
2023-02-28T13:23:14.124Z,96067
2023-02-28T13:24:22.811Z,96062
2023-02-28T13:25:32.489Z,96063
2023-02-28T13:26:42.164Z,96062
2023-02-28T13:27:50.867Z,96066
2023-02-28T13:28:59.670Z,96063
2023-02-28T13:30:08.340Z,96063
2023-02-28T13:31:19.034Z,96063
2023-02-28T13:32:27.768Z,96069
2023-02-28T13:33:36.415Z,96067
2023-02-28T13:34:46.076Z,96063
2023-02-28T13:35:55.828Z,96063
2023-02-28T13:37:03.506Z,96061
2023-02-28T13:38:12.154Z,96071
2023-02-28T13:39:21.853Z,96066
2023-02-28T13:40:30.522Z,96070
2023-02-28T13:41:41.228Z,96066
2023-02-28T13:42:49.900Z,96065
2023-02-28T13:43:58.611Z,96065
2023-02-28T13:45:08.296Z,96063
2023-02-28T13:46:17.006Z,96068
2023-02-28T13:47:25.780Z,96064
2023-02-28T13:48:35.381Z,96071
2023-02-28T13:49:45.045Z,96070
2023-02-28T13:50:54.720Z,96073
2023-02-28T13:52:03.390Z,96070
2023-02-28T13:53:13.129Z,96072
2023-02-28T13:54:22.779Z,96068
2023-02-28T13:55:31.467Z,96068
2023-02-28T13:56:40.146Z,96069
2023-02-28T13:57:50.225Z,96072
2023-02-28T13:58:57.534Z,96073
2023-02-28T14:00:07.223Z,96067
2023-02-28T14:01:15.914Z,96064
2023-02-28T14:02:25.644Z,96065
2023-02-28T14:03:35.399Z,96064
2023-02-28T14:04:44.052Z,96067
2023-02-28T14:05:52.712Z,96070
2023-02-28T14:07:02.450Z,96066
2023-02-28T14:08:11.118Z,96068
2023-02-28T14:09:19.866Z,96066
2023-02-28T14:10:29.550Z,96068
2023-02-28T14:11:39.296Z,96065
2023-02-28T14:12:48.985Z,96064
2023-02-28T14:13:56.709Z,96071
2023-02-28T14:15:06.428Z,96066
2023-02-28T14:16:16.183Z,96066
2023-02-28T14:17:23.766Z,96065
2023-02-28T14:18:32.490Z,96067
2023-02-28T14:19:42.177Z,96065
2023-02-28T14:20:52.006Z,96072
2023-02-28T14:22:01.701Z,96063
2023-02-28T14:23:11.387Z,96064
2023-02-28T14:24:21.111Z,96067
2023-02-28T14:25:28.819Z,96061
2023-02-28T14:26:38.457Z,96062
2023-02-28T14:27:47.118Z,96059
2023-02-28T14:28:56.868Z,96053
2023-02-28T14:30:05.732Z,96065
2023-02-28T14:31:14.555Z,96063
2023-02-28T14:32:24.194Z,96060
2023-02-28T14:33:31.817Z,96063
2023-02-28T14:34:40.503Z,96064
2023-02-28T14:35:50.229Z,96063
2023-02-28T14:36:59.865Z,96063
2023-02-28T14:38:09.547Z,96056
2023-02-28T14:39:18.238Z,96058
2023-02-28T14:40:27.142Z,96061
2023-02-28T14:41:35.849Z,96061
2023-02-28T14:42:43.530Z,96061
2023-02-28T14:43:53.246Z,96053
2023-02-28T14:45:02.972Z,96058
2023-02-28T14:46:12.678Z,96057
2023-02-28T14:47:22.442Z,96059
2023-02-28T14:48:31.116Z,96058
2023-02-28T14:49:40.851Z,96064
2023-02-28T14:50:50.498Z,96065