createdAt,value
2023-03-01T00:00:05.438Z,3.60
2023-03-01T00:02:32.201Z,3.60
2023-03-01T00:04:59.108Z,3.60
2023-03-01T00:07:25.829Z,3.50
2023-03-01T00:09:52.510Z,3.50
2023-03-01T00:12:19.269Z,3.50
2023-03-01T00:14:45.960Z,3.50
2023-03-01T00:17:12.802Z,3.50
2023-03-01T00:19:39.570Z,3.40
2023-03-01T00:22:06.336Z,3.40
2023-03-01T00:24:33.101Z,3.40
2023-03-01T00:27:00.062Z,3.40
2023-03-01T00:29:26.874Z,3.40
2023-03-01T00:31:53.668Z,3.40
2023-03-01T00:34:20.459Z,3.30
2023-03-01T00:36:47.424Z,3.30
2023-03-01T00:39:16.082Z,3.30
2023-03-01T00:41:43.855Z,3.30
2023-03-01T00:44:11.786Z,3.30
2023-03-01T00:46:38.561Z,3.20
2023-03-01T00:49:05.664Z,3.20
2023-03-01T00:51:33.170Z,3.20
2023-03-01T00:54:02.836Z,3.20
2023-03-01T00:56:30.815Z,3.10
2023-03-01T00:58:57.992Z,3.10
2023-03-01T01:01:33.325Z,3.10
2023-03-01T01:04:04.190Z,3.00
2023-03-01T01:06:35.007Z,3.00
2023-03-01T01:09:02.670Z,3.00
2023-03-01T01:11:30.780Z,3.00
2023-03-01T01:13:58.394Z,2.90
2023-03-01T01:16:27.507Z,2.90
2023-03-01T01:18:54.520Z,2.90
2023-03-01T01:21:24.145Z,2.90
2023-03-01T01:23:52.609Z,2.90
2023-03-01T01:26:22.257Z,2.90
2023-03-01T01:28:49.938Z,2.90
2023-03-01T01:31:17.334Z,2.90
2023-03-01T01:33:44.499Z,2.80
2023-03-01T01:36:11.917Z,2.80
2023-03-01T01:38:39.599Z,2.80
2023-03-01T01:41:06.977Z,2.80
2023-03-01T01:43:39.595Z,2.80
2023-03-01T01:46:40.931Z,2.80
2023-03-01T01:49:43.099Z,2.90
2023-03-01T01:52:30.710Z,2.90
2023-03-01T01:55:09.153Z,2.90
2023-03-01T01:57:46.290Z,2.90
2023-03-01T02:00:17.005Z,2.90
2023-03-01T02:02:45.773Z,2.90
2023-03-01T02:05:21.520Z,2.90
2023-03-01T02:07:49.673Z,2.90
2023-03-01T02:10:17.316Z,3.00
2023-03-01T02:12:44.442Z,3.00
2023-03-01T02:15:11.491Z,3.00
2023-03-01T02:17:38.877Z,3.00
2023-03-01T02:20:28.109Z,3.00
2023-03-01T02:22:55.463Z,3.00
2023-03-01T02:25:22.193Z,3.10
2023-03-01T02:28:09.614Z,3.10
2023-03-01T02:30:36.984Z,3.10
2023-03-01T02:33:05.438Z,3.10
2023-03-01T02:35:39.590Z,3.10
2023-03-01T02:38:09.790Z,3.10
2023-03-01T02:40:38.694Z,3.10
2023-03-01T02:43:09.474Z,3.10
2023-03-01T02:45:36.256Z,3.10
2023-03-01T02:48:03.031Z,3.20
2023-03-01T02:50:29.687Z,3.10
2023-03-01T02:53:05.664Z,3.20
2023-03-01T02:55:32.406Z,3.20
2023-03-01T02:58:03.100Z,3.20
2023-03-01T03:00:36.587Z,3.30
2023-03-01T03:03:03.367Z,3.20
2023-03-01T03:05:32.510Z,3.20
2023-03-01T03:08:01.501Z,3.30
2023-03-01T03:10:31.248Z,3.20
2023-03-01T03:13:10.218Z,3.20
2023-03-01T03:15:37.244Z,3.20
2023-03-01T03:18:06.469Z,3.20
2023-03-01T03:20:34.288Z,3.20
2023-03-01T03:23:01.375Z,3.20
2023-03-01T03:25:30.001Z,3.20
2023-03-01T03:27:58.832Z,3.20
2023-03-01T03:30:31.500Z,3.30
2023-03-01T03:32:59.512Z,3.30
2023-03-01T03:35:32.244Z,3.30
2023-03-01T03:38:07.236Z,3.30
2023-03-01T03:40:38.736Z,3.30
2023-03-01T03:43:14.210Z,3.30
2023-03-01T03:45:41.412Z,3.30
2023-03-01T03:48:11.004Z,3.30
2023-03-01T03:50:39.294Z,3.30
2023-03-01T03:53:09.183Z,3.30
2023-03-01T03:55:36.272Z,3.30
2023-03-01T03:58:07.936Z,3.30
2023-03-01T04:00:37.290Z,3.40
2023-03-01T04:03:04.473Z,3.30
2023-03-01T04:05:31.674Z,3.30
2023-03-01T04:08:08.217Z,3.30
2023-03-01T04:10:48.287Z,3.40
2023-03-01T04:13:20.569Z,3.30
2023-03-01T04:15:49.516Z,3.30
2023-03-01T04:18:18.153Z,3.30
2023-03-01T04:20:45.956Z,3.30
2023-03-01T04:23:17.054Z,3.30
2023-03-01T04:25:54.452Z,3.40
2023-03-01T04:28:35.177Z,3.30
2023-03-01T04:31:14.662Z,3.30
2023-03-01T04:33:53.093Z,3.40
2023-03-01T04:36:21.727Z,3.40
2023-03-01T04:38:48.638Z,3.40
2023-03-01T04:41:17.753Z,3.40
2023-03-01T04:43:44.620Z,3.40
2023-03-01T04:46:16.588Z,3.40
2023-03-01T04:48:44.897Z,3.40
2023-03-01T04:51:14.470Z,3.50
2023-03-01T04:53:42.397Z,3.40
2023-03-01T04:56:09.238Z,3.50
2023-03-01T04:58:36.200Z,3.40
2023-03-01T05:01:16.099Z,3.40
2023-03-01T05:03:48.487Z,3.40
2023-03-01T05:06:16.450Z,3.40
2023-03-01T05:08:44.190Z,3.40
2023-03-01T05:11:11.537Z,3.40
2023-03-01T05:13:39.812Z,3.40
2023-03-01T05:16:08.076Z,3.40
2023-03-01T05:18:35.924Z,3.40
2023-03-01T05:21:05.742Z,3.40
2023-03-01T05:23:34.267Z,3.40
2023-03-01T05:26:02.510Z,3.30
2023-03-01T05:28:29.556Z,3.40
2023-03-01T05:30:56.743Z,3.40
2023-03-01T05:33:24.189Z,3.30
2023-03-01T05:35:52.760Z,3.30
2023-03-01T05:38:19.776Z,3.30
2023-03-01T05:40:48.452Z,3.30
2023-03-01T05:43:17.721Z,3.30
2023-03-01T05:45:44.878Z,3.30
2023-03-01T05:48:12.746Z,3.40
2023-03-01T05:50:42.392Z,3.30
2023-03-01T05:53:15.774Z,3.30
2023-03-01T05:55:43.888Z,3.40
2023-03-01T05:58:12.959Z,3.40
2023-03-01T06:00:40.467Z,3.30
2023-03-01T06:03:07.332Z,3.30
2023-03-01T06:05:34.141Z,3.30
2023-03-01T06:08:01.689Z,3.30
2023-03-01T06:10:29.127Z,3.30
2023-03-01T06:12:55.953Z,3.30
2023-03-01T06:15:23.646Z,3.30
2023-03-01T06:17:50.512Z,3.30
2023-03-01T06:20:19.009Z,3.30
2023-03-01T06:22:47.311Z,3.30
2023-03-01T06:25:16.797Z,3.30
2023-03-01T06:27:43.816Z,3.40
2023-03-01T06:30:13.070Z,3.30
2023-03-01T06:32:42.803Z,3.40
2023-03-01T06:35:11.943Z,3.30
2023-03-01T06:37:38.816Z,3.30
2023-03-01T06:40:09.824Z,3.30
2023-03-01T06:42:36.862Z,3.30
2023-03-01T06:45:05.301Z,3.40
2023-03-01T06:47:33.549Z,3.30
2023-03-01T06:50:04.214Z,3.40
2023-03-01T06:52:31.403Z,3.40
2023-03-01T06:54:58.168Z,3.40
2023-03-01T06:57:25.135Z,3.50
2023-03-01T06:59:51.843Z,3.50
2023-03-01T07:02:19.242Z,3.50
2023-03-01T07:04:46.037Z,3.50
2023-03-01T07:07:13.061Z,3.50
2023-03-01T07:09:39.779Z,3.50
2023-03-01T07:12:06.811Z,3.50
2023-03-01T07:14:33.598Z,3.50
2023-03-01T07:17:00.560Z,3.50
2023-03-01T07:19:27.409Z,3.50
2023-03-01T07:21:54.237Z,3.50
2023-03-01T07:24:21.208Z,3.50
2023-03-01T07:26:52.136Z,3.50
2023-03-01T07:29:19.355Z,3.50
2023-03-01T07:31:46.244Z,3.40
2023-03-01T07:34:13.101Z,3.50
2023-03-01T07:36:40.671Z,3.40
2023-03-01T07:39:07.643Z,3.40
2023-03-01T07:41:34.512Z,3.40
2023-03-01T07:44:01.244Z,3.50
2023-03-01T07:46:28.385Z,3.50
2023-03-01T07:48:55.311Z,3.60
2023-03-01T07:51:22.367Z,3.60
2023-03-01T07:53:49.686Z,3.60
2023-03-01T07:56:18.689Z,3.70
2023-03-01T07:58:45.968Z,3.70
2023-03-01T08:01:15.786Z,3.70
2023-03-01T08:03:44.619Z,3.70
2023-03-01T08:06:13.780Z,3.70
2023-03-01T08:08:40.945Z,3.70
2023-03-01T08:11:08.879Z,3.80
2023-03-01T08:13:35.677Z,3.80
2023-03-01T08:16:08.683Z,3.70
2023-03-01T08:18:35.693Z,3.80
2023-03-01T08:21:07.942Z,3.80
2023-03-01T08:23:35.020Z,3.80
2023-03-01T08:26:06.982Z,3.90
2023-03-01T08:28:33.914Z,3.90
2023-03-01T08:31:00.701Z,3.90
2023-03-01T08:33:27.816Z,3.90
2023-03-01T08:36:07.931Z,4.00
2023-03-01T08:38:35.766Z,4.00
2023-03-01T08:41:04.481Z,4.10
2023-03-01T08:43:31.380Z,4.10
2023-03-01T08:45:58.282Z,4.20
2023-03-01T08:48:25.361Z,4.30
2023-03-01T08:50:52.180Z,4.30
2023-03-01T08:53:19.122Z,4.40
2023-03-01T08:55:46.208Z,4.50
2023-03-01T08:58:13.137Z,4.60
2023-03-01T09:00:41.109Z,4.60
2023-03-01T09:03:07.830Z,4.70
2023-03-01T09:05:35.256Z,4.70
2023-03-01T09:08:02.072Z,4.80
2023-03-01T09:10:28.943Z,4.90
2023-03-01T09:12:56.108Z,5.00
2023-03-01T09:15:22.835Z,5.10
2023-03-01T09:17:49.542Z,5.20
2023-03-01T09:20:16.642Z,5.20
2023-03-01T09:22:43.438Z,5.30
2023-03-01T09:25:10.766Z,5.40
2023-03-01T09:27:37.596Z,5.50
2023-03-01T09:30:05.426Z,5.70
2023-03-01T09:32:32.763Z,5.80
2023-03-01T09:35:04.569Z,5.90
2023-03-01T09:37:33.278Z,5.90
2023-03-01T09:40:00.250Z,6.00
2023-03-01T09:42:29.088Z,6.00
2023-03-01T09:45:02.461Z,6.00
2023-03-01T09:47:32.877Z,6.10
2023-03-01T09:50:14.242Z,6.20
2023-03-01T09:52:44.488Z,6.30
2023-03-01T09:55:12.991Z,6.40
2023-03-01T09:57:46.905Z,6.50
2023-03-01T10:00:19.531Z,6.60
2023-03-01T10:02:49.524Z,6.80
2023-03-01T10:05:28.230Z,6.90
2023-03-01T10:08:02.086Z,6.90
2023-03-01T10:10:37.025Z,7.00
2023-03-01T10:13:09.619Z,7.30
2023-03-01T10:15:39.693Z,7.50
2023-03-01T10:18:14.841Z,7.70
2023-03-01T10:21:00.403Z,7.80
2023-03-01T10:23:29.234Z,7.80
2023-03-01T10:26:30.200Z,7.80
2023-03-01T10:29:11.750Z,7.80
2023-03-01T10:31:51.588Z,8.10
2023-03-01T10:34:21.539Z,8.20
2023-03-01T10:36:54.049Z,8.20
2023-03-01T10:39:23.024Z,8.20
2023-03-01T10:41:55.100Z,8.50
2023-03-01T10:44:48.282Z,8.60
2023-03-01T10:47:22.470Z,8.50
2023-03-01T10:50:00.272Z,8.50
2023-03-01T10:52:34.047Z,8.70
2023-03-01T10:55:24.259Z,8.70
2023-03-01T10:57:51.367Z,8.70
2023-03-01T11:00:22.017Z,8.80
2023-03-01T11:02:58.632Z,8.90
2023-03-01T11:05:26.898Z,9.10
2023-03-01T11:07:57.467Z,9.30
2023-03-01T11:10:26.142Z,9.50
2023-03-01T11:13:24.820Z,9.80
2023-03-01T11:16:07.553Z,10.00
2023-03-01T11:18:47.149Z,10.10
2023-03-01T11:21:16.917Z,10.20
2023-03-01T11:23:46.591Z,10.40
2023-03-01T11:26:16.338Z,10.50
2023-03-01T11:28:45.676Z,10.60
2023-03-01T11:31:13.731Z,10.60
2023-03-01T11:34:09.895Z,10.70
2023-03-01T11:36:54.720Z,10.60
2023-03-01T11:39:47.859Z,10.60
2023-03-01T11:42:20.845Z,10.80
2023-03-01T11:44:55.943Z,10.80
2023-03-01T11:47:28.611Z,11.00
2023-03-01T11:50:14.341Z,11.00
2023-03-01T11:53:07.721Z,11.20
2023-03-01T11:55:34.468Z,11.20
2023-03-01T11:58:10.132Z,11.30
2023-03-01T12:01:12.537Z,11.50
2023-03-01T12:03:51.717Z,11.70
2023-03-01T12:06:25.133Z,11.70
2023-03-01T12:09:14.990Z,11.90
2023-03-01T12:12:19.521Z,12.00
2023-03-01T12:15:22.974Z,12.10
2023-03-01T12:18:10.257Z,12.30
2023-03-01T12:21:04.318Z,12.30
2023-03-01T12:23:39.887Z,12.50
2023-03-01T12:26:14.258Z,12.60
2023-03-01T12:29:25.248Z,12.60
2023-03-01T12:32:10.999Z,12.70
2023-03-01T12:35:09.864Z,12.90
2023-03-01T12:38:01.162Z,13.00
2023-03-01T12:40:44.100Z,13.00
2023-03-01T12:43:39.719Z,13.00
2023-03-01T12:46:40.230Z,13.00
2023-03-01T12:49:34.237Z,13.00
2023-03-01T12:52:10.461Z,13.10
2023-03-01T12:54:38.061Z,13.10
2023-03-01T12:57:18.388Z,13.20
2023-03-01T13:00:10.900Z,13.30
2023-03-01T13:03:02.054Z,13.40
2023-03-01T13:05:55.462Z,13.50
2023-03-01T13:08:35.717Z,13.50
2023-03-01T13:11:12.845Z,13.50
2023-03-01T13:13:39.626Z,13.60
2023-03-01T13:16:31.272Z,13.60
2023-03-01T13:19:10.994Z,13.80
2023-03-01T13:21:37.769Z,13.80
2023-03-01T13:24:04.883Z,13.90
2023-03-01T13:26:32.487Z,13.90
2023-03-01T13:29:01.959Z,14.00
2023-03-01T13:31:28.890Z,14.10
2023-03-01T13:34:02.412Z,14.20
2023-03-01T13:36:29.827Z,14.20
2023-03-01T13:38:58.347Z,14.30
2023-03-01T13:41:40.412Z,14.40
2023-03-01T13:44:36.962Z,14.40
2023-03-01T13:47:18.673Z,14.40
2023-03-01T13:50:01.246Z,14.30
2023-03-01T13:52:42.367Z,14.20
2023-03-01T13:55:18.106Z,14.30
2023-03-01T13:57:49.230Z,14.30
2023-03-01T14:00:35.851Z,14.20
2023-03-01T14:03:20.852Z,14.20
2023-03-01T14:06:15.329Z,14.20
2023-03-01T14:08:45.873Z,14.30
2023-03-01T14:11:39.154Z,14.30
2023-03-01T14:14:31.200Z,14.20
2023-03-01T14:17:09.774Z,13.90
2023-03-01T14:19:36.509Z,13.80
2023-03-01T14:22:30.971Z,13.80
2023-03-01T14:25:00.851Z,13.80
2023-03-01T14:27:32.529Z,13.70
2023-03-01T14:30:02.271Z,13.70
2023-03-01T14:32:31.447Z,13.60
2023-03-01T14:35:00.540Z,13.60
2023-03-01T14:37:30.632Z,13.50
2023-03-01T14:39:59.118Z,13.40
2023-03-01T14:42:30.198Z,13.30
2023-03-01T14:44:59.022Z,13.10
2023-03-01T14:47:34.662Z,13.00
2023-03-01T14:50:09.362Z,12.80
2023-03-01T14:52:42.705Z,12.60
2023-03-01T14:55:34.051Z,12.50
2023-03-01T14:58:03.400Z,12.50
2023-03-01T15:00:32.820Z,12.40
2023-03-01T15:03:22.623Z,12.30
2023-03-01T15:05:49.456Z,12.20
2023-03-01T15:08:25.439Z,12.10
2023-03-01T15:11:25.414Z,12.00
2023-03-01T15:13:53.726Z,11.80
2023-03-01T15:16:24.499Z,11.70
2023-03-01T15:18:57.654Z,11.60
2023-03-01T15:21:25.817Z,11.50
2023-03-01T15:24:05.847Z,11.40
2023-03-01T15:26:41.565Z,11.40
2023-03-01T15:29:18.807Z,11.30
2023-03-01T15:31:59.926Z,11.30
2023-03-01T15:34:35.012Z,11.20
2023-03-01T15:37:03.458Z,11.10
2023-03-01T15:39:39.059Z,11.00
2023-03-01T15:42:18.904Z,11.00
2023-03-01T15:44:48.405Z,10.90
2023-03-01T15:47:24.546Z,10.80
2023-03-01T15:49:55.795Z,10.70
2023-03-01T15:52:43.600Z,10.60
2023-03-01T15:55:30.994Z,10.60
2023-03-01T15:58:03.697Z,10.60
2023-03-01T16:00:30.801Z,10.50
2023-03-01T16:02:57.764Z,10.40
2023-03-01T16:05:31.542Z,10.30
2023-03-01T16:07:58.567Z,10.30
2023-03-01T16:10:25.657Z,10.30
2023-03-01T16:12:53.602Z,10.20
2023-03-01T16:15:25.024Z,10.20
2023-03-01T16:17:53.185Z,10.10
2023-03-01T16:20:30.965Z,10.20
2023-03-01T16:23:03.679Z,10.10
2023-03-01T16:25:31.296Z,10.10
2023-03-01T16:27:59.498Z,10.10
2023-03-01T16:30:26.320Z,10.10
2023-03-01T16:32:54.134Z,10.10
2023-03-01T16:35:22.376Z,10.10
2023-03-01T16:37:49.862Z,10.00
2023-03-01T16:40:21.846Z,10.00
2023-03-01T16:42:51.821Z,10.10
2023-03-01T16:45:24.345Z,10.00
2023-03-01T16:47:55.502Z,10.10
2023-03-01T16:50:23.405Z,10.00
2023-03-01T16:52:50.301Z,10.10
2023-03-01T16:55:17.589Z,10.10
2023-03-01T16:57:44.878Z,10.10
2023-03-01T17:00:14.162Z,10.00
2023-03-01T17:02:42.424Z,10.00
2023-03-01T17:05:11.063Z,10.00
2023-03-01T17:07:38.585Z,9.90
2023-03-01T17:10:08.988Z,9.90
2023-03-01T17:12:36.104Z,9.90
2023-03-01T17:15:03.809Z,9.80
2023-03-01T17:17:30.535Z,9.80
2023-03-01T17:19:57.458Z,9.80
2023-03-01T17:22:24.308Z,9.70
2023-03-01T17:24:51.006Z,9.70
2023-03-01T17:27:18.501Z,9.60
2023-03-01T17:29:45.556Z,9.60
2023-03-01T17:32:12.472Z,9.60
2023-03-01T17:34:39.879Z,9.50
2023-03-01T17:37:06.695Z,9.50
2023-03-01T17:39:36.344Z,9.40
2023-03-01T17:42:06.177Z,9.40
2023-03-01T17:44:35.778Z,9.30
2023-03-01T17:47:04.142Z,9.30
2023-03-01T17:49:31.357Z,9.20
2023-03-01T17:51:58.648Z,9.20
2023-03-01T17:54:26.136Z,9.20
2023-03-01T17:56:53.213Z,9.10
2023-03-01T17:59:20.025Z,9.00
2023-03-01T18:01:47.576Z,9.10
2023-03-01T18:04:14.416Z,9.00
2023-03-01T18:06:41.211Z,8.90
2023-03-01T18:09:08.574Z,8.90
2023-03-01T18:11:36.149Z,8.90
2023-03-01T18:14:04.324Z,8.90
2023-03-01T18:16:33.974Z,8.80
2023-03-01T18:19:01.984Z,8.80
2023-03-01T18:21:34.490Z,8.80
2023-03-01T18:24:01.929Z,8.70
2023-03-01T18:26:29.814Z,9.20
2023-03-01T18:28:58.397Z,9.70
2023-03-01T18:31:25.901Z,10.30
2023-03-01T18:33:55.103Z,10.70
2023-03-01T18:36:24.815Z,10.40
2023-03-01T18:38:56.556Z,10.20
2023-03-01T18:41:25.626Z,9.90
2023-03-01T18:43:53.717Z,9.60
2023-03-01T18:46:20.617Z,9.40
2023-03-01T18:48:48.178Z,9.20
2023-03-01T18:51:20.637Z,9.10
2023-03-01T18:53:47.496Z,8.90
2023-03-01T18:56:17.694Z,8.80
2023-03-01T18:58:45.761Z,8.70
2023-03-01T19:01:21.287Z,8.60
2023-03-01T19:03:48.208Z,8.50
2023-03-01T19:06:15.222Z,8.50
2023-03-01T19:08:44.405Z,8.40
2023-03-01T19:11:14.026Z,8.30
2023-03-01T19:13:41.331Z,8.30
2023-03-01T19:16:11.580Z,8.20
2023-03-01T19:18:42.337Z,8.20
2023-03-01T19:21:11.110Z,8.10
2023-03-01T19:23:39.001Z,8.10
2023-03-01T19:26:09.856Z,8.00
2023-03-01T19:28:39.196Z,7.90
2023-03-01T19:31:08.766Z,7.90
2023-03-01T19:33:36.619Z,7.90
2023-03-01T19:36:04.158Z,7.80
2023-03-01T19:38:31.101Z,7.80
2023-03-01T19:40:58.135Z,7.70
2023-03-01T19:43:25.340Z,7.70
2023-03-01T19:45:54.846Z,7.70
2023-03-01T19:48:23.184Z,7.70
2023-03-01T19:50:53.093Z,7.70
2023-03-01T19:53:20.807Z,7.70
2023-03-01T19:55:48.479Z,7.70
2023-03-01T19:58:15.381Z,7.60
2023-03-01T20:00:46.570Z,7.60
2023-03-01T20:03:14.274Z,7.60
2023-03-01T20:05:43.117Z,7.60
2023-03-01T20:08:13.185Z,7.60
2023-03-01T20:10:43.493Z,7.60
2023-03-01T20:13:12.647Z,7.60
2023-03-01T20:15:43.009Z,7.60
2023-03-01T20:18:11.446Z,7.60
2023-03-01T20:20:41.404Z,7.60
2023-03-01T20:23:08.373Z,7.60
2023-03-01T20:25:35.289Z,7.60
2023-03-01T20:28:02.983Z,7.60
2023-03-01T20:30:29.919Z,7.60
2023-03-01T20:32:56.922Z,7.70
2023-03-01T20:35:24.133Z,7.70
2023-03-01T20:37:54.984Z,7.70
2023-03-01T20:40:26.967Z,7.70
2023-03-01T20:42:57.731Z,7.70
2023-03-01T20:45:27.981Z,7.70
2023-03-01T20:47:55.515Z,7.70
2023-03-01T20:50:22.616Z,7.70
2023-03-01T20:52:49.539Z,7.70
2023-03-01T20:55:16.896Z,7.70
2023-03-01T20:57:43.879Z,7.60
2023-03-01T21:00:11.444Z,7.70
2023-03-01T21:02:39.006Z,7.60
2023-03-01T21:05:06.760Z,7.60
2023-03-01T21:07:33.939Z,7.60
2023-03-01T21:10:00.859Z,7.60
2023-03-01T21:12:27.857Z,7.60
2023-03-01T21:14:54.678Z,7.50
2023-03-01T21:17:21.507Z,7.50
2023-03-01T21:19:49.811Z,7.50
2023-03-01T21:22:16.735Z,7.40
2023-03-01T21:24:43.646Z,7.50
2023-03-01T21:27:11.124Z,7.50
2023-03-01T21:29:43.485Z,7.40
2023-03-01T21:32:11.678Z,7.40
2023-03-01T21:34:39.610Z,7.40
2023-03-01T21:37:08.270Z,7.40
2023-03-01T21:39:35.266Z,7.40
2023-03-01T21:42:03.875Z,7.30
2023-03-01T21:44:31.614Z,7.30
2023-03-01T21:46:59.059Z,7.30
2023-03-01T21:49:27.008Z,7.30
2023-03-01T21:51:54.125Z,7.30
2023-03-01T21:54:21.401Z,7.30
2023-03-01T21:56:48.967Z,7.20
2023-03-01T21:59:18.583Z,7.20
2023-03-01T22:01:46.850Z,7.20
2023-03-01T22:04:14.511Z,7.20
2023-03-01T22:06:43.894Z,7.20
2023-03-01T22:09:14.922Z,7.10
2023-03-01T22:11:45.411Z,7.10
2023-03-01T22:14:13.930Z,7.10
2023-03-01T22:16:45.201Z,7.10
2023-03-01T22:19:14.223Z,7.00
2023-03-01T22:21:44.305Z,7.00
2023-03-01T22:24:12.556Z,7.00
2023-03-01T22:26:44.786Z,7.00
2023-03-01T22:29:14.583Z,7.00
2023-03-01T22:31:41.877Z,7.00
2023-03-01T22:34:09.483Z,6.90
2023-03-01T22:36:36.944Z,7.00
2023-03-01T22:39:04.436Z,7.00
2023-03-01T22:41:44.983Z,7.00
2023-03-01T22:44:13.076Z,6.90
2023-03-01T22:46:40.086Z,6.90
2023-03-01T22:49:07.129Z,6.90
2023-03-01T22:51:37.350Z,6.90
2023-03-01T22:54:04.575Z,6.80
2023-03-01T22:56:34.638Z,6.80
2023-03-01T22:59:04.939Z,6.80
2023-03-01T23:01:31.940Z,6.80
2023-03-01T23:03:58.963Z,6.80
2023-03-01T23:06:25.809Z,6.70
2023-03-01T23:08:54.850Z,6.80
2023-03-01T23:11:22.884Z,6.70
2023-03-01T23:13:50.424Z,6.70
2023-03-01T23:16:17.868Z,6.70
2023-03-01T23:18:45.186Z,6.60
2023-03-01T23:21:14.759Z,6.60
2023-03-01T23:23:42.170Z,6.60
2023-03-01T23:26:09.682Z,6.60
2023-03-01T23:28:40.792Z,6.50
2023-03-01T23:31:10.243Z,6.50
2023-03-01T23:33:40.191Z,6.40
2023-03-01T23:36:32.457Z,6.40
2023-03-01T23:39:02.293Z,6.40
2023-03-01T23:41:31.816Z,6.40
2023-03-01T23:44:00.357Z,6.40
2023-03-01T23:46:29.957Z,6.40
2023-03-01T23:48:57.252Z,6.40
2023-03-01T23:51:25.280Z,6.40
2023-03-01T23:53:57.473Z,6.40
2023-03-01T23:56:33.232Z,6.40
2023-03-01T23:59:04.022Z,6.40
