createdAt,value
2023-04-03T00:00:03.769Z,2.30
2023-04-03T00:01:03.755Z,2.10
2023-04-03T00:02:03.747Z,2.00
2023-04-03T00:03:03.785Z,2.10
2023-04-03T00:04:03.763Z,2.60
2023-04-03T00:05:03.707Z,2.30
2023-04-03T00:06:03.681Z,2.60
2023-04-03T00:07:03.673Z,2.50
2023-04-03T00:08:03.653Z,2.40
2023-04-03T00:09:03.639Z,2.40
2023-04-03T00:10:03.619Z,2.30
2023-04-03T00:11:03.607Z,2.40
2023-04-03T00:12:03.614Z,2.20
2023-04-03T00:13:03.578Z,2.30
2023-04-03T00:14:03.559Z,2.30
2023-04-03T00:15:03.546Z,2.80
2023-04-03T00:16:03.529Z,2.50
2023-04-03T00:17:03.550Z,2.40
2023-04-03T00:18:03.560Z,2.50
2023-04-03T00:19:03.489Z,2.50
2023-04-03T00:20:03.468Z,2.00
2023-04-03T00:21:03.461Z,2.10
2023-04-03T00:22:03.442Z,2.30
2023-04-03T00:23:03.432Z,2.20
2023-04-03T00:24:03.410Z,2.90
2023-04-03T00:25:03.399Z,2.70
2023-04-03T00:26:03.431Z,2.70
2023-04-03T00:27:03.368Z,2.80
2023-04-03T00:28:03.373Z,2.40
2023-04-03T00:29:03.356Z,2.50
2023-04-03T00:30:03.324Z,3.10
2023-04-03T00:31:03.330Z,2.80
2023-04-03T00:32:03.291Z,3.10
2023-04-03T00:33:03.322Z,2.40
2023-04-03T00:34:03.262Z,2.60
2023-04-03T00:35:03.253Z,2.80
2023-04-03T00:36:03.272Z,2.80
2023-04-03T00:37:03.292Z,2.70
2023-04-03T00:38:03.203Z,2.70
2023-04-03T00:39:03.189Z,2.40
2023-04-03T00:40:03.170Z,2.50
2023-04-03T00:41:03.158Z,2.30
2023-04-03T00:42:03.178Z,2.20
2023-04-03T00:43:03.139Z,2.40
2023-04-03T00:44:03.129Z,2.60
2023-04-03T00:45:03.096Z,2.00
2023-04-03T00:46:03.183Z,2.20
2023-04-03T00:47:03.075Z,2.30
2023-04-03T00:48:03.078Z,2.00
2023-04-03T00:49:03.036Z,2.20
2023-04-03T00:50:03.031Z,1.70
2023-04-03T00:51:03.010Z,2.00
2023-04-03T00:52:02.990Z,2.20
2023-04-03T00:53:02.975Z,2.10
2023-04-03T00:54:02.960Z,1.90
2023-04-03T00:55:02.954Z,2.30
2023-04-03T00:56:02.937Z,2.10
2023-04-03T00:57:02.927Z,2.20
2023-04-03T00:58:02.902Z,2.00
2023-04-03T00:59:02.883Z,2.10
2023-04-03T01:00:02.886Z,2.50
2023-04-03T01:01:02.857Z,1.80
2023-04-03T01:02:02.946Z,1.90
2023-04-03T01:03:02.914Z,2.30
2023-04-03T01:04:02.820Z,2.20
2023-04-03T01:05:02.793Z,2.10
2023-04-03T01:06:02.780Z,2.10
2023-04-03T01:07:02.765Z,2.20
2023-04-03T01:08:02.748Z,2.10
2023-04-03T01:09:02.758Z,2.20
2023-04-03T01:10:02.718Z,2.10
2023-04-03T01:11:02.702Z,2.30
2023-04-03T01:12:02.683Z,2.10
2023-04-03T01:13:02.677Z,2.30
2023-04-03T01:14:02.669Z,2.40
2023-04-03T01:15:02.640Z,2.50
2023-04-03T01:16:02.673Z,2.30
2023-04-03T01:17:02.605Z,2.50
2023-04-03T01:18:02.678Z,2.60
2023-04-03T01:19:02.578Z,2.50
2023-04-03T01:20:02.598Z,2.60
2023-04-03T01:21:02.542Z,2.20
2023-04-03T01:22:02.532Z,1.50
2023-04-03T01:23:02.524Z,1.90
2023-04-03T01:24:02.500Z,2.20
2023-04-03T01:25:02.486Z,2.40
2023-04-03T01:26:02.472Z,1.80
2023-04-03T01:27:02.454Z,2.00
2023-04-03T01:28:02.438Z,1.90
2023-04-03T01:29:02.421Z,2.00
2023-04-03T01:30:02.407Z,2.40
2023-04-03T01:31:02.463Z,2.30
2023-04-03T01:32:02.395Z,2.50
2023-04-03T01:33:02.560Z,2.50
2023-04-03T01:34:02.352Z,2.10
2023-04-03T01:35:02.329Z,2.50
2023-04-03T01:36:02.341Z,2.40
2023-04-03T01:37:02.295Z,2.80
2023-04-03T01:38:02.285Z,2.60
2023-04-03T01:39:02.266Z,2.30
2023-04-03T01:40:02.264Z,2.50
2023-04-03T01:41:02.240Z,2.40
2023-04-03T01:42:02.219Z,2.60
2023-04-03T01:43:02.214Z,2.70
2023-04-03T01:44:02.186Z,2.10
2023-04-03T01:45:02.169Z,2.20
2023-04-03T01:46:02.183Z,2.40
2023-04-03T01:47:02.139Z,2.10
2023-04-03T01:48:02.205Z,2.40
2023-04-03T01:49:02.312Z,2.50
2023-04-03T01:50:02.094Z,2.40
2023-04-03T01:51:02.079Z,2.30
2023-04-03T01:52:02.063Z,2.40
2023-04-03T01:53:02.067Z,2.20
2023-04-03T01:54:02.033Z,2.50
2023-04-03T01:55:02.016Z,2.20
2023-04-03T01:56:02.001Z,2.90
2023-04-03T01:57:01.989Z,2.50
2023-04-03T01:58:01.974Z,2.40
2023-04-03T02:00:01.930Z,2.20
2023-04-03T02:02:01.910Z,2.80
2023-04-03T02:03:01.928Z,2.60
2023-04-03T02:04:01.946Z,2.00
2023-04-03T02:05:01.865Z,2.60
2023-04-03T02:06:01.837Z,3.10
2023-04-03T02:07:01.821Z,2.90
2023-04-03T02:08:02.007Z,2.50
2023-04-03T02:10:01.769Z,2.40
2023-04-03T02:11:01.757Z,2.40
2023-04-03T02:12:01.737Z,2.40
2023-04-03T02:14:01.726Z,2.30
2023-04-03T02:15:01.694Z,2.50
2023-04-03T02:16:01.754Z,2.00
2023-04-03T02:17:01.754Z,2.10
2023-04-03T02:18:01.690Z,1.80
2023-04-03T02:19:01.824Z,1.90
2023-04-03T02:20:01.636Z,1.70
2023-04-03T02:23:01.558Z,1.70
2023-04-03T02:25:01.531Z,1.80
2023-04-03T02:26:01.512Z,1.70
2023-04-03T02:27:01.495Z,2.00
2023-04-03T02:28:01.476Z,1.80
2023-04-03T02:29:01.483Z,1.90
2023-04-03T02:30:01.492Z,1.90
2023-04-03T02:31:01.468Z,1.80
2023-04-03T02:32:01.417Z,1.80
2023-04-03T02:33:01.479Z,1.70
2023-04-03T02:34:01.377Z,1.90
2023-04-03T02:35:01.373Z,2.20
2023-04-03T02:36:01.393Z,1.90
2023-04-03T02:37:01.330Z,1.80
2023-04-03T02:38:01.309Z,1.90
2023-04-03T02:39:01.297Z,1.80
2023-04-03T02:41:01.262Z,1.70
2023-04-03T02:42:01.254Z,1.70
2023-04-03T02:43:01.233Z,2.00
2023-04-03T02:44:01.217Z,2.00
2023-04-03T02:45:01.204Z,1.80
2023-04-03T02:46:01.205Z,1.80
2023-04-03T02:47:01.166Z,1.70
2023-04-03T02:48:01.200Z,2.00
2023-04-03T02:49:01.135Z,1.60
2023-04-03T02:50:01.328Z,1.80
2023-04-03T02:51:01.103Z,1.80
2023-04-03T02:52:01.115Z,1.60
2023-04-03T02:53:01.089Z,1.80
2023-04-03T02:54:01.066Z,2.00
2023-04-03T02:55:01.040Z,2.00
2023-04-03T02:56:01.024Z,2.40
2023-04-03T02:57:01.045Z,1.40
2023-04-03T02:58:00.993Z,1.60
2023-04-03T02:59:00.972Z,1.50
2023-04-03T03:00:00.973Z,1.60
2023-04-03T03:01:00.990Z,1.40
2023-04-03T03:02:00.969Z,1.40
2023-04-03T03:03:00.943Z,1.60
2023-04-03T03:04:00.904Z,1.80
2023-04-03T03:05:00.901Z,1.40
2023-04-03T03:06:00.866Z,1.80
2023-04-03T03:07:00.851Z,1.80
2023-04-03T03:08:00.854Z,1.60
2023-04-03T03:09:00.812Z,1.40
2023-04-03T03:10:00.810Z,1.70
2023-04-03T03:11:00.778Z,1.60
2023-04-03T03:12:00.767Z,1.50
2023-04-03T03:13:00.746Z,1.80
2023-04-03T03:14:00.736Z,1.80
2023-04-03T03:15:00.917Z,1.30
2023-04-03T03:16:00.730Z,1.90
2023-04-03T03:17:00.698Z,1.50
2023-04-03T03:18:00.731Z,1.70
2023-04-03T03:19:00.653Z,1.90
2023-04-03T03:20:00.635Z,1.60
2023-04-03T03:21:00.822Z,1.90
2023-04-03T03:22:00.605Z,2.00
2023-04-03T03:23:00.583Z,1.60
2023-04-03T03:24:00.589Z,2.00
2023-04-03T03:25:00.762Z,1.80
2023-04-03T03:26:00.535Z,1.80
2023-04-03T03:27:00.516Z,1.60
2023-04-03T03:28:00.516Z,2.40
2023-04-03T03:29:00.489Z,1.70
2023-04-03T03:30:00.474Z,1.90
2023-04-03T03:31:00.470Z,2.00
2023-04-03T03:33:00.470Z,2.10
2023-04-03T03:34:00.402Z,2.10
2023-04-03T03:35:00.392Z,2.00
2023-04-03T03:36:00.440Z,1.80
2023-04-03T03:37:00.355Z,2.20
2023-04-03T03:38:00.336Z,2.30
2023-04-03T03:39:00.330Z,1.90
2023-04-03T03:40:00.328Z,2.00
2023-04-03T03:41:00.286Z,2.20
2023-04-03T03:42:00.265Z,2.10
2023-04-03T03:43:00.254Z,2.20
2023-04-03T03:44:00.239Z,2.20
2023-04-03T03:45:00.245Z,2.20
2023-04-03T03:46:00.203Z,2.00
2023-04-03T03:47:00.208Z,2.10
2023-04-03T03:48:00.266Z,2.40
2023-04-03T03:49:00.153Z,2.30
2023-04-03T03:50:00.160Z,2.00
2023-04-03T03:51:00.119Z,2.10
2023-04-03T03:52:00.128Z,2.60
2023-04-03T03:53:00.154Z,2.50
2023-04-03T03:54:00.112Z,2.30
2023-04-03T03:55:00.055Z,1.90
2023-04-03T03:56:00.063Z,2.30
2023-04-03T03:57:00.045Z,2.10
2023-04-03T03:58:00.004Z,2.30
2023-04-03T03:58:59.998Z,2.50
2023-04-03T04:00:00.014Z,2.20
2023-04-03T04:00:59.954Z,2.10
2023-04-03T04:02:59.977Z,2.60
2023-04-03T04:04:00.006Z,2.20
2023-04-03T04:04:59.889Z,2.30
2023-04-03T04:05:59.878Z,2.50
2023-04-03T04:06:59.854Z,2.70
2023-04-03T04:07:59.840Z,2.40
2023-04-03T04:08:59.824Z,2.50
2023-04-03T04:09:59.809Z,3.10
2023-04-03T04:10:59.788Z,2.10
2023-04-03T04:11:59.795Z,2.60
2023-04-03T04:12:59.762Z,2.60
2023-04-03T04:13:59.742Z,2.00
2023-04-03T04:14:59.721Z,2.50
2023-04-03T04:15:59.709Z,2.00
2023-04-03T04:16:59.715Z,2.80
2023-04-03T04:17:59.695Z,2.50
2023-04-03T04:18:59.658Z,2.80
2023-04-03T04:19:59.643Z,2.40
2023-04-03T04:20:59.626Z,2.40
2023-04-03T04:21:59.611Z,2.20
2023-04-03T04:22:59.592Z,2.30
2023-04-03T04:23:59.578Z,2.00
2023-04-03T04:24:59.558Z,2.20
2023-04-03T04:26:59.530Z,2.00
2023-04-03T04:27:59.538Z,2.20
2023-04-03T04:28:59.511Z,2.00
2023-04-03T04:29:59.620Z,2.10
2023-04-03T04:30:59.476Z,2.30
2023-04-03T04:31:59.439Z,2.20
2023-04-03T04:32:59.452Z,2.30
2023-04-03T04:33:59.407Z,2.70
2023-04-03T04:34:59.416Z,2.50
2023-04-03T04:35:59.453Z,2.80
2023-04-03T04:36:59.422Z,2.10
2023-04-03T04:37:59.343Z,2.30
2023-04-03T04:38:59.329Z,2.20
2023-04-03T04:39:59.308Z,2.00
2023-04-03T04:40:59.295Z,2.10
2023-04-03T04:41:59.274Z,2.00
2023-04-03T04:43:59.466Z,2.40
2023-04-03T04:44:59.224Z,2.20
2023-04-03T04:45:59.226Z,2.30
2023-04-03T04:46:59.192Z,2.30
2023-04-03T04:47:59.273Z,2.00
2023-04-03T04:48:59.165Z,2.20
2023-04-03T04:50:59.127Z,1.70
2023-04-03T04:51:59.110Z,2.20
2023-04-03T04:52:59.096Z,2.10
2023-04-03T04:53:59.076Z,2.10
2023-04-03T04:54:59.060Z,1.90
2023-04-03T04:55:59.049Z,2.10
2023-04-03T04:56:59.105Z,2.00
2023-04-03T04:57:59.010Z,2.30
2023-04-03T04:58:58.997Z,2.00
2023-04-03T04:59:58.997Z,2.00
2023-04-03T05:00:58.968Z,2.10
2023-04-03T05:02:58.948Z,2.60
2023-04-03T05:03:58.911Z,2.10
2023-04-03T05:04:58.943Z,2.50
2023-04-03T05:05:58.891Z,2.30
2023-04-03T05:06:58.861Z,2.30
2023-04-03T05:07:58.847Z,2.30
2023-04-03T05:08:58.843Z,2.50
2023-04-03T05:09:58.824Z,2.20
2023-04-03T05:10:58.795Z,2.10
2023-04-03T05:11:58.783Z,2.10
2023-04-03T05:12:58.763Z,2.40
2023-04-03T05:13:58.748Z,2.40
2023-04-03T05:14:58.734Z,2.10
2023-04-03T05:15:58.769Z,2.10
2023-04-03T05:16:58.706Z,2.50
2023-04-03T05:17:58.777Z,2.20
2023-04-03T05:18:58.667Z,2.10
2023-04-03T05:19:58.655Z,2.40
2023-04-03T05:20:58.638Z,2.20
2023-04-03T05:21:58.619Z,2.20
2023-04-03T05:22:58.596Z,2.30
2023-04-03T05:23:58.581Z,2.60
2023-04-03T05:24:58.564Z,2.00
2023-04-03T05:25:58.547Z,2.10
2023-04-03T05:26:58.539Z,2.10
2023-04-03T05:27:58.516Z,2.30
2023-04-03T05:28:58.497Z,2.10
2023-04-03T05:29:58.482Z,2.40
2023-04-03T05:30:58.666Z,2.10
2023-04-03T05:31:58.493Z,1.70
2023-04-03T05:32:58.469Z,2.30
2023-04-03T05:33:58.416Z,2.60
2023-04-03T05:35:00.100Z,2.40
2023-04-03T05:35:58.388Z,2.20
2023-04-03T05:36:58.362Z,2.40
2023-04-03T05:37:58.348Z,2.70
2023-04-03T05:38:58.327Z,2.20
2023-04-03T05:39:58.312Z,2.70
2023-04-03T05:40:58.296Z,2.60
2023-04-03T05:41:58.283Z,2.40
2023-04-03T05:42:58.260Z,2.50
2023-04-03T05:43:58.254Z,2.30
2023-04-03T05:44:58.224Z,2.10
2023-04-03T05:45:58.300Z,2.20
2023-04-03T05:46:58.197Z,2.00
2023-04-03T05:47:58.260Z,2.70
2023-04-03T05:48:58.174Z,2.20
2023-04-03T05:49:58.347Z,2.30
2023-04-03T05:50:58.163Z,2.10
2023-04-03T05:51:58.110Z,2.10
2023-04-03T05:52:58.106Z,2.00
2023-04-03T05:53:58.281Z,2.20
2023-04-03T05:54:58.269Z,2.40
2023-04-03T05:58:57.997Z,2.20
2023-04-03T06:00:58.373Z,2.00
2023-04-03T06:01:57.943Z,2.00
2023-04-03T06:02:58.064Z,2.40
2023-04-03T06:03:58.020Z,2.10
2023-04-03T06:05:57.876Z,2.20
2023-04-03T06:06:57.858Z,2.50
2023-04-03T06:07:58.040Z,1.80
2023-04-03T06:11:57.772Z,1.60
2023-04-03T06:12:57.761Z,2.00
2023-04-03T06:13:57.749Z,2.00
2023-04-03T06:15:57.712Z,1.70
2023-04-03T06:16:57.724Z,2.00
2023-04-03T06:17:57.743Z,1.80
2023-04-03T06:18:57.654Z,1.40
2023-04-03T06:19:57.671Z,1.50
2023-04-03T06:20:57.626Z,1.50
2023-04-03T06:21:57.605Z,1.70
2023-04-03T06:22:57.596Z,1.50
2023-04-03T06:23:57.594Z,1.80
2023-04-03T06:24:57.587Z,1.60
2023-04-03T06:25:57.568Z,1.70
2023-04-03T06:26:57.518Z,2.00
2023-04-03T06:27:57.504Z,1.90
2023-04-03T06:28:57.500Z,1.70
2023-04-03T06:29:57.475Z,2.40
2023-04-03T06:30:57.464Z,1.50
2023-04-03T06:31:57.439Z,1.60
2023-04-03T06:32:57.527Z,1.70
2023-04-03T06:33:57.410Z,1.70
2023-04-03T06:34:57.616Z,1.50
2023-04-03T06:35:57.387Z,1.60
2023-04-03T06:36:57.349Z,1.70
2023-04-03T06:37:57.339Z,1.70
2023-04-03T06:38:57.315Z,1.50
2023-04-03T06:39:57.305Z,2.10
2023-04-03T06:40:57.281Z,1.50
2023-04-03T06:41:57.280Z,1.90
2023-04-03T06:42:57.250Z,1.60
2023-04-03T06:43:57.237Z,1.50
2023-04-03T06:44:57.224Z,1.80
2023-04-03T06:45:57.229Z,1.60
2023-04-03T06:46:57.181Z,1.80
2023-04-03T06:47:57.366Z,1.80
2023-04-03T06:48:57.145Z,1.50
2023-04-03T06:49:57.133Z,1.80
2023-04-03T06:50:57.112Z,1.90
2023-04-03T06:51:57.130Z,1.70
2023-04-03T06:52:57.081Z,2.00
2023-04-03T06:53:57.077Z,1.80
2023-04-03T06:54:57.044Z,1.70
2023-04-03T06:55:57.031Z,1.80
2023-04-03T06:56:57.071Z,1.70
2023-04-03T06:57:56.999Z,1.40
2023-04-03T06:58:56.983Z,1.60
2023-04-03T06:59:56.968Z,1.50
2023-04-03T07:00:56.941Z,2.10
2023-04-03T07:01:56.956Z,1.40
2023-04-03T07:02:56.926Z,1.80
2023-04-03T07:03:56.895Z,1.70
2023-04-03T07:04:56.894Z,1.40
2023-04-03T07:05:56.864Z,1.60
2023-04-03T07:06:56.857Z,1.90
2023-04-03T07:07:56.855Z,2.30
2023-04-03T07:08:56.812Z,1.70
2023-04-03T07:10:56.788Z,1.50
2023-04-03T07:11:56.756Z,1.50
2023-04-03T07:12:56.753Z,1.80
2023-04-03T07:13:56.726Z,1.60
2023-04-03T07:15:56.775Z,1.50
2023-04-03T07:17:56.762Z,1.50
2023-04-03T07:18:56.646Z,1.50
2023-04-03T07:19:56.629Z,1.90
2023-04-03T07:20:56.632Z,2.00
2023-04-03T07:21:56.600Z,1.60
2023-04-03T07:22:56.588Z,1.90
2023-04-03T07:23:56.605Z,1.90
2023-04-03T07:24:56.558Z,1.70
2023-04-03T07:25:56.528Z,1.60
2023-04-03T07:26:56.517Z,1.60
2023-04-03T07:27:56.494Z,1.30
2023-04-03T07:28:56.493Z,1.80
2023-04-03T07:29:56.672Z,1.40
2023-04-03T07:30:56.449Z,1.80
2023-04-03T07:31:56.526Z,1.50
2023-04-03T07:32:56.480Z,1.70
2023-04-03T07:33:56.401Z,1.60
2023-04-03T07:34:56.404Z,1.40
2023-04-03T07:35:56.409Z,1.50
2023-04-03T07:36:56.380Z,1.60
2023-04-03T07:37:56.334Z,1.40
2023-04-03T07:38:56.320Z,1.80
2023-04-03T07:39:56.338Z,1.40
2023-04-03T07:40:56.288Z,1.40
2023-04-03T07:41:56.280Z,1.40
2023-04-03T07:42:56.261Z,1.70
2023-04-03T07:43:56.235Z,1.20
2023-04-03T07:44:56.225Z,1.50
2023-04-03T07:45:56.238Z,1.30
2023-04-03T07:47:56.186Z,1.60
2023-04-03T07:48:57.466Z,1.60
2023-04-03T07:49:56.149Z,1.50
2023-04-03T07:50:56.122Z,1.10
2023-04-03T07:51:56.108Z,1.50
2023-04-03T07:52:56.089Z,1.30
2023-04-03T07:53:56.078Z,1.40
2023-04-03T07:54:56.058Z,1.30
2023-04-03T07:55:56.128Z,1.60
2023-04-03T07:56:56.087Z,1.50
2023-04-03T07:57:56.012Z,1.50
2023-04-03T07:58:55.995Z,1.40
2023-04-03T07:59:55.986Z,1.40
2023-04-03T08:00:55.986Z,1.20
2023-04-03T08:01:55.950Z,1.60
2023-04-03T08:02:56.032Z,1.80
2023-04-03T08:03:56.041Z,1.10
2023-04-03T08:04:55.979Z,1.50
2023-04-03T08:05:55.903Z,1.80
2023-04-03T08:06:55.864Z,1.40
2023-04-03T08:07:55.854Z,1.70
2023-04-03T08:08:55.832Z,1.30
2023-04-03T08:09:55.819Z,1.50
2023-04-03T08:10:55.814Z,1.30
2023-04-03T08:11:55.813Z,1.60
2023-04-03T08:12:55.768Z,1.90
2023-04-03T08:13:55.755Z,1.50
2023-04-03T08:14:55.734Z,1.60
2023-04-03T08:15:55.728Z,1.40
2023-04-03T08:16:55.732Z,1.20
2023-04-03T08:17:55.736Z,1.30
2023-04-03T08:18:55.675Z,1.50
2023-04-03T08:19:55.658Z,1.50
2023-04-03T08:20:55.637Z,1.20
2023-04-03T08:21:55.736Z,1.50
2023-04-03T08:22:55.606Z,1.20
2023-04-03T08:23:55.592Z,1.20
2023-04-03T08:24:59.272Z,1.40
2023-04-03T08:25:55.575Z,1.30
2023-04-03T08:26:55.542Z,1.40
2023-04-03T08:27:55.560Z,1.40
2023-04-03T08:28:55.519Z,1.60
2023-04-03T08:29:55.498Z,1.40
2023-04-03T08:30:55.534Z,1.50
2023-04-03T08:31:55.467Z,1.30
2023-04-03T08:32:55.451Z,1.30
2023-04-03T08:33:55.450Z,1.50
2023-04-03T08:34:55.418Z,1.30
2023-04-03T08:35:55.452Z,1.40
2023-04-03T08:36:55.387Z,1.20
2023-04-03T08:37:55.376Z,1.20
2023-04-03T08:38:55.355Z,1.60
2023-04-03T08:39:55.343Z,1.50
2023-04-03T08:40:55.323Z,1.50
2023-04-03T08:41:55.312Z,1.70
2023-04-03T08:42:55.294Z,1.50
2023-04-03T08:43:55.409Z,2.10
2023-04-03T08:44:55.265Z,1.50
2023-04-03T08:45:55.257Z,1.60
2023-04-03T08:46:55.242Z,2.00
2023-04-03T08:47:56.421Z,1.70
2023-04-03T08:48:55.204Z,1.50
2023-04-03T08:49:55.189Z,1.90
2023-04-03T08:50:55.171Z,1.60
2023-04-03T08:51:55.164Z,1.70
2023-04-03T08:52:55.139Z,1.40
2023-04-03T08:53:55.137Z,1.80
2023-04-03T08:54:55.173Z,1.60
2023-04-03T08:55:55.108Z,1.70
2023-04-03T08:56:55.168Z,1.80
2023-04-03T08:57:55.070Z,1.80
2023-04-03T08:59:55.157Z,1.80
2023-04-03T09:00:55.028Z,2.00
2023-04-03T09:01:55.059Z,1.40
2023-04-03T09:02:55.013Z,1.60
2023-04-03T09:03:55.030Z,1.80
2023-04-03T09:04:54.974Z,1.80
2023-04-03T09:05:54.940Z,2.00
2023-04-03T09:06:54.927Z,1.60
2023-04-03T09:07:54.908Z,1.90
2023-04-03T09:08:54.896Z,1.80
2023-04-03T09:09:54.882Z,1.70
2023-04-03T09:10:54.862Z,1.50
2023-04-03T09:11:54.844Z,1.90
2023-04-03T09:12:54.831Z,1.80
2023-04-03T09:13:54.824Z,1.70
2023-04-03T09:14:54.805Z,1.70
2023-04-03T09:15:54.927Z,1.70
2023-04-03T09:16:54.770Z,1.80
2023-04-03T09:17:54.782Z,2.10
2023-04-03T09:18:54.739Z,2.00
2023-04-03T09:19:54.721Z,1.90
2023-04-03T09:20:54.710Z,1.40
2023-04-03T09:21:54.695Z,1.20
2023-04-03T09:22:54.677Z,1.60
2023-04-03T09:23:54.661Z,1.30
2023-04-03T09:24:54.644Z,1.50
2023-04-03T09:25:54.629Z,1.30
2023-04-03T09:26:54.644Z,1.70
2023-04-03T09:27:54.596Z,1.50
2023-04-03T09:28:54.584Z,1.50
2023-04-03T09:29:54.569Z,1.80
2023-04-03T09:30:54.550Z,1.80
2023-04-03T09:31:54.741Z,1.50
2023-04-03T09:32:54.556Z,1.60
2023-04-03T09:33:54.514Z,1.50
2023-04-03T09:34:54.490Z,1.60
2023-04-03T09:35:54.506Z,1.40
2023-04-03T09:36:54.480Z,1.60
2023-04-03T09:37:54.454Z,1.30
2023-04-03T09:38:54.429Z,1.60
2023-04-03T09:39:54.457Z,1.50
2023-04-03T09:40:54.396Z,1.60
2023-04-03T09:41:54.383Z,1.50
2023-04-03T09:43:00.752Z,1.20
2023-04-03T09:43:54.346Z,1.40
2023-04-03T09:44:54.337Z,1.70
2023-04-03T09:45:54.318Z,1.30
2023-04-03T09:46:54.362Z,1.50
2023-04-03T09:47:54.438Z,2.00
2023-04-03T09:49:05.066Z,1.40
2023-04-03T09:49:54.255Z,1.40
2023-04-03T09:50:54.246Z,1.70
2023-04-03T09:51:54.231Z,1.60
2023-04-03T09:52:54.213Z,1.40
2023-04-03T09:53:54.197Z,1.50
2023-04-03T09:54:54.184Z,1.60
2023-04-03T09:55:54.169Z,1.80
2023-04-03T09:56:54.228Z,1.60
2023-04-03T09:57:54.133Z,1.40
2023-04-03T09:58:54.121Z,1.40
2023-04-03T09:59:54.102Z,1.30
2023-04-03T10:00:54.130Z,1.30
2023-04-03T10:01:54.072Z,1.20
2023-04-03T10:02:54.128Z,1.50
2023-04-03T10:03:54.160Z,1.40
2023-04-03T10:05:08.421Z,1.50
2023-04-03T10:05:54.011Z,1.40
2023-04-03T10:06:53.999Z,1.40
2023-04-03T10:08:01.591Z,1.70
2023-04-03T10:08:53.968Z,1.30
2023-04-03T10:09:53.985Z,1.20
2023-04-03T10:10:53.940Z,1.30
2023-04-03T10:11:53.930Z,1.50
2023-04-03T10:12:53.908Z,1.20
2023-04-03T10:13:53.896Z,1.30
2023-04-03T10:14:53.880Z,1.20
2023-04-03T10:15:53.863Z,1.20
2023-04-03T10:16:53.889Z,1.20
2023-04-03T10:17:53.866Z,1.30
2023-04-03T10:18:53.819Z,1.10
2023-04-03T10:19:53.923Z,1.30
2023-04-03T10:20:53.780Z,1.30
2023-04-03T10:21:53.776Z,1.10
2023-04-03T10:22:53.749Z,1.20
2023-04-03T10:23:53.739Z,1.10
2023-04-03T10:24:53.723Z,1.10
2023-04-03T10:25:53.712Z,1.40
2023-04-03T10:26:53.697Z,1.20
2023-04-03T10:27:53.682Z,1.10
2023-04-03T10:28:53.655Z,1.20
2023-04-03T10:29:53.645Z,1.20
2023-04-03T10:30:53.665Z,1.40
2023-04-03T10:31:53.612Z,1.30
2023-04-03T10:32:53.618Z,1.10
2023-04-03T10:33:53.596Z,1.10
2023-04-03T10:35:04.622Z,1.20
2023-04-03T10:35:53.702Z,1.20
2023-04-03T10:36:53.530Z,1.10
2023-04-03T10:37:53.523Z,1.30
2023-04-03T10:38:53.501Z,1.40
2023-04-03T10:39:53.488Z,1.40
2023-04-03T10:40:53.470Z,1.50
2023-04-03T10:41:58.045Z,1.10
2023-04-03T10:42:53.444Z,1.30
2023-04-03T10:43:53.430Z,1.10
2023-04-03T10:44:53.420Z,1.00
2023-04-03T10:45:53.452Z,1.30
2023-04-03T10:46:53.389Z,1.10
2023-04-03T10:47:53.417Z,1.50
2023-04-03T10:48:53.350Z,1.30
2023-04-03T10:49:59.303Z,1.40
2023-04-03T10:50:53.318Z,1.10
2023-04-03T10:51:53.425Z,1.10
2023-04-03T10:52:53.302Z,1.20
2023-04-03T10:53:53.296Z,1.10
2023-04-03T10:54:53.259Z,1.50
2023-04-03T10:55:53.257Z,1.10
2023-04-03T10:57:04.566Z,1.30
2023-04-03T10:57:53.279Z,1.30
2023-04-03T10:58:53.197Z,1.30
2023-04-03T10:59:53.190Z,1.20
2023-04-03T11:00:53.169Z,1.10
2023-04-03T11:01:53.220Z,1.00
2023-04-03T11:02:53.185Z,1.10
2023-04-03T11:03:53.220Z,1.40
2023-04-03T11:04:53.112Z,1.30
2023-04-03T11:05:53.095Z,1.40
2023-04-03T11:06:53.077Z,1.10
2023-04-03T11:07:53.188Z,1.60
2023-04-03T11:08:53.045Z,1.30
2023-04-03T11:09:53.037Z,1.20
2023-04-03T11:10:53.017Z,1.30
2023-04-03T11:11:52.999Z,1.20
2023-04-03T11:12:53.008Z,1.60
2023-04-03T11:13:52.976Z,1.40
2023-04-03T11:14:52.953Z,1.30
2023-04-03T11:15:52.983Z,1.10
2023-04-03T11:16:54.427Z,1.10
2023-04-03T11:17:52.938Z,1.30
2023-04-03T11:18:52.901Z,1.20
2023-04-03T11:19:52.880Z,1.40
2023-04-03T11:20:52.861Z,1.30
2023-04-03T11:21:52.854Z,1.30
2023-04-03T11:22:52.827Z,1.20
2023-04-03T11:23:52.845Z,1.20
2023-04-03T11:24:52.799Z,1.10
2023-04-03T11:25:52.785Z,1.30
2023-04-03T11:26:52.768Z,1.30
2023-04-03T11:27:52.766Z,1.60
2023-04-03T11:28:52.737Z,1.40
2023-04-03T11:29:52.724Z,1.30
2023-04-03T11:30:53.980Z,1.50
2023-04-03T11:31:52.749Z,1.30
2023-04-03T11:32:52.716Z,1.10
2023-04-03T11:33:52.681Z,1.30
2023-04-03T11:34:52.647Z,1.00
2023-04-03T11:35:52.652Z,1.40
2023-04-03T11:36:52.813Z,1.80
2023-04-03T11:37:52.600Z,1.50
2023-04-03T11:38:54.059Z,1.50
2023-04-03T11:39:52.684Z,1.20
2023-04-03T11:40:52.549Z,1.40
2023-04-03T11:42:00.274Z,1.00
2023-04-03T11:42:52.526Z,1.20
2023-04-03T11:43:52.508Z,1.50
2023-04-03T11:44:52.488Z,1.40
2023-04-03T11:45:52.477Z,1.40
2023-04-03T11:46:53.696Z,1.40
2023-04-03T11:47:52.506Z,1.50
2023-04-03T11:48:52.427Z,1.40
2023-04-03T11:49:52.418Z,1.40
2023-04-03T11:50:52.396Z,1.40
2023-04-03T11:51:52.383Z,1.10
2023-04-03T11:52:52.367Z,1.10
2023-04-03T11:53:52.352Z,1.20
2023-04-03T11:54:52.339Z,1.20
2023-04-03T11:55:52.439Z,1.10
2023-04-03T11:56:52.352Z,1.40
2023-04-03T11:57:52.290Z,1.30
2023-04-03T11:58:52.270Z,1.20
2023-04-03T11:59:52.260Z,1.20
2023-04-03T12:00:52.397Z,1.30
2023-04-03T12:01:52.276Z,1.60
2023-04-03T12:02:54.760Z,1.00
2023-04-03T12:03:52.257Z,1.50
2023-04-03T12:04:52.177Z,1.30
2023-04-03T12:05:52.166Z,1.60
2023-04-03T12:06:52.149Z,1.40
2023-04-03T12:07:52.132Z,1.10
2023-04-03T12:08:52.115Z,1.30
2023-04-03T12:09:52.103Z,1.20
2023-04-03T12:10:53.617Z,1.30
2023-04-03T12:11:52.195Z,1.30
2023-04-03T12:12:52.054Z,1.30
2023-04-03T12:13:52.041Z,1.20
2023-04-03T12:14:52.022Z,1.20
2023-04-03T12:15:52.012Z,1.20
2023-04-03T12:16:52.010Z,1.20
2023-04-03T12:17:52.101Z,1.30
2023-04-03T12:18:51.961Z,1.50
2023-04-03T12:19:51.951Z,1.40
2023-04-03T12:20:51.928Z,1.20
2023-04-03T12:21:51.917Z,1.30
2023-04-03T12:22:51.903Z,1.30
2023-04-03T12:23:51.886Z,1.20
2023-04-03T12:24:51.867Z,1.30
2023-04-03T12:25:51.868Z,1.30
2023-04-03T12:26:51.874Z,1.20
2023-04-03T12:27:51.842Z,1.30
2023-04-03T12:28:51.811Z,1.40
2023-04-03T12:29:51.796Z,1.30
2023-04-03T12:30:51.835Z,1.60
2023-04-03T12:31:51.764Z,1.40
2023-04-03T12:32:56.269Z,1.50
2023-04-03T12:34:51.719Z,1.50
2023-04-03T12:35:51.782Z,1.60
2023-04-03T12:36:51.689Z,1.40
2023-04-03T12:37:51.680Z,1.50
2023-04-03T12:38:51.660Z,1.40
2023-04-03T12:39:51.641Z,1.20
2023-04-03T12:40:51.631Z,1.00
2023-04-03T12:41:51.616Z,1.00
2023-04-03T12:42:51.600Z,1.20
2023-04-03T12:43:51.700Z,1.40
2023-04-03T12:44:51.569Z,1.30
2023-04-03T12:45:51.614Z,1.50
2023-04-03T12:46:51.577Z,1.50
2023-04-03T12:47:51.554Z,1.10
2023-04-03T12:48:51.509Z,1.30
2023-04-03T12:49:52.803Z,1.30
2023-04-03T12:51:24.692Z,1.20
2023-04-03T12:51:51.462Z,1.20
2023-04-03T12:52:51.460Z,1.40
2023-04-03T12:53:51.433Z,1.10
2023-04-03T12:54:51.414Z,1.30
2023-04-03T12:55:51.400Z,1.10
2023-04-03T12:56:51.443Z,1.30
2023-04-03T12:57:51.386Z,1.40
2023-04-03T12:58:51.359Z,1.10
2023-04-03T12:59:51.459Z,1.40
2023-04-03T13:00:51.322Z,1.20
2023-04-03T13:01:51.358Z,1.40
2023-04-03T13:02:51.468Z,1.30
2023-04-03T13:03:51.297Z,1.30
2023-04-03T13:04:51.264Z,2.10
2023-04-03T13:05:51.250Z,1.50
2023-04-03T13:06:51.232Z,1.40
2023-04-03T13:07:51.221Z,1.40
2023-04-03T13:08:51.202Z,1.20
2023-04-03T13:09:51.195Z,1.30
2023-04-03T13:10:51.180Z,1.20
2023-04-03T13:11:51.189Z,1.20
2023-04-03T13:12:51.139Z,1.40
2023-04-03T13:13:51.129Z,1.20
2023-04-03T13:14:51.111Z,1.20
2023-04-03T13:15:51.252Z,1.20
2023-04-03T13:16:51.079Z,1.00
2023-04-03T13:17:51.176Z,1.10
2023-04-03T13:18:51.050Z,1.30
2023-04-03T13:19:51.043Z,1.50
2023-04-03T13:20:51.042Z,1.10
2023-04-03T13:21:51.045Z,1.40
2023-04-03T13:22:50.995Z,1.10
2023-04-03T13:23:55.153Z,1.30
2023-04-03T13:24:50.958Z,1.20
2023-04-03T13:25:50.946Z,1.20
2023-04-03T13:26:50.928Z,1.40
2023-04-03T13:27:52.265Z,1.50
2023-04-03T13:28:52.555Z,1.40
2023-04-03T13:29:50.885Z,1.30
2023-04-03T13:30:50.867Z,1.20
2023-04-03T13:31:51.096Z,1.30
2023-04-03T13:32:50.906Z,1.50
2023-04-03T13:33:50.823Z,1.20
2023-04-03T13:34:50.809Z,1.10
2023-04-03T13:35:50.829Z,1.70
2023-04-03T13:36:50.780Z,1.30
2023-04-03T13:37:50.761Z,1.30
2023-04-03T13:38:50.746Z,1.40
2023-04-03T13:39:50.730Z,1.10
2023-04-03T13:40:50.901Z,1.10
2023-04-03T13:41:50.699Z,1.20
2023-04-03T13:42:50.906Z,1.40
2023-04-03T13:43:53.507Z,1.60
2023-04-03T13:44:50.665Z,1.20
2023-04-03T13:45:50.675Z,1.10
2023-04-03T13:46:50.621Z,1.20