createdAt,value
2023-02-16T00:03:45.736Z,-0.64
2023-02-16T00:08:41.800Z,-0.6
2023-02-16T00:13:41.792Z,-0.56
2023-02-16T00:18:41.226Z,-0.54
2023-02-16T00:23:41.122Z,-0.5
2023-02-16T00:28:38.432Z,-0.48
2023-02-16T00:33:38.410Z,-0.49
2023-02-16T00:38:37.720Z,-0.52
2023-02-16T00:43:37.185Z,-0.52
2023-02-16T00:48:36.475Z,-0.55
2023-02-16T00:53:36.168Z,-0.61
2023-02-16T00:58:36.251Z,-0.61
2023-02-16T00:59:58.116Z,-0.61
2023-02-16T01:04:56.082Z,-0.66
2023-02-16T01:09:55.439Z,-0.8
2023-02-16T01:14:55.013Z,-0.86
2023-02-16T01:19:54.446Z,-0.88
2023-02-16T01:24:54.391Z,-0.93
2023-02-16T01:29:53.769Z,-0.95
2023-02-16T01:34:54.080Z,-0.95
2023-02-16T01:39:53.416Z,-0.91
2023-02-16T01:44:54.849Z,-0.88
2023-02-16T01:49:51.186Z,-0.88
2023-02-16T01:54:51.205Z,-0.84
2023-02-16T01:58:57.237Z,-0.84
2023-02-16T02:03:56.879Z,-0.8
2023-02-16T02:08:54.718Z,-0.79
2023-02-16T02:13:54.223Z,-0.77
2023-02-16T02:18:53.645Z,-0.76
2023-02-16T02:23:53.202Z,-0.75
2023-02-16T02:28:52.523Z,-0.8
2023-02-16T02:33:51.890Z,-0.8
2023-02-16T02:38:52.585Z,-0.78
2023-02-16T02:43:52.028Z,-0.81
2023-02-16T02:48:49.569Z,-0.8
2023-02-16T02:53:49.434Z,-0.79
2023-02-16T02:58:48.632Z,-0.78
2023-02-16T03:03:48.587Z,-0.76
2023-02-16T03:08:47.750Z,-0.74
2023-02-16T03:13:47.686Z,-0.7
2023-02-16T03:18:47.414Z,-0.71
2023-02-16T03:23:47.233Z,-0.71
2023-02-16T03:28:48.381Z,-0.74
2023-02-16T03:33:44.825Z,-0.76
2023-02-16T03:38:44.991Z,-0.8
2023-02-16T03:43:44.381Z,-0.83
2023-02-16T03:48:44.577Z,-0.86
2023-02-16T03:53:41.935Z,-0.9
2023-02-16T03:58:41.911Z,-0.94
2023-02-16T04:03:40.806Z,-0.99
2023-02-16T04:08:40.796Z,-1.03
2023-02-16T04:13:40.428Z,-1.03
2023-02-16T04:18:40.514Z,-1.01
2023-02-16T04:23:39.752Z,-0.99
2023-02-16T04:28:39.819Z,-0.97
2023-02-16T04:33:37.227Z,-0.97
2023-02-16T04:38:36.981Z,-0.97
2023-02-16T04:43:36.566Z,-0.99
2023-02-16T04:48:35.959Z,-1
2023-02-16T04:53:35.129Z,-1.01
2023-02-16T04:58:34.877Z,-1.07
2023-02-16T04:59:56.149Z,-1.1
2023-02-16T05:04:55.983Z,-1.1
2023-02-16T05:09:56.918Z,-1.13
2023-02-16T05:14:53.276Z,-1.15
2023-02-16T05:19:53.328Z,-1.14
2023-02-16T05:24:52.659Z,-1.14
2023-02-16T05:29:52.756Z,-1.17
2023-02-16T05:34:50.275Z,-1.16
2023-02-16T05:39:50.344Z,-1.19
2023-02-16T05:44:49.300Z,-1.21
2023-02-16T05:49:49.213Z,-1.2
2023-02-16T05:54:47.257Z,-1.2
2023-02-16T05:59:13.542Z,-1.21
2023-02-16T06:04:13.631Z,-1.21
2023-02-16T06:09:12.864Z,-1.22
2023-02-16T06:14:10.501Z,-1.24
2023-02-16T06:19:10.104Z,-1.23
2023-02-16T06:24:09.299Z,-1.25
2023-02-16T07:03:52.829Z,-1.28
2023-02-16T07:08:51.844Z,-1.22
2023-02-16T07:13:51.896Z,-1.16
2023-02-16T07:18:49.222Z,-1.14
2023-02-16T07:23:49.109Z,-1.13
2023-02-16T07:28:48.501Z,-1.05
2023-02-16T07:33:49.334Z,-1.02
2023-02-16T07:38:45.780Z,-0.95
2023-02-16T07:43:45.736Z,-0.89
2023-02-16T07:48:45.344Z,-0.85
2023-02-16T07:53:45.143Z,-0.88
2023-02-16T07:58:42.629Z,-0.83
2023-02-16T08:00:04.050Z,-0.81
2023-02-16T08:05:03.245Z,-0.74
2023-02-16T08:10:02.984Z,-0.78
2023-02-16T08:15:02.313Z,-0.69
2023-02-16T08:20:02.142Z,-0.58
2023-02-16T08:25:02.463Z,-0.5
2023-02-16T08:30:01.918Z,-0.39
2023-02-16T08:35:03.020Z,-0.26
2023-02-16T08:39:59.540Z,-0.14
2023-02-16T08:44:59.698Z,0.05
2023-02-16T08:49:59.350Z,0.2
2023-02-16T08:54:59.566Z,0.38
2023-02-16T08:59:20.410Z,0.5
2023-02-16T09:04:21.554Z,0.75
2023-02-16T09:09:20.735Z,0.9
2023-02-16T09:14:19.652Z,1.02
2023-02-16T09:19:19.094Z,1.11
2023-02-16T09:24:18.656Z,1.28
2023-02-16T09:29:18.136Z,1.66
2023-02-16T09:34:18.161Z,1.9
2023-02-16T09:39:17.817Z,2.1
2023-02-16T09:44:18.319Z,2.33
2023-02-16T09:49:17.691Z,2.58
2023-02-16T09:54:19.033Z,2.83
2023-02-16T09:58:59.559Z,3.15
2023-02-16T10:04:53.852Z,3.58
2023-02-16T10:09:00.103Z,3.8
2023-02-16T10:13:59.530Z,4.15
2023-02-16T10:19:00.049Z,4.4
2023-02-16T10:23:59.820Z,4.66
2023-02-16T10:29:00.539Z,5.06
2023-02-16T10:33:57.093Z,5.44
2023-02-16T10:38:57.132Z,5.67
2023-02-16T10:43:57.264Z,6.09
2023-02-16T10:48:56.990Z,6.63
2023-02-16T10:53:56.537Z,7.02
2023-02-16T10:58:57.236Z,7.48
2023-02-16T11:03:57.065Z,7.9
2023-02-16T11:08:58.951Z,8.32
2023-02-16T11:13:55.721Z,8.97
2023-02-16T11:18:55.995Z,9.41
2023-02-16T11:23:55.494Z,9.66
2023-02-16T11:28:55.546Z,9.54
2023-02-16T11:33:52.986Z,9.55
2023-02-16T11:38:52.851Z,10
2023-02-16T11:43:52.448Z,10.36
2023-02-16T11:48:52.513Z,10.4
2023-02-16T11:53:51.782Z,10.52
2023-02-16T11:58:51.882Z,10.89
2023-02-16T12:03:52.064Z,11.39
2023-02-16T12:08:51.271Z,11.26
2023-02-16T12:13:52.567Z,11.38
2023-02-16T12:18:48.775Z,11.4
2023-02-16T12:23:48.156Z,11.46
2023-02-16T12:28:47.856Z,11.66
2023-02-16T12:33:47.536Z,11.67
2023-02-16T12:38:47.030Z,11.45
2023-02-16T12:43:47.119Z,11.31
2023-02-16T12:48:46.381Z,11.28
2023-02-16T12:53:47.421Z,11.5
2023-02-16T12:58:43.758Z,12.08
2023-02-16T13:03:44.029Z,12.71
2023-02-16T13:08:43.851Z,13.1
2023-02-16T13:13:43.996Z,13.11
2023-02-16T13:18:41.691Z,13.17
2023-02-16T13:23:40.944Z,13.46
2023-02-16T13:28:40.599Z,13.64
2023-02-16T13:33:40.053Z,13.43
2023-02-16T13:38:39.064Z,13.4
2023-02-16T13:43:38.793Z,13.44
2023-02-16T13:48:39.039Z,13.4
2023-02-16T13:53:38.169Z,13.3
2023-02-16T13:58:39.250Z,13.33
2023-02-16T13:59:59.799Z,13.33
2023-02-16T14:04:59.196Z,13.33
2023-02-16T14:09:58.731Z,13.28
2023-02-16T14:14:58.092Z,13.35
2023-02-16T14:19:57.482Z,13.36
2023-02-16T14:24:56.773Z,13.34
2023-02-16T14:29:56.163Z,13.37
2023-02-16T14:34:57.378Z,13.42
2023-02-16T14:40:07.203Z,13.4
2023-02-16T14:44:53.799Z,13.36
2023-02-16T14:49:53.617Z,13.35
2023-02-16T14:54:52.994Z,13.37
2023-02-16T14:58:54.866Z,13.38
2023-02-16T15:03:54.891Z,13.33
2023-02-16T15:08:53.830Z,13.24
2023-02-16T15:13:53.530Z,13.17
2023-02-16T15:18:52.699Z,13.1
2023-02-16T15:23:52.483Z,13.03
2023-02-16T15:28:52.324Z,12.96
2023-02-16T15:33:52.218Z,12.88
2023-02-16T15:38:49.828Z,12.79
2023-02-16T15:43:49.542Z,12.67
2023-02-16T15:48:48.771Z,12.56
2023-02-16T15:53:48.427Z,12.55
2023-02-16T15:58:47.914Z,12.51
2023-02-16T16:03:47.842Z,12.43
2023-02-16T16:08:47.609Z,12.35
2023-02-16T16:13:47.484Z,12.28
2023-02-16T16:18:48.736Z,12.18
2023-02-16T16:23:44.805Z,12.05
2023-02-16T16:28:44.597Z,11.96
2023-02-16T16:33:44.188Z,11.95
2023-02-16T16:38:43.971Z,11.91
2023-02-16T16:43:41.611Z,11.85
2023-02-16T16:48:41.350Z,11.76
2023-02-16T16:53:40.621Z,11.69
2023-02-16T16:58:40.113Z,11.61
2023-02-16T17:13:39.628Z,11.46
2023-02-16T17:18:39.805Z,11.4
2023-02-16T17:23:37.148Z,11.36
2023-02-16T17:28:37.118Z,11.34
2023-02-16T17:33:36.845Z,11.35
2023-02-16T17:38:36.319Z,11.43
2023-02-16T17:43:35.495Z,11.44
2023-02-16T17:48:35.372Z,11.41
2023-02-16T17:53:35.649Z,11.35
2023-02-16T17:58:35.043Z,11.29
2023-02-16T17:59:58.685Z,11.29
2023-02-16T18:04:55.029Z,11.27
2023-02-16T18:09:55.081Z,11.23
2023-02-16T18:14:54.419Z,11.16
2023-02-16T18:19:53.912Z,11.07
2023-02-16T18:24:51.736Z,11.01
2023-02-16T18:29:51.493Z,10.95
2023-02-16T18:34:51.140Z,10.96
2023-02-16T18:39:50.273Z,10.9
2023-02-16T18:44:49.863Z,10.86
2023-02-16T18:49:49.665Z,10.8
2023-02-16T18:54:49.501Z,10.74
2023-02-16T18:59:15.238Z,10.69
2023-02-16T19:04:13.106Z,10.68
2023-02-16T19:09:12.905Z,10.66
2023-02-16T19:14:12.390Z,10.61
2023-02-16T19:19:11.758Z,10.53
2023-02-16T19:24:11.429Z,10.36
2023-02-16T19:29:10.919Z,10.2
2023-02-16T19:34:11.115Z,10.14
2023-02-16T19:39:10.445Z,10.16
2023-02-16T19:44:13.883Z,10.17
2023-02-16T19:49:08.034Z,10.25
2023-02-16T19:54:08.037Z,10.44
2023-02-16T19:58:53.380Z,10.58
2023-02-16T20:03:53.513Z,10.79
2023-02-16T20:08:51.273Z,11.07
2023-02-16T20:13:50.791Z,11.33
2023-02-16T20:18:50.158Z,11.38
2023-02-16T20:23:50.015Z,11.47
2023-02-16T20:28:49.259Z,11.55
2023-02-16T20:33:49.973Z,11.59
2023-02-16T20:38:49.051Z,11.58
2023-02-16T20:43:49.172Z,11.49
2023-02-16T20:48:46.657Z,11.42
2023-02-16T20:53:46.514Z,11.35
2023-02-16T20:58:45.986Z,11.31
2023-02-16T21:03:46.067Z,11.31
2023-02-16T21:08:44.820Z,11.35
2023-02-16T21:13:44.728Z,11.27
2023-02-16T21:18:44.628Z,11.3
2023-02-16T21:23:44.542Z,11.33
2023-02-16T21:28:45.676Z,11.41
2023-02-16T21:33:42.025Z,11.41
2023-02-16T21:38:42.121Z,11.4
2023-02-16T21:43:41.800Z,11.41
2023-02-16T21:48:41.519Z,11.43
2023-02-16T21:53:38.823Z,11.45
2023-02-16T21:58:38.530Z,11.49
2023-02-16T22:03:37.953Z,11.52
2023-02-16T22:08:37.490Z,11.57
2023-02-16T22:13:35.618Z,11.57
2023-02-16T22:18:35.585Z,11.59
2023-02-16T22:23:34.924Z,11.62
2023-02-16T22:28:34.899Z,11.65
2023-02-16T22:33:32.672Z,11.65
2023-02-16T22:38:32.738Z,11.65
2023-02-16T22:43:31.786Z,11.57
2023-02-16T22:48:31.838Z,11.55
2023-02-16T22:53:31.167Z,11.52
2023-02-16T22:58:30.907Z,11.47
2023-02-16T22:59:52.449Z,11.4
2023-02-16T23:04:52.052Z,11.42
2023-02-16T23:09:52.951Z,11.37
2023-02-16T23:14:49.414Z,11.33
2023-02-16T23:19:49.441Z,11.33
2023-02-16T23:24:48.821Z,11.28
2023-02-16T23:29:48.920Z,11.22
2023-02-16T23:34:46.537Z,11.23
2023-02-16T23:39:46.411Z,11.17
2023-02-16T23:44:45.328Z,11.12
2023-02-16T23:49:46.379Z,11.04
2023-02-16T23:54:42.571Z,10.99
2023-02-16T23:59:12.781Z,10.98
