createdAt,value
2018-08-09T00:00:32.286Z,3.92
2018-08-09T00:03:00.801Z,4.20
2018-08-09T00:05:28.663Z,4.23
2018-08-09T00:07:57.075Z,4.10
2018-08-09T00:10:24.501Z,4.10
2018-08-09T00:12:52.098Z,4.37
2018-08-09T00:15:19.757Z,3.90
2018-08-09T00:17:47.587Z,4.45
2018-08-09T00:20:15.227Z,4.22
2018-08-09T00:22:42.970Z,3.83
2018-08-09T00:25:10.823Z,4.07
2018-08-09T00:27:39.675Z,4.50
2018-08-09T00:30:08.260Z,4.95
2018-08-09T00:32:36.535Z,4.22
2018-08-09T00:35:04.040Z,4.17
2018-08-09T00:37:31.731Z,3.60
2018-08-09T00:39:59.519Z,3.70
2018-08-09T00:42:27.423Z,3.90
2018-08-09T00:44:54.864Z,3.65
2018-08-09T00:47:22.599Z,4.05
2018-08-09T00:49:50.474Z,4.07
2018-08-09T00:52:19.268Z,4.12
2018-08-09T00:54:47.310Z,4.53
2018-08-09T00:57:16.256Z,4.20
2018-08-09T00:59:44.424Z,4.30
2018-08-09T01:02:12.015Z,4.10
2018-08-09T01:04:39.403Z,4.10
2018-08-09T01:07:07.056Z,4.40
2018-08-09T01:09:35.283Z,4.35
2018-08-09T01:12:02.951Z,4.30
2018-08-09T01:14:30.581Z,4.33
2018-08-09T01:16:58.312Z,4.87
2018-08-09T01:19:26.826Z,4.50
2018-08-09T01:21:55.103Z,4.60
2018-08-09T01:24:23.096Z,4.70
2018-08-09T01:26:51.066Z,4.63
2018-08-09T01:29:18.500Z,4.90
2018-08-09T01:31:46.299Z,4.50
2018-08-09T01:34:14.259Z,4.20
2018-08-09T01:36:42.102Z,5.08
2018-08-09T01:39:11.579Z,4.47
2018-08-09T01:41:39.600Z,4.50
2018-08-09T01:44:07.956Z,4.00
2018-08-09T01:46:35.497Z,4.60
2018-08-09T01:49:03.539Z,5.00
2018-08-09T01:51:31.771Z,4.55
2018-08-09T01:53:59.924Z,5.17
2018-08-09T01:56:27.831Z,4.92
2018-08-09T01:58:56.192Z,4.95
2018-08-09T02:01:24.598Z,5.00
2018-08-09T02:03:53.096Z,4.62
2018-08-09T02:06:20.918Z,5.28
2018-08-09T02:08:49.042Z,5.37
2018-08-09T02:11:16.679Z,4.90
2018-08-09T02:13:45.064Z,5.28
2018-08-09T02:16:13.014Z,5.33
2018-08-09T02:18:40.600Z,5.10
2018-08-09T02:21:08.955Z,5.05
2018-08-09T02:23:36.807Z,5.28
2018-08-09T02:26:05.384Z,5.30
2018-08-09T02:28:32.999Z,5.25
2018-08-09T02:31:01.635Z,5.03
2018-08-09T02:33:29.607Z,5.40
2018-08-09T02:35:57.583Z,5.67
2018-08-09T02:38:25.270Z,4.70
2018-08-09T02:40:53.514Z,5.12
2018-08-09T02:43:21.387Z,5.50
2018-08-09T02:45:48.803Z,5.30
2018-08-09T02:48:16.248Z,5.03
2018-08-09T02:50:43.707Z,5.22
2018-08-09T02:53:11.562Z,5.23
2018-08-09T02:55:39.486Z,5.10
2018-08-09T02:58:07.179Z,5.80
2018-08-09T03:00:35.587Z,5.50
2018-08-09T03:03:03.248Z,5.50
2018-08-09T03:05:31.285Z,5.28
2018-08-09T03:07:58.691Z,4.80
2018-08-09T03:10:27.051Z,4.72
2018-08-09T03:12:54.750Z,5.05
2018-08-09T03:15:22.939Z,5.70
2018-08-09T03:17:50.872Z,5.37
2018-08-09T03:20:19.200Z,5.07
2018-08-09T03:22:46.775Z,4.83
2018-08-09T03:25:14.233Z,5.20
2018-08-09T03:27:41.988Z,4.83
2018-08-09T03:30:09.836Z,5.70
2018-08-09T03:32:37.731Z,4.80
2018-08-09T03:35:05.440Z,5.17
2018-08-09T03:37:32.922Z,5.20
2018-08-09T03:40:00.825Z,5.50
2018-08-09T03:42:28.965Z,5.15
2018-08-09T03:44:56.719Z,4.90
2018-08-09T03:47:24.215Z,5.37
2018-08-09T03:49:51.808Z,4.67
2018-08-09T03:52:19.643Z,4.70
2018-08-09T03:54:47.552Z,5.30
2018-08-09T03:57:15.559Z,4.83
2018-08-09T03:59:43.052Z,5.10
2018-08-09T04:02:10.813Z,5.45
2018-08-09T04:04:38.738Z,5.00
2018-08-09T04:07:06.314Z,4.97
2018-08-09T04:09:34.034Z,4.85
2018-08-09T04:12:01.577Z,4.90
2018-08-09T04:14:29.110Z,5.28
2018-08-09T04:16:57.156Z,4.70
2018-08-09T04:19:24.827Z,5.10
2018-08-09T04:21:52.296Z,5.30
2018-08-09T04:24:20.188Z,5.28
2018-08-09T04:26:47.596Z,5.37
2018-08-09T04:29:15.412Z,5.08
2018-08-09T04:31:43.445Z,5.07
2018-08-09T04:34:10.899Z,4.70
2018-08-09T04:36:38.582Z,4.80
2018-08-09T04:39:07.239Z,5.22
2018-08-09T04:41:34.983Z,4.80
2018-08-09T04:44:03.124Z,4.83
2018-08-09T04:46:30.870Z,4.90
2018-08-09T04:48:59.018Z,4.77
2018-08-09T04:51:26.507Z,5.07
2018-08-09T04:53:54.471Z,5.00
2018-08-09T04:56:22.006Z,4.80
2018-08-09T04:58:49.885Z,4.30
2018-08-09T05:01:17.955Z,4.65
2018-08-09T05:03:45.814Z,4.40
2018-08-09T05:06:13.456Z,4.70
2018-08-09T05:08:41.667Z,4.80
2018-08-09T05:11:09.536Z,5.10
2018-08-09T05:13:37.796Z,4.60
2018-08-09T05:16:05.867Z,4.40
2018-08-09T05:18:33.739Z,4.92
2018-08-09T05:21:01.359Z,4.80
2018-08-09T05:23:29.164Z,4.50
2018-08-09T05:25:56.797Z,4.90
2018-08-09T05:28:24.543Z,4.60
2018-08-09T05:30:52.967Z,4.10
2018-08-09T05:33:20.780Z,5.03
2018-08-09T05:35:49.270Z,4.62
2018-08-09T05:38:17.283Z,5.08
2018-08-09T05:40:44.832Z,4.50
2018-08-09T05:43:12.565Z,4.60
2018-08-09T05:45:40.739Z,4.50
2018-08-09T05:48:08.446Z,4.60
2018-08-09T05:50:36.832Z,4.17
2018-08-09T05:53:04.559Z,4.72
2018-08-09T05:55:32.251Z,4.20
2018-08-09T05:58:00.333Z,4.20
2018-08-09T06:00:28.191Z,3.83
2018-08-09T06:02:56.283Z,4.00
2018-08-09T06:05:23.927Z,3.70
2018-08-09T06:07:52.104Z,3.30
2018-08-09T06:10:19.990Z,3.30
2018-08-09T06:12:48.043Z,3.20
2018-08-09T06:15:15.936Z,3.10
2018-08-09T06:17:43.564Z,3.58
2018-08-09T06:20:11.160Z,2.92
2018-08-09T06:22:39.332Z,3.10
2018-08-09T06:25:07.503Z,2.90
2018-08-09T06:27:35.347Z,2.80
2018-08-09T06:30:02.975Z,3.00
2018-08-09T06:32:30.570Z,3.33
2018-08-09T06:34:58.663Z,3.40
2018-08-09T06:37:26.616Z,3.20
2018-08-09T06:39:54.380Z,3.20
2018-08-09T06:42:22.384Z,3.60
2018-08-09T06:44:50.624Z,3.60
2018-08-09T06:47:18.279Z,3.72
2018-08-09T06:49:46.085Z,3.80
2018-08-09T06:52:13.687Z,3.10
2018-08-09T06:54:42.528Z,2.80
2018-08-09T06:57:10.366Z,3.20
2018-08-09T06:59:37.979Z,3.00
2018-08-09T07:02:05.587Z,3.02
2018-08-09T07:04:33.359Z,3.02
2018-08-09T07:07:01.488Z,3.20
2018-08-09T07:09:31.547Z,3.00
2018-08-09T07:11:59.172Z,3.10
2018-08-09T07:14:26.651Z,3.30
2018-08-09T07:16:55.047Z,3.50
2018-08-09T07:19:23.135Z,3.20
2018-08-09T07:24:27.967Z,3.70
2018-08-09T07:26:55.737Z,3.42
2018-08-09T07:29:23.776Z,3.10
2018-08-09T07:31:51.290Z,3.22
2018-08-09T07:34:18.755Z,3.20
2018-08-09T07:36:46.667Z,3.20
2018-08-09T07:39:14.477Z,3.50
2018-08-09T07:41:42.336Z,7.00
2018-08-09T07:44:10.083Z,8.30
2018-08-09T07:46:37.589Z,3.77
2018-08-09T07:49:05.339Z,3.90
2018-08-09T07:51:33.018Z,3.23
2018-08-09T07:54:00.751Z,3.33
2018-08-09T07:56:28.808Z,3.52
2018-08-09T07:58:56.270Z,4.60
2018-08-09T08:01:24.027Z,4.10
2018-08-09T08:03:51.849Z,3.60
2018-08-09T08:06:19.763Z,3.17
2018-08-09T08:08:47.196Z,2.70
2018-08-09T08:11:14.984Z,3.30
2018-08-09T08:13:42.573Z,2.90
2018-08-09T08:16:10.021Z,3.50
2018-08-09T08:18:37.771Z,2.92
2018-08-09T08:21:05.533Z,3.20
2018-08-09T08:23:33.194Z,2.80
2018-08-09T08:26:01.164Z,2.90
2018-08-09T08:28:28.616Z,3.30
2018-08-09T08:30:56.393Z,3.00
2018-08-09T08:33:23.899Z,4.22
2018-08-09T08:35:51.728Z,3.72
2018-08-09T08:38:19.992Z,3.70
2018-08-09T08:40:47.500Z,3.90
2018-08-09T08:43:15.316Z,3.70
2018-08-09T08:45:42.776Z,3.92
2018-08-09T08:48:10.563Z,3.62
2018-08-09T08:50:38.072Z,3.67
2018-08-09T08:53:05.570Z,3.50
2018-08-09T08:55:33.523Z,4.00
2018-08-09T08:58:01.003Z,3.12
2018-08-09T09:00:28.735Z,3.60
2018-08-09T09:02:56.818Z,3.10
2018-08-09T09:05:24.610Z,3.70
2018-08-09T09:07:52.104Z,3.47
2018-08-09T09:10:19.611Z,3.80
2018-08-09T09:12:47.102Z,2.90
2018-08-09T09:15:15.728Z,2.90
2018-08-09T09:17:44.488Z,3.00
2018-08-09T09:20:14.450Z,3.22
2018-08-09T09:22:42.954Z,3.27
2018-08-09T09:25:10.844Z,3.15
2018-08-09T09:27:38.767Z,3.50
2018-08-09T09:30:08.333Z,3.10
2018-08-09T09:32:36.342Z,2.80
2018-08-09T09:35:04.156Z,3.00
2018-08-09T09:37:32.084Z,2.80
2018-08-09T09:39:59.970Z,2.90
2018-08-09T09:42:27.703Z,3.20
2018-08-09T09:44:55.688Z,3.47
2018-08-09T09:47:23.474Z,3.17
2018-08-09T09:49:51.264Z,3.10
2018-08-09T09:52:19.393Z,2.85
2018-08-09T09:54:47.607Z,3.07
2018-08-09T09:57:15.452Z,2.92
2018-08-09T09:59:43.196Z,2.83
2018-08-09T10:02:10.947Z,2.58
2018-08-09T10:04:38.833Z,2.90
2018-08-09T10:07:07.425Z,3.12
2018-08-09T10:09:35.172Z,3.00
2018-08-09T10:12:02.700Z,2.60
2018-08-09T10:14:30.280Z,2.50
2018-08-09T10:16:57.947Z,2.93
2018-08-09T10:19:25.440Z,2.40
2018-08-09T10:21:53.293Z,2.90
2018-08-09T10:24:21.039Z,2.90
2018-08-09T10:26:48.819Z,2.80
2018-08-09T10:29:16.583Z,2.70
2018-08-09T10:31:44.656Z,2.52
2018-08-09T10:34:12.402Z,2.43
2018-08-09T10:36:40.192Z,2.65
2018-08-09T10:39:08.689Z,2.65
2018-08-09T10:41:36.531Z,2.77
2018-08-09T10:44:04.397Z,2.47
2018-08-09T10:46:32.293Z,2.60
2018-08-09T10:49:00.067Z,2.80
2018-08-09T10:51:27.814Z,3.50
2018-08-09T10:53:55.602Z,3.77
2018-08-09T10:56:24.044Z,2.70
2018-08-09T10:58:52.212Z,3.20
2018-08-09T11:01:19.696Z,3.12
2018-08-09T11:03:47.467Z,3.25
2018-08-09T11:06:16.174Z,2.98
2018-08-09T11:08:44.050Z,3.12
2018-08-09T11:11:11.743Z,2.80
2018-08-09T11:13:40.108Z,2.70
2018-08-09T11:16:08.037Z,3.00
2018-08-09T11:18:35.930Z,3.20
2018-08-09T11:21:03.461Z,4.83
2018-08-09T11:23:32.222Z,3.05
2018-08-09T11:26:00.233Z,3.98
2018-08-09T11:28:28.927Z,4.03
2018-08-09T11:30:56.603Z,3.55
2018-08-09T11:33:24.714Z,3.30
2018-08-09T11:35:52.348Z,3.17
2018-08-09T11:38:20.140Z,2.92
2018-08-09T11:40:47.918Z,3.12
2018-08-09T11:43:15.869Z,3.15
2018-08-09T11:45:43.585Z,3.45
2018-08-09T11:48:11.428Z,3.10
2018-08-09T11:50:39.688Z,3.10
2018-08-09T11:53:07.538Z,3.50
2018-08-09T11:55:35.310Z,3.10
2018-08-09T11:58:03.416Z,2.90
2018-08-09T12:00:31.495Z,3.52
2018-08-09T12:02:59.362Z,3.50
2018-08-09T12:05:27.146Z,3.70
2018-08-09T12:07:55.088Z,3.70
2018-08-09T12:10:22.635Z,3.95
2018-08-09T12:12:50.510Z,3.80
2018-08-09T12:15:18.583Z,4.12
2018-08-09T12:17:46.551Z,3.52
2018-08-09T12:20:13.995Z,3.90
2018-08-09T12:22:41.450Z,3.60
2018-08-09T12:25:08.993Z,4.00
2018-08-09T12:27:37.490Z,3.63
2018-08-09T12:30:06.207Z,3.70
2018-08-09T12:32:34.039Z,3.92
2018-08-09T12:35:01.613Z,3.58
2018-08-09T12:37:29.495Z,3.35
2018-08-09T12:39:57.030Z,3.50
2018-08-09T12:42:24.999Z,3.20
2018-08-09T12:44:52.699Z,3.42
2018-08-09T12:47:21.039Z,4.12
2018-08-09T12:49:49.206Z,3.50
2018-08-09T12:52:16.906Z,3.40
2018-08-09T12:54:44.696Z,3.50
2018-08-09T12:57:12.951Z,3.45
2018-08-09T12:59:40.679Z,3.70
2018-08-09T13:02:08.376Z,3.60
2018-08-09T13:04:36.012Z,3.80
2018-08-09T13:07:03.695Z,3.80
2018-08-09T13:09:31.687Z,4.20
2018-08-09T13:12:00.431Z,3.30
2018-08-09T13:14:28.419Z,3.47
2018-08-09T13:16:55.914Z,3.70
2018-08-09T13:19:23.730Z,3.30
2018-08-09T13:21:51.183Z,3.50
2018-08-09T13:24:18.692Z,3.73
2018-08-09T13:26:46.200Z,3.57
2018-08-09T13:29:13.947Z,3.90
2018-08-09T13:31:41.415Z,3.37
2018-08-09T13:34:09.392Z,4.15
2018-08-09T13:36:37.772Z,3.50
2018-08-09T13:39:07.656Z,3.95
2018-08-09T13:41:35.447Z,3.50
2018-08-09T13:44:03.367Z,3.60
2018-08-09T13:46:31.126Z,3.00
2018-08-09T13:48:58.911Z,3.50
2018-08-09T13:51:26.511Z,3.70
2018-08-09T13:53:54.296Z,3.67
2018-08-09T13:56:21.763Z,4.35
2018-08-09T13:58:49.312Z,3.65
2018-08-09T14:01:17.088Z,4.10
2018-08-09T14:03:44.868Z,3.60
2018-08-09T14:06:13.123Z,3.60
2018-08-09T14:08:41.092Z,3.50
2018-08-09T14:11:08.532Z,3.62
2018-08-09T14:13:35.986Z,3.90
2018-08-09T14:16:03.467Z,3.70
2018-08-09T14:18:30.934Z,3.55
2018-08-09T14:20:58.767Z,3.70
2018-08-09T14:23:26.305Z,3.67
2018-08-09T14:25:54.084Z,3.65
2018-08-09T14:28:21.652Z,4.03
2018-08-09T14:30:49.411Z,3.27
2018-08-09T14:33:16.886Z,3.45
2018-08-09T14:35:44.943Z,3.70
2018-08-09T14:38:13.014Z,3.70
2018-08-09T14:40:40.810Z,3.70
2018-08-09T14:43:08.320Z,4.10
2018-08-09T14:45:36.415Z,4.10
2018-08-09T14:48:04.020Z,3.80
2018-08-09T14:50:32.863Z,3.80
2018-08-09T14:53:00.339Z,3.90
2018-08-09T14:55:28.289Z,4.00
2018-08-09T14:57:56.072Z,3.77
2018-08-09T15:00:23.668Z,4.30
2018-08-09T15:02:52.027Z,4.00
2018-08-09T15:05:19.583Z,4.20
2018-08-09T15:07:47.269Z,3.92
2018-08-09T15:10:15.548Z,4.30
2018-08-09T15:12:42.968Z,4.30
2018-08-09T15:15:11.576Z,4.15
2018-08-09T15:17:39.223Z,3.90
2018-08-09T15:20:07.900Z,4.30
2018-08-09T15:22:35.998Z,4.20
2018-08-09T15:25:03.595Z,3.80
2018-08-09T15:27:31.698Z,4.00
2018-08-09T15:29:59.489Z,4.00
2018-08-09T15:32:27.263Z,4.05
2018-08-09T15:34:55.195Z,3.67
2018-08-09T15:37:22.973Z,3.70
2018-08-09T15:39:50.841Z,3.98
2018-08-09T15:42:18.432Z,4.03
2018-08-09T15:44:45.988Z,3.70
2018-08-09T15:47:13.763Z,4.00
2018-08-09T15:49:42.175Z,3.83
2018-08-09T15:52:10.562Z,3.80
2018-08-09T15:54:38.979Z,4.03
2018-08-09T15:57:07.361Z,3.90
2018-08-09T15:59:35.621Z,4.40
2018-08-09T16:02:04.732Z,3.90
2018-08-09T16:04:32.577Z,4.30
2018-08-09T16:07:00.743Z,4.17
2018-08-09T16:09:28.535Z,4.15
2018-08-09T16:11:55.943Z,4.00
2018-08-09T16:14:23.731Z,4.20
2018-08-09T16:16:51.198Z,4.72
2018-08-09T16:19:19.309Z,4.10
2018-08-09T16:21:47.040Z,4.10
2018-08-09T16:24:14.533Z,4.20
2018-08-09T16:26:42.357Z,4.40
2018-08-09T16:29:10.056Z,4.20
2018-08-09T16:31:37.653Z,4.30
2018-08-09T16:34:05.749Z,4.50
2018-08-09T16:36:33.620Z,4.60
2018-08-09T16:39:01.076Z,4.78
2018-08-09T16:41:29.180Z,4.33
2018-08-09T16:43:56.927Z,4.70
2018-08-09T16:46:24.377Z,4.60
2018-08-09T16:48:51.867Z,4.60
2018-08-09T16:51:19.433Z,4.90
2018-08-09T16:53:47.150Z,5.15
2018-08-09T16:56:14.706Z,5.33
2018-08-09T16:58:42.233Z,4.90
2018-08-09T17:01:10.339Z,5.40
2018-08-09T17:03:38.147Z,5.50
2018-08-09T17:06:05.980Z,5.22
2018-08-09T17:08:33.739Z,5.15
2018-08-09T17:11:01.507Z,4.97
2018-08-09T17:13:29.052Z,5.10
2018-08-09T17:15:56.585Z,5.00
2018-08-09T17:18:24.387Z,5.12
2018-08-09T17:20:51.888Z,4.90
2018-08-09T17:24:19.840Z,5.42
2018-08-09T17:26:47.302Z,5.20
2018-08-09T17:29:15.117Z,5.40
2018-08-09T17:31:42.585Z,5.05
2018-08-09T17:34:10.113Z,5.47
2018-08-09T17:36:38.242Z,5.20
2018-08-09T17:39:08.709Z,5.50
2018-08-09T17:41:36.128Z,5.60
2018-08-09T17:44:03.644Z,5.42
2018-08-09T17:46:31.785Z,5.53
2018-08-09T17:48:59.502Z,5.10
2018-08-09T17:51:27.178Z,5.60
2018-08-09T17:53:54.947Z,5.28
2018-08-09T17:56:22.432Z,5.03
2018-08-09T17:58:50.159Z,5.70
2018-08-09T18:01:17.638Z,4.87
2018-08-09T18:03:45.506Z,5.20
2018-08-09T18:06:13.572Z,5.65
2018-08-09T18:08:41.435Z,6.10
2018-08-09T18:11:09.118Z,5.50
2018-08-09T18:13:37.067Z,6.22
2018-08-09T18:16:05.344Z,6.30
2018-08-09T18:18:32.932Z,6.67
2018-08-09T18:21:00.378Z,6.85
2018-08-09T18:23:28.062Z,7.50
2018-08-09T18:25:55.542Z,8.48
2018-08-09T18:28:23.964Z,8.60
2018-08-09T18:30:51.960Z,6.17
2018-08-09T18:33:19.639Z,4.92
2018-08-09T18:35:47.792Z,4.50
2018-08-09T18:38:15.404Z,3.70
2018-08-09T18:40:43.224Z,4.00
2018-08-09T18:43:11.735Z,3.90
2018-08-09T18:45:39.251Z,4.60
2018-08-09T18:48:06.807Z,5.20
2018-08-09T18:50:34.321Z,4.58
2018-08-09T18:53:02.128Z,4.10
2018-08-09T18:55:29.889Z,4.50
2018-08-09T18:57:57.439Z,4.70
2018-08-09T19:00:26.295Z,4.60
2018-08-09T19:02:54.417Z,4.60
2018-08-09T19:05:22.611Z,4.55
2018-08-09T19:07:50.319Z,4.60
2018-08-09T19:10:18.900Z,4.70
2018-08-09T19:12:46.392Z,4.50
2018-08-09T19:15:14.567Z,4.90
2018-08-09T19:17:42.335Z,4.40
2018-08-09T19:20:28.387Z,4.35
2018-08-09T19:22:56.003Z,5.20
2018-08-09T19:25:23.563Z,5.70
2018-08-09T19:27:52.445Z,5.10
2018-08-09T19:30:20.978Z,4.67
2018-08-09T19:32:48.516Z,4.92
2018-08-09T19:35:16.562Z,5.40
2018-08-09T19:37:44.108Z,4.92
2018-08-09T19:40:12.322Z,4.47
2018-08-09T19:42:40.435Z,5.03
2018-08-09T19:45:09.152Z,5.67
2018-08-09T19:47:36.885Z,5.08
2018-08-09T19:50:05.679Z,5.70
2018-08-09T19:52:33.332Z,6.30
2018-08-09T19:55:01.540Z,5.40
2018-08-09T19:57:29.192Z,6.10
2018-08-09T19:59:57.484Z,5.50
2018-08-09T20:02:25.447Z,6.37
2018-08-09T20:04:53.363Z,5.97
2018-08-09T20:07:21.349Z,6.00
2018-08-09T20:09:49.027Z,6.00
2018-08-09T20:12:16.801Z,6.45
2018-08-09T20:14:44.444Z,5.90
2018-08-09T20:17:12.199Z,6.08
2018-08-09T20:19:40.578Z,6.10
2018-08-09T20:22:13.000Z,6.25
2018-08-09T20:24:41.585Z,5.95
2018-08-09T20:27:10.162Z,6.53
2018-08-09T20:29:39.187Z,6.37
2018-08-09T20:32:06.754Z,6.00
2018-08-09T20:34:34.791Z,5.93
2018-08-09T20:37:02.748Z,5.55
2018-08-09T20:39:30.391Z,6.10
2018-08-09T20:41:58.090Z,6.20
2018-08-09T20:44:25.900Z,6.08
2018-08-09T20:46:53.411Z,6.10
2018-08-09T20:49:20.862Z,5.85
2018-08-09T20:51:48.839Z,6.33
2018-08-09T20:54:16.652Z,5.67
2018-08-09T20:56:44.062Z,6.10
2018-08-09T20:59:11.946Z,6.08
2018-08-09T21:01:40.342Z,6.83
2018-08-09T21:04:08.913Z,6.80
2018-08-09T21:06:36.559Z,6.57
2018-08-09T21:09:06.467Z,8.10
2018-08-09T21:11:34.545Z,7.10
2018-08-09T21:14:02.711Z,5.95
2018-08-09T21:16:30.428Z,6.67
2018-08-09T21:18:58.059Z,6.15
2018-08-09T21:21:26.178Z,6.40
2018-08-09T21:23:53.987Z,6.55
2018-08-09T21:26:21.538Z,6.30
2018-08-09T21:28:49.513Z,6.40
2018-08-09T21:31:16.946Z,6.37
2018-08-09T21:33:44.416Z,6.37
2018-08-09T21:36:12.187Z,6.35
2018-08-09T21:38:39.950Z,6.17
2018-08-09T21:41:08.197Z,6.42
2018-08-09T21:43:36.199Z,6.85
2018-08-09T21:46:03.923Z,6.80
2018-08-09T21:48:31.741Z,6.50
2018-08-09T21:51:00.324Z,7.10
2018-08-09T21:53:28.295Z,7.00
2018-08-09T21:55:56.524Z,6.60
2018-08-09T21:58:24.035Z,6.20
2018-08-09T22:00:55.771Z,6.95
2018-08-09T22:03:25.090Z,6.80
2018-08-09T22:05:58.364Z,7.10
2018-08-09T22:08:31.476Z,6.70
2018-08-09T22:11:04.397Z,5.60
2018-08-09T22:13:37.160Z,6.30
2018-08-09T22:16:10.552Z,5.85
2018-08-09T22:18:43.848Z,6.20
2018-08-09T22:21:16.895Z,6.62
2018-08-09T22:23:44.916Z,6.05
2018-08-09T22:26:12.890Z,6.67
2018-08-09T22:28:40.626Z,6.22
2018-08-09T22:31:09.279Z,6.67
2018-08-09T22:33:38.016Z,6.70
2018-08-09T22:36:05.869Z,6.10
2018-08-09T22:38:33.523Z,6.12
2018-08-09T22:41:02.792Z,5.60
2018-08-09T22:43:30.997Z,5.60
2018-08-09T22:46:02.652Z,5.85
2018-08-09T22:48:32.293Z,5.90
2018-08-09T22:50:59.942Z,6.47
2018-08-09T22:53:27.700Z,6.20
2018-08-09T22:55:55.400Z,5.87
2018-08-09T22:58:23.143Z,6.12
2018-08-09T23:00:51.084Z,6.40
2018-08-09T23:03:19.184Z,6.25
2018-08-09T23:05:46.824Z,6.17
2018-08-09T23:08:15.712Z,6.00
2018-08-09T23:10:44.880Z,6.60
2018-08-09T23:13:14.314Z,6.00
2018-08-09T23:15:42.895Z,6.05
2018-08-09T23:18:10.715Z,5.90
2018-08-09T23:20:38.728Z,6.40
2018-08-09T23:23:06.955Z,6.53
2018-08-09T23:25:34.992Z,5.90
2018-08-09T23:28:02.437Z,6.70
2018-08-09T23:30:29.946Z,6.10
2018-08-09T23:32:57.725Z,5.80
2018-08-09T23:35:33.912Z,6.25
2018-08-09T23:38:11.705Z,5.70
2018-08-09T23:40:39.428Z,6.33
2018-08-09T23:43:07.223Z,6.50
2018-08-09T23:45:35.278Z,5.50
2018-08-09T23:48:03.399Z,5.90
2018-08-09T23:50:30.969Z,5.30
2018-08-09T23:52:58.622Z,5.53
2018-08-09T23:55:27.100Z,4.90
2018-08-09T23:57:54.962Z,5.30
