createdAt,value
2022-11-16T00:02:14.787Z,100172.13
2022-11-16T00:04:42.026Z,100159.56
2022-11-16T00:07:09.133Z,100166.78
2022-11-16T00:09:36.039Z,100167.06
2022-11-16T00:12:06.142Z,100152.50
2022-11-16T00:14:35.001Z,100157.41
2022-11-16T00:17:02.258Z,100139.41
2022-11-16T00:19:29.613Z,100143.66
2022-11-16T00:21:56.238Z,100136.38
2022-11-16T00:24:23.791Z,100140.28
2022-11-16T00:26:51.170Z,100141.91
2022-11-16T00:29:22.081Z,100143.94
2022-11-16T00:31:49.828Z,100130.19
2022-11-16T00:34:17.310Z,100126.13
2022-11-16T00:36:44.604Z,100129.19
2022-11-16T00:39:12.877Z,100130.94
2022-11-16T00:41:40.064Z,100143.94
2022-11-16T00:44:07.002Z,100132.91
2022-11-16T00:46:33.626Z,100140.34
2022-11-16T00:49:01.625Z,100133.84
2022-11-16T00:51:31.729Z,100140.75
2022-11-16T00:53:58.531Z,100142.47
2022-11-16T00:56:25.330Z,100127.06
2022-11-16T00:58:52.015Z,100135.34
2022-11-16T01:01:19.048Z,100138.78
2022-11-16T01:03:46.050Z,100124.56
2022-11-16T01:06:14.383Z,100126.94
2022-11-16T01:08:42.336Z,100123.81
2022-11-16T01:11:28.618Z,100123.19
2022-11-16T01:13:55.652Z,100120.66
2022-11-16T01:16:23.368Z,100124.69
2022-11-16T01:18:54.949Z,100125.97
2022-11-16T01:21:23.011Z,100128.81
2022-11-16T01:23:50.412Z,100136.78
2022-11-16T01:26:17.391Z,100112.38
2022-11-16T01:28:44.473Z,100121.47
2022-11-16T01:31:12.557Z,100115.03
2022-11-16T01:33:40.648Z,100107.56
2022-11-16T01:36:14.816Z,100117.34
2022-11-16T01:38:43.769Z,100113.72
2022-11-16T01:41:16.401Z,100109.97
2022-11-16T01:44:05.738Z,100112.22
2022-11-16T01:46:38.607Z,100112.41
2022-11-16T01:49:20.421Z,100109.78
2022-11-16T01:51:53.441Z,100109.94
2022-11-16T01:54:21.048Z,100111.50
2022-11-16T01:57:02.955Z,100096.44
2022-11-16T01:59:39.155Z,100104.38
2022-11-16T02:02:09.481Z,100108.66
2022-11-16T02:04:36.273Z,100093.44
2022-11-16T02:08:18.039Z,100086.38
2022-11-16T02:11:24.807Z,100082.88
2022-11-16T02:14:27.127Z,100078.81
2022-11-16T02:17:09.724Z,100078.88
2022-11-16T02:20:03.378Z,100074.28
2022-11-16T02:22:44.322Z,100055.59
2022-11-16T02:25:23.218Z,100066.38
2022-11-16T02:28:00.440Z,100061.84
2022-11-16T02:30:27.111Z,100057.66
2022-11-16T02:33:18.370Z,100041.06
2022-11-16T02:35:50.404Z,100055.59
2022-11-16T02:38:27.902Z,100055.94
2022-11-16T02:41:01.702Z,100045.22
2022-11-16T02:43:57.451Z,100042.66
2022-11-16T02:46:36.073Z,100043.03
2022-11-16T02:49:11.383Z,100040.22
2022-11-16T02:51:40.798Z,100041.44
2022-11-16T02:54:08.588Z,100049.66
2022-11-16T02:57:03.638Z,100035.31
2022-11-16T02:59:42.750Z,100044.38
2022-11-16T03:02:37.302Z,100044.75
2022-11-16T03:05:17.144Z,100044.53
2022-11-16T03:08:29.441Z,100038.31
2022-11-16T03:11:21.649Z,100045.22
2022-11-16T03:13:49.879Z,100046.00
2022-11-16T03:16:25.267Z,100047.38
2022-11-16T03:18:55.548Z,100041.38
2022-11-16T03:21:44.392Z,100041.06
2022-11-16T03:24:13.470Z,100050.19
2022-11-16T03:27:05.498Z,100049.34
2022-11-16T03:29:39.024Z,100050.66
2022-11-16T03:32:19.097Z,100047.34
2022-11-16T03:34:56.305Z,100033.31
2022-11-16T03:37:25.356Z,100039.91
2022-11-16T03:39:54.681Z,100044.38
2022-11-16T03:42:24.727Z,100045.78
2022-11-16T03:44:52.448Z,100046.47
2022-11-16T03:47:19.076Z,100046.16
2022-11-16T03:49:46.656Z,100043.41
2022-11-16T03:52:17.331Z,100044.88
2022-11-16T03:54:44.351Z,100047.25
2022-11-16T03:57:18.629Z,100044.41
2022-11-16T03:59:51.162Z,100047.41
2022-11-16T04:02:17.811Z,100048.94
2022-11-16T04:05:03.408Z,100050.09
2022-11-16T04:07:48.675Z,100044.06
2022-11-16T04:10:34.127Z,100040.50
2022-11-16T04:13:40.490Z,100044.81
2022-11-16T04:16:27.816Z,100047.41
2022-11-16T04:19:13.100Z,100048.56
2022-11-16T04:22:03.555Z,100046.56
2022-11-16T04:24:38.197Z,100026.78
2022-11-16T04:27:27.804Z,100037.69
2022-11-16T04:29:56.631Z,100034.88
2022-11-16T04:32:42.597Z,100032.94
2022-11-16T04:35:27.743Z,100045.22
2022-11-16T04:37:58.503Z,100048.97
2022-11-16T04:40:32.073Z,100062.25
2022-11-16T04:43:01.405Z,100064.53
2022-11-16T04:45:51.168Z,100060.78
2022-11-16T04:48:20.975Z,100069.00
2022-11-16T04:50:51.037Z,100068.25
2022-11-16T04:53:18.111Z,100061.34
2022-11-16T04:55:51.068Z,100065.28
2022-11-16T04:58:19.988Z,100060.59
2022-11-16T05:00:47.856Z,100059.47
2022-11-16T05:03:14.592Z,100059.88
2022-11-16T05:05:42.038Z,100060.75
2022-11-16T05:08:09.295Z,100064.56
2022-11-16T05:10:37.366Z,100062.03
2022-11-16T05:13:04.124Z,100063.25
2022-11-16T05:15:30.831Z,100060.22
2022-11-16T05:17:59.096Z,100052.94
2022-11-16T05:20:44.855Z,100062.03
2022-11-16T05:23:32.287Z,100066.84
2022-11-16T05:26:04.434Z,100066.63
2022-11-16T05:28:31.202Z,100069.38
2022-11-16T05:30:58.089Z,100068.47
2022-11-16T05:33:26.975Z,100071.56
2022-11-16T05:35:53.752Z,100067.38
2022-11-16T05:38:21.311Z,100066.88
2022-11-16T05:40:51.834Z,100063.91
2022-11-16T05:43:18.446Z,100064.84
2022-11-16T05:46:05.293Z,100062.63
2022-11-16T05:48:33.101Z,100054.78
2022-11-16T05:51:00.507Z,100066.81
2022-11-16T05:53:30.534Z,100053.06
2022-11-16T05:55:58.597Z,100062.00
2022-11-16T05:58:25.212Z,100066.53
2022-11-16T06:00:52.274Z,100071.03
2022-11-16T06:03:19.836Z,100078.75
2022-11-16T06:05:46.734Z,100074.06
2022-11-16T06:08:16.193Z,100067.19
2022-11-16T06:10:42.822Z,100066.09
2022-11-16T06:13:09.543Z,100065.50
2022-11-16T06:15:39.630Z,100053.19
2022-11-16T06:18:08.700Z,100066.34
2022-11-16T06:20:38.388Z,100069.97
2022-11-16T06:23:06.042Z,100066.63
2022-11-16T06:25:33.444Z,100064.97
2022-11-16T06:28:05.234Z,100051.63
2022-11-16T06:30:34.739Z,100051.72
2022-11-16T06:33:02.786Z,100056.19
2022-11-16T06:35:29.536Z,100068.03
2022-11-16T06:37:58.207Z,100063.97
2022-11-16T06:40:25.778Z,100060.81
2022-11-16T06:42:52.631Z,100048.97
2022-11-16T06:45:19.499Z,100055.81
2022-11-16T06:47:50.597Z,100054.56
2022-11-16T06:50:19.294Z,100060.34
2022-11-16T06:52:47.592Z,100059.63
2022-11-16T06:55:16.324Z,100062.06
2022-11-16T06:57:43.966Z,100065.09
2022-11-16T07:00:11.165Z,100065.81
2022-11-16T07:02:38.778Z,100061.03
2022-11-16T07:05:08.106Z,100060.34
2022-11-16T07:07:34.995Z,100057.53
2022-11-16T07:10:02.469Z,100067.31
2022-11-16T07:12:30.714Z,100074.34
2022-11-16T07:15:01.323Z,100060.59
2022-11-16T07:17:30.573Z,100059.34
2022-11-16T07:19:57.870Z,100060.19
2022-11-16T07:22:24.557Z,100059.34
2022-11-16T07:24:51.960Z,100056.50
2022-11-16T07:27:20.313Z,100058.44
2022-11-16T07:29:49.979Z,100056.63
2022-11-16T07:32:35.780Z,100063.72
2022-11-16T07:35:13.801Z,100058.63
2022-11-16T07:37:40.423Z,100071.72
2022-11-16T07:40:08.752Z,100061.78
2022-11-16T07:42:36.769Z,100064.00
2022-11-16T07:45:22.007Z,100072.19
2022-11-16T07:47:53.743Z,100070.16
2022-11-16T07:50:43.496Z,100071.78
2022-11-16T07:53:10.708Z,100057.06
2022-11-16T07:55:39.074Z,100063.50
2022-11-16T07:58:06.103Z,100067.31
2022-11-16T08:00:32.785Z,100061.72
2022-11-16T08:03:08.386Z,100072.63
2022-11-16T08:05:36.120Z,100069.72
2022-11-16T08:08:02.885Z,100065.03
2022-11-16T08:10:31.610Z,100065.56
2022-11-16T08:12:59.439Z,100074.69
2022-11-16T08:15:26.634Z,100072.38
2022-11-16T08:17:53.311Z,100068.88
2022-11-16T08:20:20.186Z,100068.09
2022-11-16T08:22:49.771Z,100069.19
2022-11-16T08:25:16.507Z,100067.31
2022-11-16T08:27:43.942Z,100083.03
2022-11-16T08:30:11.845Z,100074.03
2022-11-16T08:32:39.340Z,100084.97
2022-11-16T08:35:06.649Z,100079.00
2022-11-16T08:37:34.021Z,100083.88
2022-11-16T08:40:00.775Z,100082.13
2022-11-16T08:42:28.035Z,100089.63
2022-11-16T08:44:54.693Z,100088.88
2022-11-16T08:47:21.404Z,100085.13
2022-11-16T08:49:53.641Z,100073.28
2022-11-16T08:52:21.857Z,100078.75
2022-11-16T08:54:50.419Z,100085.31
2022-11-16T08:57:17.410Z,100082.50
2022-11-16T08:59:46.889Z,100074.53
2022-11-16T09:02:14.166Z,100081.88
2022-11-16T09:04:40.869Z,100081.88
2022-11-16T09:07:07.505Z,100090.00
2022-11-16T09:09:34.313Z,100099.69
2022-11-16T09:12:00.990Z,100084.34
2022-11-16T09:14:29.010Z,100091.91
2022-11-16T09:16:55.671Z,100096.91
2022-11-16T09:19:22.558Z,100092.44
2022-11-16T09:21:50.416Z,100102.34
2022-11-16T09:24:17.281Z,100097.94
2022-11-16T09:26:44.009Z,100093.78
2022-11-16T09:29:14.937Z,100095.25
2022-11-16T09:31:42.074Z,100095.44
2022-11-16T09:34:08.728Z,100105.50
2022-11-16T09:36:35.432Z,100105.00
2022-11-16T09:39:29.523Z,100120.25
2022-11-16T09:42:02.091Z,100112.19
2022-11-16T09:44:58.743Z,100112.88
2022-11-16T09:47:49.182Z,100108.50
2022-11-16T09:50:22.709Z,100125.69
2022-11-16T09:52:55.511Z,100114.78
2022-11-16T09:55:32.134Z,100112.19
2022-11-16T09:58:02.103Z,100124.09
2022-11-16T10:00:30.625Z,100125.69
2022-11-16T10:03:11.007Z,100131.44
2022-11-16T10:05:48.601Z,100128.53
2022-11-16T10:08:23.163Z,100131.56
2022-11-16T10:11:05.434Z,100126.94
2022-11-16T10:13:57.054Z,100134.75
2022-11-16T10:16:49.073Z,100140.22
2022-11-16T10:19:30.770Z,100131.69
2022-11-16T10:22:18.201Z,100129.56
2022-11-16T10:24:57.454Z,100126.19
2022-11-16T10:27:38.203Z,100136.16
2022-11-16T10:30:19.984Z,100131.03
2022-11-16T10:33:02.832Z,100129.56
2022-11-16T10:35:37.258Z,100138.69
2022-11-16T10:38:14.550Z,100130.25
2022-11-16T10:40:41.522Z,100136.22
2022-11-16T10:43:15.071Z,100137.13
2022-11-16T10:46:09.214Z,100129.34
2022-11-16T10:49:27.190Z,100132.84
2022-11-16T10:51:53.981Z,100134.53
2022-11-16T10:54:20.590Z,100133.00
2022-11-16T10:56:49.670Z,100139.69
2022-11-16T10:59:19.176Z,100135.84
2022-11-16T11:01:51.055Z,100127.22
2022-11-16T11:04:26.270Z,100130.75
2022-11-16T11:07:01.678Z,100137.19
2022-11-16T11:09:34.311Z,100130.47
2022-11-16T11:12:34.246Z,100121.75
2022-11-16T11:15:25.876Z,100118.16
2022-11-16T11:18:11.697Z,100125.69
2022-11-16T11:20:44.864Z,100121.59
2022-11-16T11:23:15.865Z,100129.94
2022-11-16T11:25:49.745Z,100121.06
2022-11-16T11:28:19.454Z,100121.75
2022-11-16T11:31:04.114Z,100117.91
2022-11-16T11:33:48.548Z,100111.59
2022-11-16T11:36:27.084Z,100112.03
2022-11-16T11:39:07.838Z,100116.09
2022-11-16T11:41:38.927Z,100111.25
2022-11-16T11:44:31.764Z,100114.00
2022-11-16T11:50:11.078Z,100108.94
2022-11-16T11:52:42.582Z,100098.72
2022-11-16T11:55:17.768Z,100103.72
2022-11-16T11:57:47.791Z,100099.28
2022-11-16T12:00:15.619Z,100108.13
2022-11-16T12:03:06.377Z,100101.88
2022-11-16T12:06:06.374Z,100094.66
2022-11-16T12:08:51.280Z,100094.78
2022-11-16T12:11:36.316Z,100103.44
2022-11-16T12:14:17.817Z,100104.69
2022-11-16T12:16:53.176Z,100098.03
2022-11-16T12:19:19.726Z,100109.44
2022-11-16T12:21:55.258Z,100100.13
2022-11-16T12:24:28.098Z,100099.63
2022-11-16T12:27:00.795Z,100096.09
2022-11-16T12:29:27.431Z,100092.13
2022-11-16T12:32:09.176Z,100098.94
2022-11-16T12:34:54.779Z,100111.50
2022-11-16T12:37:37.316Z,100096.53
2022-11-16T12:40:10.017Z,100089.72
2022-11-16T12:42:45.735Z,100098.72
2022-11-16T12:45:32.546Z,100097.63
2022-11-16T12:48:18.147Z,100102.28
2022-11-16T12:51:32.192Z,100097.56
2022-11-16T12:54:19.968Z,100092.03
2022-11-16T12:56:49.057Z,100100.78
2022-11-16T13:00:14.307Z,100095.94
2022-11-16T13:03:04.183Z,100096.19
2022-11-16T13:05:42.712Z,100087.16
2022-11-16T13:08:21.364Z,100096.28
2022-11-16T13:10:50.555Z,100100.38
2022-11-16T13:13:51.357Z,100093.44
2022-11-16T13:16:17.357Z,100095.91
2022-11-16T13:18:44.766Z,100096.75
2022-11-16T13:21:37.642Z,100092.44
2022-11-16T13:24:16.623Z,100086.66
2022-11-16T13:26:55.898Z,100092.25
2022-11-16T13:29:30.301Z,100084.22
2022-11-16T13:32:00.440Z,100095.00
2022-11-16T13:34:37.576Z,100086.09
2022-11-16T13:37:39.721Z,100081.56
2022-11-16T13:40:06.343Z,100082.16
2022-11-16T13:42:57.422Z,100077.41
2022-11-16T13:45:26.210Z,100083.78
2022-11-16T13:47:55.582Z,100088.91
2022-11-16T13:50:37.216Z,100089.56
2022-11-16T13:56:05.195Z,100076.38
2022-11-16T13:58:33.876Z,100085.31
2022-11-16T14:01:10.688Z,100085.13
2022-11-16T14:03:42.689Z,100080.47
2022-11-16T14:06:24.626Z,100080.34
2022-11-16T14:08:55.326Z,100080.34
2022-11-16T14:11:38.165Z,100080.22
2022-11-16T14:14:09.627Z,100074.97
2022-11-16T14:16:50.735Z,100077.56
2022-11-16T14:19:49.097Z,100078.63
2022-11-16T14:22:41.766Z,100082.44
2022-11-16T14:25:37.563Z,100079.41
2022-11-16T14:28:38.785Z,100088.22
2022-11-16T14:31:27.605Z,100091.22
2022-11-16T14:33:59.938Z,100086.69
2022-11-16T14:36:41.665Z,100080.81
2022-11-16T14:39:37.437Z,100089.13
2022-11-16T14:42:17.706Z,100075.44
2022-11-16T14:44:44.770Z,100094.09
2022-11-16T14:47:34.059Z,100081.09
2022-11-16T14:50:00.727Z,100086.94
2022-11-16T14:52:34.450Z,100080.72
2022-11-16T14:55:07.119Z,100083.03
2022-11-16T14:57:34.157Z,100069.97
2022-11-16T15:00:18.926Z,100068.25
2022-11-16T15:02:55.290Z,100070.03
2022-11-16T15:05:29.592Z,100060.19
2022-11-16T15:07:59.404Z,100059.91
2022-11-16T15:10:28.582Z,100061.19
2022-11-16T15:12:56.958Z,100069.34
2022-11-16T15:15:31.357Z,100063.16
2022-11-16T15:18:03.935Z,100074.22
2022-11-16T15:20:36.725Z,100065.75
2022-11-16T15:23:12.277Z,100060.94
2022-11-16T15:25:56.636Z,100061.59
2022-11-16T15:28:30.231Z,100067.19
2022-11-16T15:31:02.388Z,100064.91
2022-11-16T15:33:36.368Z,100059.81
2022-11-16T15:36:21.824Z,100060.09
2022-11-16T15:38:50.446Z,100064.66
2022-11-16T15:41:18.465Z,100059.81
2022-11-16T15:44:12.525Z,100070.09
2022-11-16T15:46:38.529Z,100068.16
2022-11-16T15:49:30.233Z,100064.00
2022-11-16T15:52:01.003Z,100060.72
2022-11-16T15:54:28.876Z,100066.41
2022-11-16T15:56:58.532Z,100056.25
2022-11-16T15:59:29.906Z,100077.03
2022-11-16T16:01:56.809Z,100064.41
2022-11-16T16:04:25.597Z,100080.47
2022-11-16T16:06:57.221Z,100067.97
2022-11-16T16:09:36.875Z,100070.28
2022-11-16T16:12:15.779Z,100066.06
2022-11-16T16:14:42.674Z,100074.06
2022-11-16T16:17:11.627Z,100067.13
2022-11-16T16:19:40.910Z,100077.91
2022-11-16T16:22:15.433Z,100076.41
2022-11-16T16:24:45.377Z,100070.03
2022-11-16T16:27:17.908Z,100072.56
2022-11-16T16:29:46.753Z,100064.50
2022-11-16T16:32:25.223Z,100065.94
2022-11-16T16:34:53.915Z,100072.38
2022-11-16T16:37:20.688Z,100068.56
2022-11-16T16:39:47.315Z,100076.72
2022-11-16T16:42:16.331Z,100075.84
2022-11-16T16:44:44.254Z,100066.97
2022-11-16T16:47:11.184Z,100072.06
2022-11-16T16:49:38.090Z,100073.91
2022-11-16T16:52:05.957Z,100078.19
2022-11-16T16:54:32.957Z,100067.38
2022-11-16T16:57:01.413Z,100077.34
2022-11-16T16:59:29.934Z,100082.59
2022-11-16T17:01:57.829Z,100093.91
2022-11-16T17:04:24.966Z,100084.94
2022-11-16T17:06:52.922Z,100076.88
2022-11-16T17:09:20.064Z,100084.94
2022-11-16T17:11:47.569Z,100073.59
2022-11-16T17:14:14.307Z,100085.28
2022-11-16T17:16:41.048Z,100087.00
2022-11-16T17:19:07.683Z,100086.75
2022-11-16T17:21:34.252Z,100091.25
2022-11-16T17:24:01.036Z,100084.84
2022-11-16T17:26:29.520Z,100087.25
2022-11-16T17:28:57.652Z,100099.53
2022-11-16T17:31:25.843Z,100083.09
2022-11-16T17:33:52.779Z,100091.63
2022-11-16T17:36:19.892Z,100098.50
2022-11-16T17:38:46.783Z,100097.44
2022-11-16T17:41:18.506Z,100102.97
2022-11-16T17:43:46.408Z,100095.59
2022-11-16T17:46:15.861Z,100109.94
2022-11-16T17:48:44.638Z,100090.75
2022-11-16T17:51:13.422Z,100102.19
2022-11-16T17:53:40.879Z,100099.78
2022-11-16T17:56:07.961Z,100097.94
2022-11-16T17:58:34.784Z,100102.00
2022-11-16T18:01:01.518Z,100107.25
2022-11-16T18:03:31.228Z,100112.22
2022-11-16T18:06:06.075Z,100104.75
2022-11-16T18:08:33.471Z,100118.84
2022-11-16T18:11:11.164Z,100113.78
2022-11-16T18:13:38.181Z,100119.00
2022-11-16T18:16:17.405Z,100115.63
2022-11-16T18:18:46.007Z,100113.19
2022-11-16T18:21:20.032Z,100110.56
2022-11-16T18:23:47.520Z,100108.72
2022-11-16T18:26:17.789Z,100113.22
2022-11-16T18:28:45.334Z,100113.81
2022-11-16T18:31:15.653Z,100125.16
2022-11-16T18:33:42.888Z,100130.13
2022-11-16T18:36:10.803Z,100120.25
2022-11-16T18:38:37.709Z,100104.44
2022-11-16T18:41:13.456Z,100113.72
2022-11-16T18:43:40.463Z,100102.09
2022-11-16T18:46:07.841Z,100106.63
2022-11-16T18:48:34.514Z,100108.22
2022-11-16T18:51:03.214Z,100107.66
2022-11-16T18:53:31.237Z,100105.13
2022-11-16T18:55:58.510Z,100110.91
2022-11-16T19:01:16.101Z,100108.50
2022-11-16T19:03:43.235Z,100105.63
2022-11-16T19:06:10.888Z,100092.28
2022-11-16T19:08:39.283Z,100108.16
2022-11-16T19:11:11.955Z,100107.50
2022-11-16T19:13:43.099Z,100110.63
2022-11-16T19:16:11.983Z,100101.72
2022-11-16T19:18:38.743Z,100108.25
2022-11-16T19:21:07.176Z,100108.56
2022-11-16T19:23:42.816Z,100101.03
2022-11-16T19:26:12.176Z,100089.22
2022-11-16T19:28:43.333Z,100096.53
2022-11-16T19:31:12.524Z,100090.88
2022-11-16T19:33:39.913Z,100103.34
2022-11-16T19:36:12.187Z,100089.06
2022-11-16T19:38:39.395Z,100090.66
2022-11-16T19:41:07.771Z,100085.75
2022-11-16T19:43:34.745Z,100088.38
2022-11-16T19:46:06.257Z,100088.75
2022-11-16T19:48:33.276Z,100097.25
2022-11-16T19:51:06.420Z,100094.97
2022-11-16T19:53:33.775Z,100089.97
2022-11-16T19:56:00.809Z,100085.34
2022-11-16T19:58:27.938Z,100081.97
2022-11-16T20:01:07.467Z,100080.47
2022-11-16T20:03:34.903Z,100083.88
2022-11-16T20:06:09.027Z,100076.84
2022-11-16T20:08:36.995Z,100087.75
2022-11-16T20:11:15.555Z,100089.88
2022-11-16T20:13:42.659Z,100083.50
2022-11-16T20:16:11.379Z,100079.81
2022-11-16T20:18:39.912Z,100073.47
2022-11-16T20:21:07.651Z,100075.34
2022-11-16T20:23:35.639Z,100077.16
2022-11-16T20:26:10.358Z,100068.38
2022-11-16T20:28:39.028Z,100059.66
2022-11-16T20:31:11.742Z,100065.16
2022-11-16T20:33:38.675Z,100068.94
2022-11-16T20:36:08.100Z,100057.41
2022-11-16T20:38:36.519Z,100060.59
2022-11-16T20:41:13.895Z,100063.31
2022-11-16T20:43:42.182Z,100064.91
2022-11-16T20:46:10.610Z,100041.78
2022-11-16T20:48:38.170Z,100061.53
2022-11-16T20:51:05.452Z,100042.41
2022-11-16T20:53:33.261Z,100072.91
2022-11-16T20:56:03.762Z,100062.72
2022-11-16T20:58:31.321Z,100057.50
2022-11-16T21:01:05.742Z,100048.41
2022-11-16T21:03:33.155Z,100058.50
2022-11-16T21:06:00.141Z,100049.03
2022-11-16T21:08:27.341Z,100056.16
2022-11-16T21:10:54.230Z,100047.34
2022-11-16T21:13:40.179Z,100042.84
2022-11-16T21:16:11.460Z,100054.63
2022-11-16T21:18:39.531Z,100044.38
2022-11-16T21:21:13.181Z,100044.59
2022-11-16T21:23:43.135Z,100040.50
2022-11-16T21:26:15.130Z,100038.94
2022-11-16T21:28:44.730Z,100041.78
2022-11-16T21:31:17.897Z,100040.50
2022-11-16T21:33:45.310Z,100029.44
2022-11-16T21:36:14.748Z,100035.03
2022-11-16T21:38:41.904Z,100034.56
2022-11-16T21:41:10.233Z,100034.63
2022-11-16T21:43:37.777Z,100038.94
2022-11-16T21:46:10.827Z,100026.69
2022-11-16T21:48:37.962Z,100025.38
2022-11-16T21:51:07.740Z,100012.72
2022-11-16T21:53:35.384Z,100020.63
2022-11-16T21:56:03.453Z,100023.34
2022-11-16T21:58:30.157Z,100006.97
2022-11-16T22:00:58.595Z,100014.88
2022-11-16T22:03:27.330Z,100014.59
2022-11-16T22:06:17.677Z,100010.84
2022-11-16T22:08:45.189Z,99997.19
2022-11-16T22:11:12.285Z,100005.94
2022-11-16T22:13:39.770Z,100007.00
2022-11-16T22:16:08.474Z,100011.59
2022-11-16T22:18:35.458Z,100009.97
2022-11-16T22:21:02.986Z,100018.94
2022-11-16T22:23:30.558Z,100011.44
2022-11-16T22:26:18.584Z,100001.31
2022-11-16T22:28:45.194Z,100002.53
2022-11-16T22:31:13.549Z,100007.88
2022-11-16T22:33:40.213Z,100025.56
2022-11-16T22:36:10.227Z,100016.13
2022-11-16T22:38:37.486Z,100021.16
2022-11-16T22:41:04.315Z,100010.81
2022-11-16T22:43:32.300Z,100012.97
2022-11-16T22:46:04.974Z,100006.03
2022-11-16T22:48:37.316Z,100021.88
2022-11-16T22:51:22.800Z,100014.72
2022-11-16T22:54:00.485Z,100015.00
2022-11-16T22:56:28.658Z,100009.69
2022-11-16T22:58:55.779Z,100012.16
2022-11-16T23:01:23.198Z,100009.97
2022-11-16T23:03:50.128Z,100009.88
2022-11-16T23:06:17.576Z,100003.50
2022-11-16T23:08:44.465Z,100009.00
2022-11-16T23:11:32.226Z,100009.09
2022-11-16T23:14:18.628Z,100002.69
2022-11-16T23:16:45.791Z,99989.97
2022-11-16T23:19:33.027Z,99999.91
2022-11-16T23:22:18.736Z,99999.63
2022-11-16T23:25:04.437Z,100005.34
2022-11-16T23:27:52.298Z,99988.56
2022-11-16T23:30:18.968Z,99989.38
2022-11-16T23:32:45.681Z,99997.72
2022-11-16T23:35:13.138Z,99990.50
2022-11-16T23:38:15.349Z,99989.00
2022-11-16T23:40:42.022Z,99987.34
2022-11-16T23:43:29.087Z,99981.00
2022-11-16T23:45:55.833Z,99988.88
2022-11-16T23:48:22.521Z,99971.69
2022-11-16T23:50:49.126Z,99964.75
2022-11-16T23:53:15.711Z,99957.97
2022-11-16T23:55:42.338Z,99950.88
2022-11-16T23:58:14.546Z,99950.63
