createdAt,value
2019-05-05T00:01:51.828Z,101465.69
2019-05-05T00:04:34.931Z,101471.64
2019-05-05T00:07:05.293Z,101471.88
2019-05-05T00:09:36.724Z,101467.61
2019-05-05T00:12:38.335Z,101473.64
2019-05-05T00:15:45.048Z,101474.80
2019-05-05T00:18:16.211Z,101479.41
2019-05-05T00:20:46.504Z,101478.80
2019-05-05T00:23:17.043Z,101478.80
2019-05-05T00:25:47.669Z,101483.26
2019-05-05T00:28:17.929Z,101482.62
2019-05-05T00:30:48.414Z,101487.07
2019-05-05T00:33:18.973Z,101486.98
2019-05-05T00:35:49.569Z,101486.98
2019-05-05T00:38:21.217Z,101495.19
2019-05-05T00:40:51.784Z,101495.27
2019-05-05T00:43:22.594Z,101495.28
2019-05-05T00:45:55.693Z,101499.08
2019-05-05T00:48:35.052Z,101503.96
2019-05-05T00:51:05.449Z,101498.20
2019-05-05T00:53:35.788Z,101500.98
2019-05-05T00:56:06.112Z,101498.35
2019-05-05T00:58:41.361Z,101494.79
2019-05-05T01:01:37.335Z,101503.48
2019-05-05T01:04:10.578Z,101500.30
2019-05-05T01:06:41.134Z,101502.75
2019-05-05T01:09:15.116Z,101508.11
2019-05-05T01:11:46.141Z,101509.38
2019-05-05T01:14:16.453Z,101508.21
2019-05-05T01:16:48.468Z,101503.77
2019-05-05T01:19:18.770Z,101500.05
2019-05-05T01:21:49.228Z,101507.08
2019-05-05T01:24:19.503Z,101504.23
2019-05-05T01:26:49.791Z,101497.30
2019-05-05T01:29:20.391Z,101512.25
2019-05-05T01:31:51.255Z,101513.55
2019-05-05T01:34:31.612Z,101521.66
2019-05-05T01:37:07.621Z,101522.34
2019-05-05T01:39:45.252Z,101516.15
2019-05-05T01:42:16.228Z,101515.94
2019-05-05T01:44:46.798Z,101521.27
2019-05-05T01:47:18.827Z,101516.96
2019-05-05T01:49:49.478Z,101522.98
2019-05-05T01:52:20.105Z,101522.16
2019-05-05T01:54:50.637Z,101521.00
2019-05-05T01:57:21.073Z,101514.73
2019-05-05T01:59:51.681Z,101521.34
2019-05-05T02:02:21.963Z,101527.93
2019-05-05T02:04:52.607Z,101529.55
2019-05-05T02:07:24.876Z,101529.55
2019-05-05T02:09:55.541Z,101526.72
2019-05-05T02:12:25.818Z,101527.85
2019-05-05T02:14:56.084Z,101521.41
2019-05-05T02:17:26.331Z,101520.91
2019-05-05T02:19:57.625Z,101518.75
2019-05-05T02:22:27.894Z,101515.55
2019-05-05T02:24:58.990Z,101514.50
2019-05-05T02:27:29.760Z,101516.81
2019-05-05T02:30:35.749Z,101510.72
2019-05-05T02:33:08.867Z,101521.05
2019-05-05T02:35:39.313Z,101510.93
2019-05-05T02:38:10.128Z,101517.48
2019-05-05T02:40:40.714Z,101525.62
2019-05-05T02:43:15.036Z,101526.41
2019-05-05T02:46:01.250Z,101524.73
2019-05-05T02:48:32.140Z,101522.61
2019-05-05T02:51:07.028Z,101529.32
2019-05-05T02:53:44.656Z,101527.70
2019-05-05T02:56:20.946Z,101529.19
2019-05-05T02:58:55.137Z,101525.30
2019-05-05T03:01:39.226Z,101526.13
2019-05-05T03:04:10.197Z,101531.34
2019-05-05T03:06:43.838Z,101529.41
2019-05-05T03:09:16.268Z,101530.52
2019-05-05T03:11:49.151Z,101526.66
2019-05-05T03:14:23.728Z,101529.85
2019-05-05T03:16:54.711Z,101532.48
2019-05-05T03:19:25.880Z,101525.31
2019-05-05T03:21:57.420Z,101523.66
2019-05-05T03:24:27.730Z,101532.41
2019-05-05T03:26:58.876Z,101531.75
2019-05-05T03:29:29.662Z,101531.75
2019-05-05T03:32:00.298Z,101537.59
2019-05-05T03:34:31.490Z,101538.40
2019-05-05T03:37:04.050Z,101532.75
2019-05-05T03:39:34.528Z,101522.73
2019-05-05T03:42:37.925Z,101523.55
2019-05-05T03:45:15.534Z,101527.68
2019-05-05T03:47:46.559Z,101531.69
2019-05-05T03:50:17.254Z,101522.44
2019-05-05T03:52:47.819Z,101529.63
2019-05-05T03:55:18.468Z,101542.72
2019-05-05T03:57:49.356Z,101542.72
2019-05-05T04:00:54.944Z,101540.40
2019-05-05T04:03:26.788Z,101545.30
2019-05-05T04:05:59.246Z,101541.53
2019-05-05T04:08:29.984Z,101545.54
2019-05-05T04:11:00.222Z,101546.72
2019-05-05T04:13:31.201Z,101552.77
2019-05-05T04:16:20.584Z,101553.27
2019-05-05T04:18:58.268Z,101550.94
2019-05-05T04:21:33.193Z,101546.33
2019-05-05T04:24:00.959Z,101552.62
2019-05-05T04:26:33.567Z,101554.36
2019-05-05T04:29:05.241Z,101555.92
2019-05-05T04:31:36.160Z,101555.92
2019-05-05T04:34:06.446Z,101563.73
2019-05-05T04:36:36.713Z,101569.28
2019-05-05T04:39:08.124Z,101565.59
2019-05-05T04:41:38.406Z,101564.03
2019-05-05T04:44:08.687Z,101568.63
2019-05-05T04:46:39.151Z,101566.09
2019-05-05T04:49:16.524Z,101577.25
2019-05-05T04:51:50.445Z,101580.38
2019-05-05T04:54:28.498Z,101589.45
2019-05-05T04:56:58.912Z,101582.05
2019-05-05T04:59:29.473Z,101584.41
2019-05-05T05:02:03.988Z,101584.99
2019-05-05T05:04:41.074Z,101584.52
2019-05-05T05:07:13.497Z,101582.77
2019-05-05T05:09:43.644Z,101587.16
2019-05-05T05:12:14.683Z,101590.78
2019-05-05T05:14:45.249Z,101596.27
2019-05-05T05:17:21.052Z,101603.98
2019-05-05T05:19:51.512Z,101603.81
2019-05-05T05:22:21.804Z,101608.88
2019-05-05T05:24:54.111Z,101608.12
2019-05-05T05:27:24.811Z,101615.03
2019-05-05T05:29:55.746Z,101612.88
2019-05-05T05:32:26.009Z,101621.67
2019-05-05T05:34:56.655Z,101625.02
2019-05-05T05:37:26.935Z,101626.67
2019-05-05T05:40:10.369Z,101628.83
2019-05-05T05:42:40.681Z,101638.61
2019-05-05T05:45:45.813Z,101643.20
2019-05-05T05:48:35.716Z,101639.09
2019-05-05T05:51:08.805Z,101642.90
2019-05-05T05:53:39.159Z,101649.06
2019-05-05T05:56:09.621Z,101654.84
2019-05-05T05:58:39.917Z,101655.11
2019-05-05T06:01:10.480Z,101659.81
2019-05-05T06:03:41.024Z,101660.48
2019-05-05T06:06:13.704Z,101669.66
2019-05-05T06:08:44.103Z,101673.79
2019-05-05T06:11:15.652Z,101675.03
2019-05-05T06:13:47.579Z,101677.94
2019-05-05T06:16:18.551Z,101679.59
2019-05-05T06:18:48.861Z,101678.27
2019-05-05T06:21:19.270Z,101680.91
2019-05-05T06:23:49.849Z,101686.19
2019-05-05T06:26:20.137Z,101681.39
2019-05-05T06:28:50.930Z,101688.84
2019-05-05T06:31:21.263Z,101686.52
2019-05-05T06:33:51.636Z,101694.23
2019-05-05T06:36:23.427Z,101688.89
2019-05-05T06:38:54.221Z,101693.95
2019-05-05T06:41:39.452Z,101683.97
2019-05-05T06:44:33.676Z,101685.34
2019-05-05T06:47:08.982Z,101686.95
2019-05-05T06:49:39.421Z,101686.92
2019-05-05T06:52:09.712Z,101682.11
2019-05-05T06:54:40.105Z,101688.54
2019-05-05T06:57:10.710Z,101686.94
2019-05-05T06:59:41.016Z,101693.80
2019-05-05T07:02:11.633Z,101694.44
2019-05-05T07:04:41.976Z,101696.91
2019-05-05T07:07:14.595Z,101694.03
2019-05-05T07:09:45.025Z,101694.03
2019-05-05T07:12:18.016Z,101688.86
2019-05-05T07:14:48.737Z,101693.46
2019-05-05T07:17:20.605Z,101679.02
2019-05-05T07:19:51.149Z,101685.19
2019-05-05T07:22:24.068Z,101682.36
2019-05-05T07:24:54.632Z,101681.89
2019-05-05T07:27:25.723Z,101683.39
2019-05-05T07:29:56.041Z,101682.91
2019-05-05T07:32:27.962Z,101678.70
2019-05-05T07:35:14.581Z,101681.47
2019-05-05T07:37:45.246Z,101673.40
2019-05-05T07:40:15.796Z,101666.83
2019-05-05T07:42:48.635Z,101658.08
2019-05-05T07:45:22.746Z,101658.20
2019-05-05T07:47:51.226Z,101657.70
2019-05-05T07:50:29.483Z,101663.61
2019-05-05T07:52:54.662Z,101659.44
2019-05-05T07:55:24.966Z,101675.65
2019-05-05T07:57:57.501Z,101670.76
2019-05-05T08:00:28.305Z,101675.02
2019-05-05T08:02:58.733Z,101675.17
2019-05-05T08:05:29.071Z,101675.83
2019-05-05T08:07:59.440Z,101671.17
2019-05-05T08:10:30.131Z,101669.52
2019-05-05T08:13:00.393Z,101659.25
2019-05-05T08:15:30.705Z,101648.16
2019-05-05T08:18:19.701Z,101657.84
2019-05-05T08:20:53.782Z,101663.63
2019-05-05T08:23:36.561Z,101659.05
2019-05-05T08:26:18.844Z,101657.69
2019-05-05T08:29:15.013Z,101661.86
2019-05-05T08:31:53.725Z,101662.75
2019-05-05T08:34:25.497Z,101633.91
2019-05-05T08:36:56.080Z,101642.22
2019-05-05T08:39:26.863Z,101629.30
2019-05-05T08:41:57.474Z,101626.44
2019-05-05T08:44:28.092Z,101627.28
2019-05-05T08:46:58.687Z,101647.51
2019-05-05T08:49:29.385Z,101665.95
2019-05-05T08:52:00.223Z,101665.95
2019-05-05T08:54:30.834Z,101666.64
2019-05-05T08:57:01.168Z,101679.75
2019-05-05T08:59:33.562Z,101684.83
2019-05-05T09:02:04.556Z,101689.05
2019-05-05T09:04:35.230Z,101689.75
2019-05-05T09:07:05.909Z,101690.55
2019-05-05T09:09:36.566Z,101688.63
2019-05-05T09:12:07.144Z,101692.89
2019-05-05T09:14:37.435Z,101698.28
2019-05-05T09:17:09.861Z,101689.94
2019-05-05T09:19:40.455Z,101689.94
2019-05-05T09:22:14.003Z,101703.48
2019-05-05T09:25:01.401Z,101700.25
2019-05-05T09:27:53.694Z,101697.06
2019-05-05T09:30:36.358Z,101695.86
2019-05-05T09:33:06.820Z,101694.05
2019-05-05T09:35:37.515Z,101688.17
2019-05-05T09:38:07.974Z,101689.80
2019-05-05T09:40:40.084Z,101671.62
2019-05-05T09:43:11.277Z,101648.90
2019-05-05T09:45:43.974Z,101652.80
2019-05-05T09:48:14.183Z,101650.19
2019-05-05T09:50:44.905Z,101646.35
2019-05-05T09:53:15.578Z,101651.92
2019-05-05T09:55:45.971Z,101646.39
2019-05-05T09:58:16.677Z,101638.52
2019-05-05T10:00:48.656Z,101652.16
2019-05-05T10:03:19.331Z,101654.44
2019-05-05T10:05:53.678Z,101658.41
2019-05-05T10:08:24.389Z,101662.39
2019-05-05T10:10:56.551Z,101669.67
2019-05-05T10:13:27.174Z,101684.23
2019-05-05T10:15:57.891Z,101681.11
2019-05-05T10:18:28.504Z,101675.09
2019-05-05T10:20:59.123Z,101668.87
2019-05-05T10:23:31.377Z,101677.41
2019-05-05T10:26:04.473Z,101678.33
2019-05-05T10:28:34.779Z,101677.95
2019-05-05T10:31:05.677Z,101680.28
2019-05-05T10:33:39.513Z,101681.80
2019-05-05T10:36:10.130Z,101663.19
2019-05-05T10:38:44.477Z,101645.79
2019-05-05T10:41:15.083Z,101651.91
2019-05-05T10:43:45.659Z,101650.05
2019-05-05T10:46:16.313Z,101653.23
2019-05-05T10:48:46.886Z,101655.30
2019-05-05T10:51:17.493Z,101654.72
2019-05-05T10:53:47.767Z,101659.89
2019-05-05T10:56:18.683Z,101638.70
2019-05-05T10:58:50.891Z,101630.43
2019-05-05T11:01:23.551Z,101654.48
2019-05-05T11:03:53.790Z,101654.48
2019-05-05T11:06:24.420Z,101650.20
2019-05-05T11:08:54.745Z,101655.75
2019-05-05T11:11:25.412Z,101655.39
2019-05-05T11:13:55.889Z,101648.00
2019-05-05T11:16:26.761Z,101635.89
2019-05-05T11:18:58.543Z,101651.98
2019-05-05T11:21:28.914Z,101663.11
2019-05-05T11:23:59.868Z,101674.98
2019-05-05T11:26:30.168Z,101695.09
2019-05-05T11:29:00.826Z,101699.30
2019-05-05T11:31:31.211Z,101699.71
2019-05-05T11:34:20.509Z,101720.85
2019-05-05T11:37:04.275Z,101725.55
2019-05-05T11:39:34.680Z,101738.84
2019-05-05T11:42:05.268Z,101721.21
2019-05-05T11:44:36.111Z,101721.21
2019-05-05T11:47:06.481Z,101726.23
2019-05-05T11:49:37.469Z,101722.81
2019-05-05T11:52:07.762Z,101722.00
2019-05-05T11:54:38.252Z,101713.83
2019-05-05T11:57:08.559Z,101716.52
2019-05-05T11:59:38.896Z,101709.05
2019-05-05T12:02:09.854Z,101710.20
2019-05-05T12:04:41.085Z,101712.59
2019-05-05T12:07:11.715Z,101708.52
2019-05-05T12:09:48.522Z,101700.35
2019-05-05T12:12:18.848Z,101707.50
2019-05-05T12:14:53.723Z,101699.30
2019-05-05T12:17:44.233Z,101698.00
2019-05-05T12:20:18.735Z,101699.90
2019-05-05T12:22:49.654Z,101701.63
2019-05-05T12:25:38.197Z,101702.18
2019-05-05T12:28:28.545Z,101704.28
2019-05-05T12:31:03.627Z,101698.11
2019-05-05T12:33:35.604Z,101701.41
2019-05-05T12:36:08.637Z,101708.52
2019-05-05T12:38:38.953Z,101699.77
2019-05-05T12:41:11.070Z,101704.48
2019-05-05T12:43:43.978Z,101713.98
2019-05-05T12:46:33.743Z,101708.05
2019-05-05T12:49:05.932Z,101722.38
2019-05-05T12:51:36.396Z,101711.05
2019-05-05T12:54:08.360Z,101707.92
2019-05-05T12:56:40.070Z,101714.80
2019-05-05T12:59:15.798Z,101719.27
2019-05-05T13:01:46.138Z,101717.91
2019-05-05T13:04:17.681Z,101710.46
2019-05-05T13:06:48.336Z,101717.95
2019-05-05T13:09:19.626Z,101711.32
2019-05-05T13:11:50.180Z,101714.33
2019-05-05T13:14:20.550Z,101712.22
2019-05-05T13:16:56.097Z,101706.86
2019-05-05T13:19:40.100Z,101704.94
2019-05-05T13:22:33.785Z,101702.33
2019-05-05T13:25:18.710Z,101711.13
2019-05-05T13:27:52.048Z,101703.31
2019-05-05T13:30:23.610Z,101700.56
2019-05-05T13:32:54.551Z,101705.91
2019-05-05T13:35:25.168Z,101699.69
2019-05-05T13:37:56.074Z,101698.11
2019-05-05T13:40:26.701Z,101692.30
2019-05-05T13:42:57.658Z,101689.58
2019-05-05T13:45:50.015Z,101686.84
2019-05-05T13:48:20.351Z,101683.54
2019-05-05T13:50:53.953Z,101688.91
2019-05-05T13:53:25.491Z,101687.84
2019-05-05T13:56:08.934Z,101688.42
2019-05-05T13:58:29.829Z,101688.42
2019-05-05T14:01:00.701Z,101689.78
2019-05-05T14:03:33.572Z,101687.92
2019-05-05T14:06:04.805Z,101685.16
2019-05-05T14:08:36.408Z,101681.34
2019-05-05T14:11:06.817Z,101675.55
2019-05-05T14:13:38.475Z,101692.59
2019-05-05T14:16:08.940Z,101692.84
2019-05-05T14:18:41.837Z,101695.19
2019-05-05T14:21:14.046Z,101691.67
2019-05-05T14:24:14.360Z,101714.66
2019-05-05T14:26:45.803Z,101704.02
2019-05-05T14:29:37.383Z,101717.64
2019-05-05T14:32:08.709Z,101716.27
2019-05-05T14:34:40.714Z,101720.81
2019-05-05T14:37:29.006Z,101725.95
2019-05-05T14:40:00.990Z,101727.27
2019-05-05T14:42:31.505Z,101731.19
2019-05-05T14:45:04.748Z,101731.41
2019-05-05T14:47:35.565Z,101719.52
2019-05-05T14:50:07.212Z,101721.95
2019-05-05T14:52:37.844Z,101723.89
2019-05-05T14:55:10.289Z,101723.09
2019-05-05T14:57:41.225Z,101719.44
2019-05-05T15:00:14.612Z,101717.66
2019-05-05T15:02:45.065Z,101722.70
2019-05-05T15:05:33.864Z,101719.20
2019-05-05T15:08:24.194Z,101722.74
2019-05-05T15:11:19.448Z,101723.19
2019-05-05T15:13:49.773Z,101726.86
2019-05-05T15:16:20.101Z,101729.63
2019-05-05T15:18:50.441Z,101729.08
2019-05-05T15:21:21.056Z,101730.20
2019-05-05T15:23:51.502Z,101727.80
2019-05-05T15:26:23.718Z,101729.39
2019-05-05T15:29:00.937Z,101725.33
2019-05-05T15:31:25.860Z,101727.03
2019-05-05T15:33:56.232Z,101731.33
2019-05-05T15:36:26.618Z,101731.64
2019-05-05T15:38:57.322Z,101730.62
2019-05-05T15:41:27.897Z,101725.17
2019-05-05T15:43:58.527Z,101724.41
2019-05-05T15:46:28.875Z,101720.95
2019-05-05T15:49:00.647Z,101726.28
2019-05-05T15:51:31.091Z,101719.59
2019-05-05T15:54:03.858Z,101726.23
2019-05-05T15:56:34.339Z,101716.22
2019-05-05T15:59:04.773Z,101724.19
2019-05-05T16:01:35.376Z,101721.06
2019-05-05T16:04:08.130Z,101722.38
2019-05-05T16:06:38.746Z,101723.12
2019-05-05T16:09:13.714Z,101722.72
2019-05-05T16:11:46.828Z,101724.12
2019-05-05T16:14:18.197Z,101719.96
2019-05-05T16:17:07.818Z,101709.95
2019-05-05T16:19:53.773Z,101714.08
2019-05-05T16:22:50.199Z,101724.06
2019-05-05T16:25:20.474Z,101709.95
2019-05-05T16:27:51.271Z,101710.20
2019-05-05T16:30:23.531Z,101708.20
2019-05-05T16:32:55.167Z,101714.53
2019-05-05T16:35:25.836Z,101712.42
2019-05-05T16:37:56.434Z,101710.12
2019-05-05T16:40:27.089Z,101707.82
2019-05-05T16:42:57.791Z,101711.79
2019-05-05T16:45:28.433Z,101706.59
2019-05-05T16:47:59.237Z,101700.61
2019-05-05T16:50:29.590Z,101696.23
2019-05-05T16:53:04.853Z,101689.67
2019-05-05T16:55:44.838Z,101698.95
2019-05-05T16:58:15.701Z,101691.48
2019-05-05T17:00:46.284Z,101701.49
2019-05-05T17:03:16.606Z,101701.49
2019-05-05T17:05:47.550Z,101701.59
2019-05-05T17:08:18.241Z,101702.87
2019-05-05T17:10:49.331Z,101701.39
2019-05-05T17:13:35.247Z,101706.14
2019-05-05T17:16:20.413Z,101700.88
2019-05-05T17:19:15.785Z,101711.66
2019-05-05T17:22:04.091Z,101710.38
2019-05-05T17:24:34.899Z,101712.58
2019-05-05T17:27:05.171Z,101715.00
2019-05-05T17:29:35.815Z,101717.66
2019-05-05T17:32:06.458Z,101722.86
2019-05-05T17:34:37.111Z,101722.06
2019-05-05T17:37:07.596Z,101725.36
2019-05-05T17:39:45.535Z,101726.61
2019-05-05T17:42:34.744Z,101728.52
2019-05-05T17:45:23.663Z,101736.98
2019-05-05T17:48:14.175Z,101734.31
2019-05-05T17:51:04.433Z,101730.31
2019-05-05T17:53:51.030Z,101734.84
2019-05-05T17:56:21.397Z,101737.77
2019-05-05T17:58:53.700Z,101733.40
2019-05-05T18:01:23.924Z,101739.09
2019-05-05T18:03:54.655Z,101733.16
2019-05-05T18:06:35.145Z,101737.15
2019-05-05T18:09:20.206Z,101738.56
2019-05-05T18:12:23.495Z,101742.33
2019-05-05T18:14:55.072Z,101737.59
2019-05-05T18:17:25.519Z,101750.12
2019-05-05T18:19:55.876Z,101750.94
2019-05-05T18:22:26.530Z,101751.02
2019-05-05T18:24:57.026Z,101758.47
2019-05-05T18:27:27.615Z,101760.69
2019-05-05T18:29:57.907Z,101759.17
2019-05-05T18:32:28.489Z,101762.94
2019-05-05T18:34:58.849Z,101765.67
2019-05-05T18:37:29.806Z,101764.73
2019-05-05T18:40:00.077Z,101761.20
2019-05-05T18:42:31.003Z,101761.20
2019-05-05T18:45:05.107Z,101768.70
2019-05-05T18:47:37.157Z,101763.76
2019-05-05T18:50:07.826Z,101770.38
2019-05-05T18:52:39.238Z,101772.41
2019-05-05T18:55:09.932Z,101778.30
2019-05-05T18:57:40.881Z,101780.36
2019-05-05T19:00:13.917Z,101782.14
2019-05-05T19:02:53.610Z,101781.48
2019-05-05T19:05:44.042Z,101790.88
2019-05-05T19:08:26.125Z,101791.54
2019-05-05T19:10:56.578Z,101794.09
2019-05-05T19:13:27.116Z,101793.37
2019-05-05T19:15:59.224Z,101797.53
2019-05-05T19:18:29.623Z,101799.42
2019-05-05T19:21:07.081Z,101797.38
2019-05-05T19:23:37.454Z,101801.02
2019-05-05T19:26:08.564Z,101799.37
2019-05-05T19:28:44.223Z,101802.08
2019-05-05T19:31:14.126Z,101804.11
2019-05-05T19:33:45.652Z,101807.59
2019-05-05T19:36:17.277Z,101809.97
2019-05-05T19:38:47.700Z,101809.97
2019-05-05T19:41:18.118Z,101809.09
2019-05-05T19:43:55.116Z,101814.36
2019-05-05T19:46:38.278Z,101819.78
2019-05-05T19:49:18.376Z,101825.28
2019-05-05T19:51:49.524Z,101828.78
2019-05-05T19:54:20.097Z,101822.38
2019-05-05T19:56:50.456Z,101817.97
2019-05-05T19:59:20.803Z,101825.98
2019-05-05T20:01:51.362Z,101823.60
2019-05-05T20:04:23.966Z,101828.19
2019-05-05T20:06:54.910Z,101821.97
2019-05-05T20:09:30.223Z,101821.97
2019-05-05T20:12:00.966Z,101831.23
2019-05-05T20:14:31.403Z,101831.38
2019-05-05T20:17:08.611Z,101835.02
2019-05-05T20:19:43.959Z,101841.20
2019-05-05T20:22:15.126Z,101834.47
2019-05-05T20:24:45.469Z,101840.97
2019-05-05T20:27:16.301Z,101841.74
2019-05-05T20:29:46.862Z,101845.86
2019-05-05T20:32:19.687Z,101847.27
2019-05-05T20:35:14.875Z,101849.72
2019-05-05T20:38:16.268Z,101855.62
2019-05-05T20:41:05.973Z,101852.75
2019-05-05T20:43:36.605Z,101857.34
2019-05-05T20:46:06.957Z,101847.41
2019-05-05T20:48:37.439Z,101855.17
2019-05-05T20:51:07.990Z,101857.91
2019-05-05T20:53:38.265Z,101856.25
2019-05-05T20:56:08.983Z,101861.34
2019-05-05T20:58:39.438Z,101858.80
2019-05-05T21:01:09.905Z,101863.91
2019-05-05T21:03:40.511Z,101867.93
2019-05-05T21:06:10.861Z,101863.80
2019-05-05T21:08:41.358Z,101867.93
2019-05-05T21:11:13.883Z,101870.38
2019-05-05T21:13:45.168Z,101871.16
2019-05-05T21:16:15.584Z,101871.27
2019-05-05T21:18:47.460Z,101869.21
2019-05-05T21:21:22.132Z,101873.69
2019-05-05T21:23:57.625Z,101870.91
2019-05-05T21:26:45.582Z,101875.98
2019-05-05T21:29:16.422Z,101873.64
2019-05-05T21:31:47.288Z,101869.42
2019-05-05T21:34:18.002Z,101869.42
2019-05-05T21:36:48.426Z,101872.02
2019-05-05T21:39:19.000Z,101872.72
2019-05-05T21:41:49.635Z,101865.14
2019-05-05T21:44:20.208Z,101879.72
2019-05-05T21:46:50.780Z,101873.30
2019-05-05T21:49:21.406Z,101869.91
2019-05-05T21:52:07.724Z,101870.20
2019-05-05T21:55:00.937Z,101868.08
2019-05-05T21:57:49.215Z,101871.13
2019-05-05T22:00:37.410Z,101873.66
2019-05-05T22:03:10.375Z,101863.04
2019-05-05T22:05:40.821Z,101858.54
2019-05-05T22:08:11.574Z,101861.70
2019-05-05T22:10:41.933Z,101863.84
2019-05-05T22:13:14.179Z,101861.03
2019-05-05T22:15:44.408Z,101865.13
2019-05-05T22:18:15.060Z,101860.77
2019-05-05T22:20:51.186Z,101865.78
2019-05-05T22:23:21.567Z,101858.81
2019-05-05T22:25:54.352Z,101860.80
2019-05-05T22:28:26.424Z,101867.73
2019-05-05T22:30:56.549Z,101869.80
2019-05-05T22:33:26.971Z,101858.03
2019-05-05T22:36:00.092Z,101858.84
2019-05-05T22:38:30.634Z,101856.56
2019-05-05T22:41:01.450Z,101856.09
2019-05-05T22:43:31.783Z,101854.83
2019-05-05T22:46:03.573Z,101852.28
2019-05-05T22:48:34.517Z,101855.48
2019-05-05T22:51:05.177Z,101855.88
2019-05-05T22:53:35.522Z,101855.59
2019-05-05T22:56:05.831Z,101855.28
2019-05-05T22:58:37.461Z,101855.36
2019-05-05T23:01:07.990Z,101853.04
2019-05-05T23:03:48.052Z,101855.20
2019-05-05T23:06:22.067Z,101847.67
2019-05-05T23:08:54.479Z,101851.98
2019-05-05T23:11:26.249Z,101857.73
2019-05-05T23:14:15.515Z,101856.81
2019-05-05T23:16:47.661Z,101855.36
2019-05-05T23:19:19.508Z,101856.28
2019-05-05T23:22:16.991Z,101851.31
2019-05-05T23:24:55.293Z,101854.71
2019-05-05T23:27:44.547Z,101860.24
2019-05-05T23:30:15.996Z,101859.32
2019-05-05T23:32:47.082Z,101847.71
2019-05-05T23:35:17.933Z,101847.20
2019-05-05T23:37:51.826Z,101852.42
2019-05-05T23:40:24.616Z,101851.75
2019-05-05T23:42:56.814Z,101851.63
2019-05-05T23:45:27.166Z,101855.77
2019-05-05T23:47:58.635Z,101854.50
2019-05-05T23:50:29.222Z,101860.43
2019-05-05T23:52:59.542Z,101857.20
2019-05-05T23:55:29.960Z,101854.79
2019-05-05T23:58:00.433Z,101849.19
