createdAt,value
2019-03-03T00:01:36.479Z,100.00
2019-03-03T00:04:06.147Z,100.00
2019-03-03T00:06:35.641Z,100.00
2019-03-03T00:09:07.498Z,100.00
2019-03-03T00:11:37.007Z,100.00
2019-03-03T00:14:06.756Z,100.00
2019-03-03T00:16:36.250Z,100.00
2019-03-03T00:19:05.863Z,100.00
2019-03-03T00:21:35.503Z,100.00
2019-03-03T00:24:05.018Z,100.00
2019-03-03T00:26:34.565Z,100.00
2019-03-03T00:29:04.082Z,100.00
2019-03-03T00:31:39.145Z,100.00
2019-03-03T00:34:08.766Z,100.00
2019-03-03T00:36:55.406Z,100.00
2019-03-03T00:39:42.896Z,100.00
2019-03-03T00:42:31.653Z,100.00
2019-03-03T00:45:10.013Z,100.00
2019-03-03T00:47:42.115Z,100.00
2019-03-03T00:50:21.954Z,100.00
2019-03-03T00:52:55.653Z,100.00
2019-03-03T00:55:42.905Z,100.00
2019-03-03T00:58:14.070Z,100.00
2019-03-03T01:00:45.353Z,100.00
2019-03-03T01:03:16.582Z,100.00
2019-03-03T01:05:47.788Z,100.00
2019-03-03T01:08:33.732Z,100.00
2019-03-03T01:11:17.567Z,100.00
2019-03-03T01:13:48.741Z,100.00
2019-03-03T01:16:25.914Z,100.00
2019-03-03T01:19:08.805Z,100.00
2019-03-03T01:21:53.002Z,100.00
2019-03-03T01:24:37.170Z,100.00
2019-03-03T01:27:06.831Z,100.00
2019-03-03T01:29:36.364Z,100.00
2019-03-03T01:32:05.985Z,100.00
2019-03-03T01:34:35.477Z,100.00
2019-03-03T01:37:05.236Z,100.00
2019-03-03T01:39:34.756Z,100.00
2019-03-03T01:42:04.453Z,100.00
2019-03-03T01:44:33.961Z,100.00
2019-03-03T01:47:03.735Z,100.00
2019-03-03T01:49:33.258Z,100.00
2019-03-03T01:52:02.783Z,100.00
2019-03-03T01:54:32.298Z,100.00
2019-03-03T01:57:01.793Z,100.00
2019-03-03T01:59:31.622Z,100.00
2019-03-03T02:02:01.193Z,100.00
2019-03-03T02:04:30.860Z,100.00
2019-03-03T02:07:00.731Z,100.00
2019-03-03T02:09:30.260Z,100.00
2019-03-03T02:11:59.814Z,100.00
2019-03-03T02:14:29.412Z,100.00
2019-03-03T02:16:58.962Z,100.00
2019-03-03T02:19:29.079Z,100.00
2019-03-03T02:21:58.658Z,100.00
2019-03-03T02:24:28.174Z,100.00
2019-03-03T02:26:57.744Z,100.00
2019-03-03T02:29:27.418Z,100.00
2019-03-03T02:31:57.342Z,100.00
2019-03-03T02:34:26.838Z,100.00
2019-03-03T02:36:56.357Z,100.00
2019-03-03T02:39:25.897Z,100.00
2019-03-03T02:41:55.450Z,100.00
2019-03-03T02:44:25.771Z,100.00
2019-03-03T02:46:55.282Z,100.00
2019-03-03T02:49:24.815Z,100.00
2019-03-03T02:51:54.350Z,100.00
2019-03-03T02:54:23.873Z,100.00
2019-03-03T02:56:54.142Z,100.00
2019-03-03T02:59:23.655Z,100.00
2019-03-03T03:01:54.835Z,100.00
2019-03-03T03:04:24.383Z,100.00
2019-03-03T03:06:58.481Z,100.00
2019-03-03T03:09:29.625Z,100.00
2019-03-03T03:12:04.852Z,100.00
2019-03-03T03:14:43.151Z,100.00
2019-03-03T03:17:29.115Z,100.00
2019-03-03T03:20:01.345Z,100.00
2019-03-03T03:22:32.504Z,100.00
2019-03-03T03:25:03.739Z,100.00
2019-03-03T03:27:35.691Z,100.00
2019-03-03T03:30:19.593Z,100.00
2019-03-03T03:33:06.614Z,100.00
2019-03-03T03:35:37.815Z,100.00
2019-03-03T03:38:08.972Z,100.00
2019-03-03T03:40:43.091Z,100.00
2019-03-03T03:43:14.835Z,100.00
2019-03-03T03:46:01.731Z,100.00
2019-03-03T03:48:38.825Z,100.00
2019-03-03T03:51:22.578Z,100.00
2019-03-03T03:53:53.821Z,100.00
2019-03-03T03:56:35.071Z,100.00
2019-03-03T03:59:09.223Z,100.00
2019-03-03T04:01:43.124Z,100.00
2019-03-03T04:04:23.462Z,100.00
2019-03-03T04:07:00.328Z,100.00
2019-03-03T04:09:31.525Z,100.00
2019-03-03T04:12:18.530Z,100.00
2019-03-03T04:14:49.698Z,100.00
2019-03-03T04:17:20.978Z,100.00
2019-03-03T04:20:00.921Z,100.00
2019-03-03T04:22:37.822Z,100.00
2019-03-03T04:25:18.829Z,100.00
2019-03-03T04:28:05.778Z,100.00
2019-03-03T04:30:39.628Z,100.00
2019-03-03T04:33:13.312Z,100.00
2019-03-03T04:35:46.870Z,100.00
2019-03-03T04:38:24.092Z,100.00
2019-03-03T04:41:01.341Z,100.00
2019-03-03T04:43:32.458Z,100.00
2019-03-03T04:46:18.565Z,100.00
2019-03-03T04:48:52.499Z,100.00
2019-03-03T04:51:23.634Z,100.00
2019-03-03T04:54:12.643Z,100.00
2019-03-03T04:56:55.895Z,100.00
2019-03-03T04:59:32.558Z,100.00
2019-03-03T05:02:06.760Z,100.00
2019-03-03T05:04:53.554Z,100.00
2019-03-03T05:07:24.681Z,100.00
2019-03-03T05:09:58.840Z,100.00
2019-03-03T05:12:30.023Z,100.00
2019-03-03T05:15:06.952Z,100.00
2019-03-03T05:17:36.207Z,100.00
2019-03-03T05:20:17.833Z,100.00
2019-03-03T05:22:47.333Z,100.00
2019-03-03T05:25:16.835Z,100.00
2019-03-03T05:27:46.325Z,100.00
2019-03-03T05:30:16.460Z,100.00
2019-03-03T05:32:45.985Z,100.00
2019-03-03T05:35:15.525Z,100.00
2019-03-03T05:37:45.021Z,100.00
2019-03-03T05:40:14.666Z,100.00
2019-03-03T05:42:44.178Z,100.00
2019-03-03T05:45:13.789Z,100.00
2019-03-03T05:47:43.273Z,100.00
2019-03-03T05:50:12.978Z,100.00
2019-03-03T05:52:42.524Z,100.00
2019-03-03T05:55:12.807Z,100.00
2019-03-03T05:57:42.299Z,100.00
2019-03-03T06:00:14.023Z,100.00
2019-03-03T06:02:43.591Z,100.00
2019-03-03T06:05:13.100Z,100.00
2019-03-03T06:07:42.624Z,100.00
2019-03-03T06:10:12.140Z,100.00
2019-03-03T06:12:41.637Z,100.00
2019-03-03T06:15:14.765Z,100.00
2019-03-03T06:17:44.775Z,100.00
2019-03-03T06:20:14.358Z,100.00
2019-03-03T06:22:44.899Z,100.00
2019-03-03T06:25:14.549Z,100.00
2019-03-03T06:27:44.075Z,100.00
2019-03-03T06:30:15.896Z,100.00
2019-03-03T06:32:45.410Z,100.00
2019-03-03T06:35:14.984Z,100.00
2019-03-03T06:37:44.536Z,100.00
2019-03-03T06:40:14.054Z,100.00
2019-03-03T06:42:43.582Z,100.00
2019-03-03T06:45:14.710Z,100.00
2019-03-03T06:47:44.213Z,100.00
2019-03-03T06:50:14.197Z,85.14
2019-03-03T06:52:43.714Z,71.17
2019-03-03T06:55:13.975Z,60.50
2019-03-03T06:57:44.365Z,49.46
2019-03-03T07:00:17.903Z,53.07
2019-03-03T07:02:47.440Z,49.17
2019-03-03T07:05:16.951Z,44.14
2019-03-03T07:07:46.439Z,46.07
2019-03-03T07:10:15.982Z,56.25
2019-03-03T07:12:45.490Z,57.82
2019-03-03T07:15:17.531Z,56.94
2019-03-03T07:17:47.021Z,55.04
2019-03-03T07:20:16.525Z,60.95
2019-03-03T07:22:46.088Z,71.35
2019-03-03T07:25:15.839Z,79.86
2019-03-03T07:27:45.361Z,91.43
2019-03-03T07:30:18.114Z,100.00
2019-03-03T07:33:02.458Z,100.00
2019-03-03T07:35:32.012Z,100.00
2019-03-03T07:38:01.508Z,100.00
2019-03-03T07:40:31.037Z,100.00
2019-03-03T07:43:00.604Z,97.89
2019-03-03T07:45:30.067Z,98.40
2019-03-03T07:47:59.562Z,89.94
2019-03-03T07:50:29.079Z,90.90
2019-03-03T07:52:58.608Z,92.35
2019-03-03T07:55:28.103Z,87.62
2019-03-03T07:57:57.679Z,86.76
2019-03-03T08:00:27.152Z,77.07
2019-03-03T08:02:56.653Z,53.89
2019-03-03T08:05:26.171Z,46.11
2019-03-03T08:07:55.668Z,42.04
2019-03-03T08:10:25.179Z,38.51
2019-03-03T08:12:54.727Z,36.34
2019-03-03T08:15:24.244Z,37.46
2019-03-03T08:17:53.734Z,36.67
2019-03-03T08:20:23.238Z,43.66
2019-03-03T08:22:52.726Z,39.60
2019-03-03T08:25:22.237Z,36.15
2019-03-03T08:27:52.635Z,38.40
2019-03-03T08:30:22.170Z,39.14
2019-03-03T08:32:51.718Z,37.97
2019-03-03T08:35:30.599Z,50.21
2019-03-03T08:38:00.091Z,48.12
2019-03-03T08:40:29.598Z,46.78
2019-03-03T08:43:04.765Z,54.37
2019-03-03T08:45:48.623Z,49.64
2019-03-03T08:48:17.891Z,51.13
2019-03-03T08:50:48.115Z,57.85
2019-03-03T08:53:33.844Z,54.50
2019-03-03T08:56:22.622Z,51.12
2019-03-03T08:59:09.582Z,50.25
2019-03-03T09:01:46.764Z,48.31
2019-03-03T09:04:23.688Z,46.18
2019-03-03T09:07:12.720Z,46.21
2019-03-03T09:09:56.009Z,42.48
2019-03-03T09:12:43.035Z,39.17
2019-03-03T09:15:23.044Z,31.54
2019-03-03T09:18:02.794Z,32.70
2019-03-03T09:20:33.979Z,39.35
2019-03-03T09:23:05.922Z,43.24
2019-03-03T09:25:38.268Z,40.61
2019-03-03T09:28:10.035Z,36.64
2019-03-03T09:30:59.276Z,38.30
2019-03-03T09:33:46.084Z,38.47
2019-03-03T09:36:32.930Z,34.06
2019-03-03T09:39:05.617Z,32.60
2019-03-03T09:41:48.970Z,30.62
2019-03-03T09:44:29.273Z,29.42
2019-03-03T09:47:02.907Z,32.23
2019-03-03T09:49:36.808Z,36.16
2019-03-03T09:52:16.765Z,38.42
2019-03-03T09:54:56.430Z,37.07
2019-03-03T09:57:31.383Z,40.28
2019-03-03T10:00:17.109Z,50.08
2019-03-03T10:03:04.260Z,49.90
2019-03-03T10:05:41.319Z,48.42
2019-03-03T10:08:12.472Z,47.97
2019-03-03T10:10:47.414Z,43.23
2019-03-03T10:13:18.577Z,46.31
2019-03-03T10:15:49.703Z,45.91
2019-03-03T10:18:20.951Z,45.10
2019-03-03T10:20:56.176Z,47.89
2019-03-03T10:23:42.442Z,55.06
2019-03-03T10:26:16.700Z,56.13
2019-03-03T10:28:50.825Z,48.84
2019-03-03T10:31:37.756Z,45.32
2019-03-03T10:34:20.947Z,42.93
2019-03-03T10:36:57.791Z,40.70
2019-03-03T10:39:40.814Z,38.18
2019-03-03T10:42:27.936Z,38.09
2019-03-03T10:44:59.177Z,34.16
2019-03-03T10:47:33.036Z,31.38
2019-03-03T10:50:19.045Z,33.06
2019-03-03T10:52:50.206Z,32.98
2019-03-03T10:55:37.490Z,31.31
2019-03-03T10:58:20.474Z,32.51
2019-03-03T11:00:54.322Z,27.39
2019-03-03T11:03:41.285Z,28.08
2019-03-03T11:06:12.433Z,31.08
2019-03-03T11:08:52.143Z,27.73
2019-03-03T11:11:23.311Z,31.87
2019-03-03T11:14:05.254Z,27.55
2019-03-03T11:16:39.198Z,29.06
2019-03-03T11:19:26.397Z,28.67
2019-03-03T11:22:07.552Z,31.43
2019-03-03T11:24:56.945Z,29.91
2019-03-03T11:27:44.130Z,31.46
2019-03-03T11:30:24.432Z,31.55
2019-03-03T11:33:02.815Z,28.54
2019-03-03T11:35:39.538Z,27.52
2019-03-03T11:38:28.896Z,27.38
2019-03-03T11:41:10.248Z,28.68
2019-03-03T11:43:44.100Z,31.33
2019-03-03T11:46:25.625Z,34.57
2019-03-03T11:48:56.783Z,35.21
2019-03-03T11:51:38.123Z,35.07
2019-03-03T11:54:14.961Z,35.80
2019-03-03T11:56:46.189Z,36.13
2019-03-03T11:59:19.798Z,36.37
2019-03-03T12:01:50.915Z,36.89
2019-03-03T12:04:33.563Z,35.13
2019-03-03T12:07:07.228Z,36.40
2019-03-03T12:09:56.927Z,36.10
2019-03-03T12:12:37.138Z,35.64
2019-03-03T12:15:14.898Z,31.19
2019-03-03T12:18:02.587Z,32.17
2019-03-03T12:20:48.490Z,28.59
2019-03-03T12:23:25.476Z,28.25
2019-03-03T12:26:05.064Z,29.52
2019-03-03T12:28:54.066Z,28.52
2019-03-03T12:31:27.933Z,28.83
2019-03-03T12:34:01.875Z,29.58
2019-03-03T12:36:41.758Z,29.71
2019-03-03T12:39:14.072Z,30.33
2019-03-03T12:42:00.884Z,30.83
2019-03-03T12:44:33.026Z,29.85
2019-03-03T12:47:02.368Z,30.29
2019-03-03T12:49:42.584Z,32.40
2019-03-03T12:52:16.395Z,30.77
2019-03-03T12:54:53.266Z,28.02
2019-03-03T12:57:27.109Z,26.53
2019-03-03T13:00:11.470Z,28.11
2019-03-03T13:02:48.955Z,29.44
2019-03-03T13:05:20.121Z,28.24
2019-03-03T13:07:59.809Z,25.80
2019-03-03T13:10:36.477Z,24.57
2019-03-03T13:13:07.757Z,27.58
2019-03-03T13:15:41.966Z,29.49
2019-03-03T13:18:15.538Z,30.57
2019-03-03T13:20:46.785Z,34.08
2019-03-03T13:23:18.012Z,34.25
2019-03-03T13:25:49.156Z,35.78
2019-03-03T13:28:36.111Z,34.99
2019-03-03T13:31:07.318Z,32.26
2019-03-03T13:33:54.372Z,32.64
2019-03-03T13:36:37.232Z,31.16
2019-03-03T13:39:12.703Z,31.09
2019-03-03T13:42:00.160Z,31.65
2019-03-03T13:44:29.707Z,33.44
2019-03-03T13:46:59.205Z,31.80
2019-03-03T13:49:28.719Z,32.12
2019-03-03T13:51:58.337Z,35.25
2019-03-03T13:54:27.937Z,34.48
2019-03-03T13:56:57.634Z,35.18
2019-03-03T13:59:27.184Z,38.16
2019-03-03T14:01:56.691Z,36.01
2019-03-03T14:04:26.934Z,37.56
2019-03-03T14:06:56.469Z,36.20
2019-03-03T14:09:26.070Z,38.50
2019-03-03T14:11:55.568Z,39.96
2019-03-03T14:14:25.107Z,39.34
2019-03-03T14:16:54.627Z,41.74
2019-03-03T14:19:24.199Z,41.21
2019-03-03T14:21:53.813Z,41.28
2019-03-03T14:24:23.334Z,42.68
2019-03-03T14:26:52.982Z,39.33
2019-03-03T14:29:22.557Z,43.71
2019-03-03T14:31:53.296Z,41.29
2019-03-03T14:34:22.827Z,40.73
2019-03-03T14:36:52.342Z,42.31
2019-03-03T14:39:21.845Z,44.08
2019-03-03T14:41:51.375Z,43.67
2019-03-03T14:44:22.160Z,44.21
2019-03-03T14:46:51.769Z,45.36
2019-03-03T14:49:22.109Z,43.83
2019-03-03T14:51:51.636Z,43.22
2019-03-03T14:54:21.153Z,43.50
2019-03-03T14:56:50.970Z,41.23
2019-03-03T14:59:20.544Z,41.41
2019-03-03T15:01:50.106Z,41.67
2019-03-03T15:04:19.605Z,41.03
2019-03-03T15:06:49.215Z,42.22
2019-03-03T15:09:23.114Z,40.61
2019-03-03T15:11:52.714Z,42.86
2019-03-03T15:14:22.272Z,47.30
2019-03-03T15:16:51.901Z,43.40
2019-03-03T15:19:21.498Z,40.64
2019-03-03T15:21:51.235Z,41.49
2019-03-03T15:24:20.751Z,41.48
2019-03-03T15:26:50.328Z,40.94
2019-03-03T15:29:19.847Z,41.98
2019-03-03T15:31:49.458Z,42.23
2019-03-03T15:34:19.019Z,42.01
2019-03-03T15:36:49.338Z,43.53
2019-03-03T15:39:18.928Z,45.13
2019-03-03T15:41:49.087Z,44.54
2019-03-03T15:44:18.610Z,45.81
2019-03-03T15:46:48.171Z,45.67
2019-03-03T15:49:17.685Z,46.00
2019-03-03T15:51:47.235Z,47.00
2019-03-03T15:54:16.798Z,48.58
2019-03-03T15:56:46.364Z,47.91
2019-03-03T15:59:15.892Z,47.82
2019-03-03T16:01:45.418Z,51.09
2019-03-03T16:04:14.984Z,54.23
2019-03-03T16:06:44.499Z,52.75
2019-03-03T16:09:15.571Z,52.57
2019-03-03T16:11:45.131Z,54.77
2019-03-03T16:14:14.791Z,54.96
2019-03-03T16:16:44.406Z,52.73
2019-03-03T16:19:13.963Z,54.20
2019-03-03T16:21:45.660Z,54.31
2019-03-03T16:24:15.233Z,52.53
2019-03-03T16:26:44.797Z,55.45
2019-03-03T16:29:14.358Z,52.76
2019-03-03T16:31:43.899Z,56.21
2019-03-03T16:34:13.403Z,51.49
2019-03-03T16:36:42.927Z,52.60
2019-03-03T16:39:12.957Z,53.93
2019-03-03T16:41:42.509Z,53.85
2019-03-03T16:44:12.056Z,56.78
2019-03-03T16:46:41.573Z,57.15
2019-03-03T16:49:11.067Z,57.40
2019-03-03T16:51:40.808Z,57.70
2019-03-03T16:54:10.323Z,59.48
2019-03-03T16:56:39.847Z,63.15
2019-03-03T16:59:09.393Z,63.29
2019-03-03T17:01:38.917Z,63.40
2019-03-03T17:04:08.434Z,67.27
2019-03-03T17:06:37.972Z,61.17
2019-03-03T17:09:07.631Z,67.13
2019-03-03T17:11:37.137Z,62.81
2019-03-03T17:14:06.688Z,63.00
2019-03-03T17:16:36.181Z,64.94
2019-03-03T17:19:05.722Z,67.06
2019-03-03T17:21:35.262Z,65.89
2019-03-03T17:24:04.898Z,63.13
2019-03-03T17:26:34.514Z,65.84
2019-03-03T17:29:04.056Z,71.97
2019-03-03T17:31:33.557Z,75.38
2019-03-03T17:34:12.662Z,77.70
2019-03-03T17:36:34.399Z,84.93
2019-03-03T17:39:04.839Z,90.24
2019-03-03T17:41:34.378Z,93.12
2019-03-03T17:44:04.141Z,99.82
2019-03-03T17:46:33.636Z,100.00
2019-03-03T17:49:03.227Z,100.00
2019-03-03T17:51:32.747Z,100.00
2019-03-03T17:54:02.331Z,100.00
2019-03-03T17:56:31.850Z,100.00
2019-03-03T17:59:01.388Z,100.00
2019-03-03T18:01:30.924Z,100.00
2019-03-03T18:04:00.538Z,100.00
2019-03-03T18:06:38.505Z,100.00
2019-03-03T18:09:01.293Z,100.00
2019-03-03T18:11:32.051Z,100.00
2019-03-03T18:14:01.576Z,100.00
2019-03-03T18:16:31.092Z,100.00
2019-03-03T18:19:00.637Z,100.00
2019-03-03T18:21:30.139Z,100.00
2019-03-03T18:23:59.674Z,100.00
2019-03-03T18:26:29.250Z,100.00
2019-03-03T18:28:59.359Z,100.00
2019-03-03T18:31:28.886Z,100.00
2019-03-03T18:33:58.406Z,100.00
2019-03-03T18:36:27.987Z,100.00
2019-03-03T18:38:57.542Z,100.00
2019-03-03T18:41:27.042Z,100.00
2019-03-03T18:43:56.597Z,99.46
2019-03-03T18:46:26.166Z,98.50
2019-03-03T18:48:57.066Z,97.92
2019-03-03T18:51:26.561Z,97.44
2019-03-03T18:53:56.122Z,95.79
2019-03-03T18:56:25.651Z,96.91
2019-03-03T18:58:55.177Z,100.00
2019-03-03T19:01:25.575Z,100.00
2019-03-03T19:03:55.095Z,100.00
2019-03-03T19:06:24.586Z,100.00
2019-03-03T19:08:54.117Z,100.00
2019-03-03T19:11:23.611Z,100.00
2019-03-03T19:13:53.838Z,100.00
2019-03-03T19:16:23.368Z,100.00
2019-03-03T19:18:52.918Z,100.00
2019-03-03T19:21:22.433Z,100.00
2019-03-03T19:23:51.978Z,100.00
2019-03-03T19:26:21.475Z,100.00
2019-03-03T19:28:51.057Z,100.00
2019-03-03T19:31:21.023Z,100.00
2019-03-03T19:33:54.368Z,100.00
2019-03-03T19:36:23.969Z,100.00
2019-03-03T19:38:53.553Z,100.00
2019-03-03T19:41:23.082Z,100.00
2019-03-03T19:43:52.628Z,100.00
2019-03-03T19:46:22.146Z,100.00
2019-03-03T19:48:51.763Z,100.00
2019-03-03T19:51:21.342Z,100.00
2019-03-03T19:53:50.963Z,100.00
2019-03-03T19:56:20.713Z,100.00
2019-03-03T19:58:50.252Z,100.00
2019-03-03T20:01:19.741Z,100.00
2019-03-03T20:03:49.345Z,100.00
2019-03-03T20:06:19.088Z,100.00
2019-03-03T20:08:48.623Z,100.00
2019-03-03T20:11:18.136Z,100.00
2019-03-03T20:13:47.671Z,100.00
2019-03-03T20:16:17.256Z,100.00
2019-03-03T20:18:47.919Z,100.00
2019-03-03T20:21:17.488Z,100.00
2019-03-03T20:23:48.509Z,100.00
2019-03-03T20:26:18.081Z,100.00
2019-03-03T20:28:47.579Z,100.00
2019-03-03T20:31:17.224Z,100.00
2019-03-03T20:33:46.734Z,100.00
2019-03-03T20:36:16.234Z,100.00
2019-03-03T20:38:45.733Z,100.00
2019-03-03T20:41:15.353Z,100.00
2019-03-03T20:43:45.325Z,100.00
2019-03-03T20:46:14.838Z,100.00
2019-03-03T20:48:44.336Z,100.00
2019-03-03T20:51:13.863Z,100.00
2019-03-03T20:53:43.378Z,100.00
2019-03-03T20:56:12.900Z,100.00
2019-03-03T20:58:42.430Z,100.00
2019-03-03T21:01:12.013Z,100.00
2019-03-03T21:03:42.764Z,100.00
2019-03-03T21:06:13.189Z,100.00
2019-03-03T21:08:43.619Z,100.00
2019-03-03T21:11:13.413Z,100.00
2019-03-03T21:13:43.212Z,100.00
2019-03-03T21:16:12.768Z,100.00
2019-03-03T21:18:42.285Z,100.00
2019-03-03T21:21:13.043Z,100.00
2019-03-03T21:23:42.543Z,100.00
2019-03-03T21:26:12.826Z,100.00
2019-03-03T21:28:42.307Z,100.00
2019-03-03T21:31:11.831Z,100.00
2019-03-03T21:33:41.325Z,100.00
2019-03-03T21:36:11.123Z,100.00
2019-03-03T21:38:40.606Z,100.00
2019-03-03T21:41:10.116Z,100.00
2019-03-03T21:43:39.605Z,100.00
2019-03-03T21:46:09.983Z,100.00
2019-03-03T21:48:39.637Z,100.00
2019-03-03T21:51:09.349Z,100.00
2019-03-03T21:53:38.871Z,100.00
2019-03-03T21:56:08.414Z,100.00
2019-03-03T21:58:38.106Z,100.00
2019-03-03T22:01:07.881Z,100.00
2019-03-03T22:03:37.478Z,100.00
2019-03-03T22:06:06.979Z,100.00
2019-03-03T22:08:36.471Z,100.00
2019-03-03T22:11:06.299Z,100.00
2019-03-03T22:13:35.784Z,100.00
2019-03-03T22:16:05.329Z,100.00
2019-03-03T22:18:34.838Z,100.00
2019-03-03T22:21:04.410Z,100.00
2019-03-03T22:23:33.894Z,100.00
2019-03-03T22:26:03.384Z,100.00
2019-03-03T22:28:32.912Z,100.00
2019-03-03T22:31:02.391Z,100.00
2019-03-03T22:33:31.902Z,100.00
2019-03-03T22:36:02.385Z,100.00
2019-03-03T22:38:31.893Z,100.00
2019-03-03T22:41:01.397Z,100.00
2019-03-03T22:43:30.919Z,100.00
2019-03-03T22:46:00.450Z,100.00
2019-03-03T22:48:30.540Z,100.00
2019-03-03T22:51:00.043Z,100.00
2019-03-03T22:53:29.537Z,100.00
2019-03-03T22:55:59.042Z,100.00
2019-03-03T22:58:28.532Z,100.00
2019-03-03T23:01:09.099Z,100.00
2019-03-03T23:04:10.120Z,100.00
2019-03-03T23:06:47.699Z,100.00
2019-03-03T23:09:39.557Z,100.00
2019-03-03T23:12:53.967Z,100.00
2019-03-03T23:15:42.524Z,100.00
2019-03-03T23:18:20.215Z,100.00
2019-03-03T23:21:06.243Z,100.00
2019-03-03T23:23:48.847Z,100.00
2019-03-03T23:26:19.319Z,100.00
2019-03-03T23:28:48.844Z,100.00
2019-03-03T23:31:18.360Z,100.00
2019-03-03T23:33:47.847Z,100.00
2019-03-03T23:36:17.335Z,100.00
2019-03-03T23:38:47.474Z,100.00
2019-03-03T23:41:17.013Z,100.00
2019-03-03T23:43:46.488Z,100.00
2019-03-03T23:46:15.984Z,100.00
2019-03-03T23:48:45.492Z,100.00
2019-03-03T23:51:15.001Z,100.00
2019-03-03T23:53:44.487Z,100.00
2019-03-03T23:56:13.992Z,100.00
2019-03-03T23:58:43.483Z,100.00
