createdAt,value
2022-10-09T00:02:58.164Z,1.83
2022-10-09T00:06:03.122Z,2.28
2022-10-09T00:09:08.063Z,1.60
2022-10-09T00:12:12.610Z,1.77
2022-10-09T00:15:17.126Z,1.67
2022-10-09T00:18:21.810Z,1.73
2022-10-09T00:21:29.973Z,1.52
2022-10-09T00:24:34.572Z,1.80
2022-10-09T00:27:38.997Z,1.85
2022-10-09T00:30:43.343Z,1.42
2022-10-09T00:33:48.663Z,1.80
2022-10-09T00:36:53.531Z,1.45
2022-10-09T00:39:58.552Z,1.70
2022-10-09T00:43:04.150Z,1.42
2022-10-09T00:46:24.164Z,1.40
2022-10-09T00:49:32.682Z,1.58
2022-10-09T00:52:37.795Z,1.40
2022-10-09T00:55:43.172Z,1.45
2022-10-09T00:58:55.182Z,1.42
2022-10-09T01:01:59.986Z,1.40
2022-10-09T01:05:06.877Z,1.13
2022-10-09T01:08:30.888Z,1.10
2022-10-09T01:12:06.853Z,1.30
2022-10-09T01:15:28.207Z,1.35
2022-10-09T01:18:51.924Z,1.30
2022-10-09T01:22:24.333Z,1.30
2022-10-09T01:25:51.704Z,1.15
2022-10-09T01:29:01.514Z,1.52
2022-10-09T01:32:08.985Z,1.00
2022-10-09T01:35:15.281Z,1.30
2022-10-09T01:38:23.345Z,1.60
2022-10-09T01:41:28.830Z,1.23
2022-10-09T01:44:33.756Z,1.10
2022-10-09T01:47:38.369Z,1.13
2022-10-09T01:50:46.198Z,1.30
2022-10-09T01:53:54.669Z,1.23
2022-10-09T01:57:02.286Z,1.42
2022-10-09T02:00:10.674Z,1.60
2022-10-09T02:03:19.254Z,1.23
2022-10-09T02:06:25.853Z,1.20
2022-10-09T02:09:31.017Z,1.10
2022-10-09T02:12:43.462Z,1.23
2022-10-09T02:16:19.860Z,1.27
2022-10-09T02:19:34.677Z,1.23
2022-10-09T02:22:40.053Z,1.08
2022-10-09T02:25:45.179Z,1.23
2022-10-09T02:28:50.016Z,1.27
2022-10-09T02:31:54.537Z,1.15
2022-10-09T02:34:59.385Z,1.10
2022-10-09T02:38:04.062Z,1.45
2022-10-09T02:41:08.556Z,1.40
2022-10-09T02:44:13.514Z,1.33
2022-10-09T02:47:18.524Z,1.50
2022-10-09T02:50:23.021Z,1.20
2022-10-09T02:53:27.773Z,1.27
2022-10-09T02:56:37.962Z,1.10
2022-10-09T02:59:43.459Z,1.70
2022-10-09T03:02:48.396Z,1.40
2022-10-09T03:06:11.798Z,1.30
2022-10-09T03:09:16.533Z,1.50
2022-10-09T03:12:22.167Z,1.10
2022-10-09T03:15:26.516Z,0.88
2022-10-09T03:18:31.538Z,1.33
2022-10-09T03:21:36.399Z,1.33
2022-10-09T03:24:41.189Z,1.40
2022-10-09T03:27:45.805Z,1.27
2022-10-09T03:30:50.321Z,1.30
2022-10-09T03:33:54.846Z,1.30
2022-10-09T03:36:59.546Z,1.80
2022-10-09T03:40:05.193Z,1.65
2022-10-09T03:43:10.010Z,1.52
2022-10-09T03:46:14.713Z,2.15
2022-10-09T03:49:19.051Z,1.35
2022-10-09T03:52:23.620Z,1.40
2022-10-09T03:55:28.119Z,1.75
2022-10-09T03:58:32.636Z,1.88
2022-10-09T04:01:37.350Z,1.55
2022-10-09T04:04:41.686Z,1.50
2022-10-09T04:07:46.272Z,1.42
2022-10-09T04:10:58.514Z,1.55
2022-10-09T04:14:04.270Z,1.52
2022-10-09T04:17:09.095Z,1.60
2022-10-09T04:20:13.354Z,1.73
2022-10-09T04:23:19.161Z,1.25
2022-10-09T04:26:24.006Z,1.65
2022-10-09T04:29:28.622Z,1.40
2022-10-09T04:32:33.135Z,1.58
2022-10-09T04:35:42.729Z,1.40
2022-10-09T04:38:47.051Z,1.50
2022-10-09T04:41:51.714Z,1.80
2022-10-09T04:44:56.233Z,1.60
2022-10-09T04:48:00.951Z,1.85
2022-10-09T04:51:07.236Z,1.85
2022-10-09T04:54:12.606Z,1.75
2022-10-09T04:57:17.135Z,1.65
2022-10-09T05:00:21.782Z,1.75
2022-10-09T05:03:26.389Z,2.22
2022-10-09T05:06:30.864Z,2.50
2022-10-09T05:09:35.249Z,1.92
2022-10-09T05:12:39.600Z,1.58
2022-10-09T05:15:43.914Z,2.10
2022-10-09T05:18:54.552Z,1.80
2022-10-09T05:22:00.668Z,2.08
2022-10-09T05:25:05.730Z,2.10
2022-10-09T05:28:10.048Z,2.05
2022-10-09T05:31:25.387Z,1.85
2022-10-09T05:34:30.150Z,2.20
2022-10-09T05:37:34.709Z,1.75
2022-10-09T05:40:39.357Z,2.20
2022-10-09T05:43:46.274Z,2.70
2022-10-09T05:46:50.836Z,1.88
2022-10-09T05:49:55.641Z,2.10
2022-10-09T05:53:00.390Z,2.13
2022-10-09T05:56:19.434Z,2.13
2022-10-09T05:59:24.665Z,2.13
2022-10-09T06:02:29.271Z,1.90
2022-10-09T06:05:34.065Z,1.85
2022-10-09T06:08:39.119Z,1.60
2022-10-09T06:11:44.605Z,2.10
2022-10-09T06:14:49.120Z,1.80
2022-10-09T06:17:53.484Z,1.80
2022-10-09T06:21:02.482Z,1.90
2022-10-09T06:24:08.238Z,1.65
2022-10-09T06:27:13.840Z,1.80
2022-10-09T06:30:18.332Z,1.83
2022-10-09T06:33:23.164Z,1.83
2022-10-09T06:36:30.907Z,1.80
2022-10-09T06:39:35.500Z,1.80
2022-10-09T06:42:40.080Z,1.80
2022-10-09T06:45:54.579Z,1.75
2022-10-09T06:49:00.878Z,1.85
2022-10-09T06:52:05.487Z,1.80
2022-10-09T06:55:10.033Z,1.75
2022-10-09T06:58:14.766Z,1.77
2022-10-09T07:01:26.923Z,1.60
2022-10-09T07:04:31.946Z,1.30
2022-10-09T07:07:40.753Z,1.70
2022-10-09T07:10:45.221Z,1.90
2022-10-09T07:13:53.436Z,1.65
2022-10-09T07:16:58.001Z,1.77
2022-10-09T07:20:02.864Z,1.83
2022-10-09T07:23:07.590Z,1.38
2022-10-09T07:26:18.852Z,1.60
2022-10-09T07:29:23.763Z,1.42
2022-10-09T07:32:28.404Z,1.42
2022-10-09T07:35:32.866Z,1.60
2022-10-09T07:38:37.938Z,1.45
2022-10-09T07:41:44.054Z,1.67
2022-10-09T07:44:48.812Z,1.80
2022-10-09T07:47:53.571Z,1.50
2022-10-09T07:50:58.366Z,1.60
2022-10-09T07:54:03.360Z,1.52
2022-10-09T07:57:07.813Z,1.65
2022-10-09T08:00:12.774Z,1.92
2022-10-09T08:03:17.680Z,1.70
2022-10-09T08:06:22.867Z,1.80
2022-10-09T08:09:27.502Z,1.63
2022-10-09T08:12:31.684Z,1.85
2022-10-09T08:15:42.547Z,2.00
2022-10-09T08:18:47.333Z,1.92
2022-10-09T08:21:51.902Z,2.53
2022-10-09T08:24:57.042Z,1.85
2022-10-09T08:28:01.631Z,3.00
2022-10-09T08:31:17.565Z,2.10
2022-10-09T08:34:22.455Z,2.50
2022-10-09T08:37:27.016Z,1.90
2022-10-09T08:40:59.561Z,1.77
2022-10-09T08:44:47.193Z,1.48
2022-10-09T08:48:01.078Z,1.70
2022-10-09T08:51:09.620Z,1.92
2022-10-09T08:54:32.940Z,1.70
2022-10-09T08:57:39.168Z,2.45
2022-10-09T09:00:58.407Z,2.10
2022-10-09T09:04:37.918Z,1.70
2022-10-09T09:07:59.915Z,2.30
2022-10-09T09:11:31.198Z,2.05
2022-10-09T09:15:22.456Z,1.73
2022-10-09T09:18:43.018Z,2.03
2022-10-09T09:21:53.435Z,1.48
2022-10-09T09:25:00.260Z,1.58
2022-10-09T09:28:27.552Z,1.60
2022-10-09T09:31:37.689Z,1.70
2022-10-09T09:34:42.524Z,1.73
2022-10-09T09:37:47.743Z,1.60
2022-10-09T09:40:53.870Z,1.60
2022-10-09T09:43:58.424Z,1.67
2022-10-09T09:47:03.042Z,1.50
2022-10-09T09:50:23.315Z,1.02
2022-10-09T09:53:41.255Z,1.38
2022-10-09T09:57:11.180Z,1.40
2022-10-09T10:00:23.084Z,1.00
2022-10-09T10:03:28.224Z,1.63
2022-10-09T10:06:41.286Z,1.30
2022-10-09T10:09:45.798Z,1.23
2022-10-09T10:12:54.935Z,1.10
2022-10-09T10:15:59.897Z,1.67
2022-10-09T10:19:06.142Z,1.90
2022-10-09T10:22:28.128Z,1.50
2022-10-09T10:25:34.444Z,1.27
2022-10-09T10:29:17.586Z,1.35
2022-10-09T10:32:55.931Z,1.48
2022-10-09T10:36:01.307Z,1.08
2022-10-09T10:39:18.612Z,1.02
2022-10-09T10:42:40.036Z,1.00
2022-10-09T10:45:44.343Z,1.13
2022-10-09T10:48:50.193Z,1.30
2022-10-09T10:52:27.266Z,1.08
2022-10-09T10:56:02.638Z,1.10
2022-10-09T10:59:52.512Z,1.30
2022-10-09T11:03:36.041Z,1.40
2022-10-09T11:07:13.189Z,1.10
2022-10-09T11:10:37.964Z,1.10
2022-10-09T11:14:20.431Z,1.02
2022-10-09T11:18:00.054Z,1.27
2022-10-09T11:21:38.605Z,1.25
2022-10-09T11:25:07.408Z,1.23
2022-10-09T11:28:37.617Z,1.58
2022-10-09T11:31:59.059Z,1.10
2022-10-09T11:35:12.591Z,1.33
2022-10-09T11:38:38.166Z,1.55
2022-10-09T11:41:48.948Z,1.33
2022-10-09T11:45:16.106Z,1.20
2022-10-09T11:49:05.352Z,1.17
2022-10-09T11:52:27.479Z,1.40
2022-10-09T11:55:33.783Z,1.63
2022-10-09T11:58:38.401Z,1.30
2022-10-09T12:01:44.861Z,1.10
2022-10-09T12:04:56.264Z,1.27
2022-10-09T12:08:24.666Z,1.50
2022-10-09T12:11:30.495Z,1.17
2022-10-09T12:14:37.797Z,1.50
2022-10-09T12:17:50.010Z,1.30
2022-10-09T12:20:55.813Z,1.20
2022-10-09T12:24:01.096Z,1.05
2022-10-09T12:27:06.895Z,0.68
2022-10-09T12:30:11.645Z,1.10
2022-10-09T12:33:40.202Z,1.40
2022-10-09T12:36:44.775Z,1.05
2022-10-09T12:39:50.250Z,1.35
2022-10-09T12:42:56.730Z,1.10
2022-10-09T12:46:01.757Z,0.88
2022-10-09T12:49:21.675Z,1.10
2022-10-09T12:52:26.857Z,0.93
2022-10-09T12:55:35.757Z,0.90
2022-10-09T12:58:43.400Z,1.27
2022-10-09T13:01:50.081Z,1.10
2022-10-09T13:05:02.042Z,1.08
2022-10-09T13:08:21.200Z,0.90
2022-10-09T13:11:40.604Z,0.80
2022-10-09T13:15:03.581Z,1.00
2022-10-09T13:18:23.171Z,1.02
2022-10-09T13:21:35.222Z,1.00
2022-10-09T13:24:40.007Z,0.88
2022-10-09T13:27:44.920Z,1.00
2022-10-09T13:30:49.575Z,1.08
2022-10-09T13:33:54.280Z,1.50
2022-10-09T13:36:58.859Z,1.17
2022-10-09T13:40:05.813Z,1.00
2022-10-09T13:43:22.574Z,1.65
2022-10-09T13:46:27.425Z,1.20
2022-10-09T13:49:31.834Z,1.45
2022-10-09T13:52:36.110Z,0.90
2022-10-09T13:55:40.699Z,1.02
2022-10-09T13:58:45.267Z,1.25
2022-10-09T14:01:49.973Z,1.17
2022-10-09T14:04:55.035Z,1.23
2022-10-09T14:07:59.273Z,1.00
2022-10-09T14:11:03.998Z,1.30
2022-10-09T14:14:08.677Z,1.10
2022-10-09T14:17:13.450Z,1.08
2022-10-09T14:20:18.676Z,0.95
2022-10-09T14:23:23.002Z,0.90
2022-10-09T14:26:29.003Z,1.13
2022-10-09T14:29:33.491Z,1.08
2022-10-09T14:32:38.250Z,0.98
2022-10-09T14:35:42.699Z,1.30
2022-10-09T14:38:48.365Z,0.95
2022-10-09T14:41:52.724Z,0.90
2022-10-09T14:44:57.262Z,0.82
2022-10-09T14:48:01.682Z,1.02
2022-10-09T14:51:13.185Z,1.10
2022-10-09T14:54:17.640Z,0.80
2022-10-09T14:57:22.074Z,0.80
2022-10-09T15:00:26.845Z,1.00
2022-10-09T15:03:32.057Z,1.17
2022-10-09T15:06:36.830Z,1.23
2022-10-09T15:09:41.329Z,0.80
2022-10-09T15:12:46.017Z,0.80
2022-10-09T15:15:50.923Z,1.40
2022-10-09T15:18:56.455Z,0.80
2022-10-09T15:22:01.443Z,0.80
2022-10-09T15:25:06.784Z,1.00
2022-10-09T15:28:11.054Z,0.80
2022-10-09T15:31:39.480Z,1.10
2022-10-09T15:34:43.874Z,0.90
2022-10-09T15:37:50.367Z,0.85
2022-10-09T15:40:57.988Z,0.80
2022-10-09T15:44:06.609Z,0.82
2022-10-09T15:47:16.415Z,0.60
2022-10-09T15:50:21.338Z,0.90
2022-10-09T15:53:26.034Z,0.80
2022-10-09T15:56:30.748Z,0.85
2022-10-09T15:59:38.159Z,1.00
2022-10-09T16:02:42.998Z,0.80
2022-10-09T16:05:51.057Z,0.90
2022-10-09T16:08:58.329Z,0.80
2022-10-09T16:12:03.541Z,0.70
2022-10-09T16:15:08.742Z,0.90
2022-10-09T16:18:15.197Z,0.90
2022-10-09T16:21:28.502Z,0.98
2022-10-09T16:24:33.093Z,1.03
2022-10-09T16:27:37.829Z,0.60
2022-10-09T16:30:44.431Z,0.75
2022-10-09T16:33:49.284Z,0.70
2022-10-09T16:36:54.034Z,0.70
2022-10-09T16:39:58.659Z,0.82
2022-10-09T16:43:03.393Z,0.73
2022-10-09T16:46:13.321Z,0.60
2022-10-09T16:49:21.386Z,0.93
2022-10-09T16:52:28.724Z,0.70
2022-10-09T16:55:33.994Z,0.63
2022-10-09T16:58:40.073Z,0.60
2022-10-09T17:01:46.487Z,0.60
2022-10-09T17:04:51.444Z,0.75
2022-10-09T17:07:56.112Z,0.70
2022-10-09T17:11:00.486Z,0.77
2022-10-09T17:14:05.876Z,0.80
2022-10-09T17:17:11.997Z,0.70
2022-10-09T17:20:16.988Z,1.05
2022-10-09T17:23:21.561Z,0.80
2022-10-09T17:26:27.544Z,0.80
2022-10-09T17:29:31.783Z,0.90
2022-10-09T17:32:35.932Z,0.85
2022-10-09T17:35:41.688Z,0.60
2022-10-09T17:38:47.846Z,0.70
2022-10-09T17:41:52.986Z,0.77
2022-10-09T17:44:57.918Z,0.75
2022-10-09T17:48:02.473Z,0.85
2022-10-09T17:51:07.200Z,0.80
2022-10-09T17:54:19.148Z,0.90
2022-10-09T17:57:23.842Z,0.88
2022-10-09T18:00:28.392Z,1.92
2022-10-09T18:03:34.069Z,2.80
2022-10-09T18:06:39.028Z,2.35
2022-10-09T18:09:45.040Z,2.35
2022-10-09T18:12:49.738Z,2.10
2022-10-09T18:15:55.060Z,1.83
2022-10-09T18:19:01.546Z,1.60
2022-10-09T18:22:06.345Z,1.42
2022-10-09T18:25:11.278Z,1.63
2022-10-09T18:28:16.406Z,1.85
2022-10-09T18:31:23.700Z,1.95
2022-10-09T18:34:28.459Z,1.95
2022-10-09T18:37:34.052Z,2.30
2022-10-09T18:40:45.634Z,2.00
2022-10-09T18:43:51.731Z,1.83
2022-10-09T18:46:58.283Z,1.65
2022-10-09T18:50:08.085Z,1.65
2022-10-09T18:53:13.066Z,1.20
2022-10-09T18:56:19.469Z,1.00
2022-10-09T18:59:24.259Z,0.90
2022-10-09T19:02:29.811Z,0.95
2022-10-09T19:05:34.459Z,0.90
2022-10-09T19:08:39.283Z,1.00
2022-10-09T19:11:43.709Z,1.10
2022-10-09T19:14:48.662Z,1.00
2022-10-09T19:17:53.538Z,0.98
2022-10-09T19:20:58.172Z,0.90
2022-10-09T19:24:06.029Z,1.23
2022-10-09T19:27:10.383Z,0.93
2022-10-09T19:30:15.309Z,1.00
2022-10-09T19:33:19.620Z,1.05
2022-10-09T19:36:23.855Z,1.02
2022-10-09T19:39:28.127Z,1.33
2022-10-09T19:42:32.811Z,1.15
2022-10-09T19:45:37.771Z,1.08
2022-10-09T19:48:42.391Z,1.33
2022-10-09T19:51:47.415Z,1.10
2022-10-09T19:54:52.048Z,1.10
2022-10-09T19:57:57.524Z,1.20
2022-10-09T20:01:02.256Z,1.30
2022-10-09T20:04:09.832Z,1.23
2022-10-09T20:07:14.250Z,1.30
2022-10-09T20:10:18.880Z,1.08
2022-10-09T20:13:23.683Z,1.20
2022-10-09T20:16:32.080Z,1.33
2022-10-09T20:19:36.311Z,1.42
2022-10-09T20:22:41.129Z,1.30
2022-10-09T20:25:47.419Z,1.10
2022-10-09T20:28:56.119Z,1.10
2022-10-09T20:32:00.652Z,1.15
2022-10-09T20:35:05.705Z,1.38
2022-10-09T20:38:10.640Z,1.25
2022-10-09T20:41:15.856Z,1.30
2022-10-09T20:44:20.333Z,1.10
2022-10-09T20:47:24.721Z,1.05
2022-10-09T20:50:29.461Z,1.20
2022-10-09T20:53:33.913Z,1.08
2022-10-09T20:56:38.813Z,1.38
2022-10-09T20:59:43.824Z,1.23
2022-10-09T21:02:48.515Z,1.23
2022-10-09T21:05:53.418Z,1.30
2022-10-09T21:08:58.874Z,1.27
2022-10-09T21:12:03.729Z,1.17
2022-10-09T21:15:08.962Z,1.10
2022-10-09T21:18:15.869Z,1.10
2022-10-09T21:21:20.228Z,1.08
2022-10-09T21:24:24.756Z,1.38
2022-10-09T21:27:29.053Z,1.00
2022-10-09T21:30:41.412Z,1.23
2022-10-09T21:33:47.303Z,1.27
2022-10-09T21:37:19.846Z,1.27
2022-10-09T21:40:18.467Z,1.30
2022-10-09T21:43:22.883Z,1.60
2022-10-09T21:46:27.541Z,1.30
2022-10-09T21:49:32.456Z,1.30
2022-10-09T21:52:36.924Z,1.50
2022-10-09T21:55:41.229Z,1.83
2022-10-09T21:58:49.109Z,1.30
2022-10-09T22:01:53.488Z,1.30
2022-10-09T22:04:57.896Z,1.33
2022-10-09T22:08:02.413Z,1.45
2022-10-09T22:11:08.703Z,1.58
2022-10-09T22:14:13.552Z,1.38
2022-10-09T22:17:18.036Z,1.23
2022-10-09T22:20:22.678Z,1.48
2022-10-09T22:23:27.030Z,1.30
2022-10-09T22:26:31.895Z,1.50
2022-10-09T22:29:38.226Z,1.40
2022-10-09T22:32:42.934Z,1.20
2022-10-09T22:35:47.318Z,1.50
2022-10-09T22:38:57.669Z,1.40
2022-10-09T22:42:01.964Z,1.27
2022-10-09T22:45:07.689Z,1.05
2022-10-09T22:48:11.935Z,1.45
2022-10-09T22:51:18.636Z,1.10
2022-10-09T22:54:23.375Z,1.30
2022-10-09T22:57:27.865Z,1.08
2022-10-09T23:00:35.349Z,1.27
2022-10-09T23:03:40.113Z,1.65
2022-10-09T23:06:45.885Z,1.25
2022-10-09T23:09:50.251Z,1.10
2022-10-09T23:12:55.017Z,1.27
2022-10-09T23:16:04.867Z,1.25
2022-10-09T23:19:10.184Z,1.20
2022-10-09T23:22:14.656Z,1.10
2022-10-09T23:25:19.507Z,1.40
2022-10-09T23:28:24.011Z,1.15
2022-10-09T23:31:29.450Z,1.27
2022-10-09T23:34:34.098Z,0.98
2022-10-09T23:37:38.902Z,1.20
2022-10-09T23:40:43.301Z,1.10
2022-10-09T23:43:48.789Z,1.05
2022-10-09T23:46:53.231Z,1.13
2022-10-09T23:49:57.485Z,0.95
2022-10-09T23:53:01.890Z,1.27
2022-10-09T23:56:23.114Z,1.52
2022-10-09T23:59:27.755Z,1.23
