createdAt,value
2022-07-29T00:02:15.842Z,101017.06
2022-07-29T00:04:42.621Z,101009.13
2022-07-29T00:07:09.254Z,101003.88
2022-07-29T00:09:43.011Z,101002.03
2022-07-29T00:12:18.151Z,100991.91
2022-07-29T00:14:52.632Z,101006.72
2022-07-29T00:17:19.233Z,101007.41
2022-07-29T00:19:45.787Z,100998.31
2022-07-29T00:22:12.274Z,100997.72
2022-07-29T00:24:38.787Z,101006.56
2022-07-29T00:27:05.282Z,100997.75
2022-07-29T00:29:33.977Z,100980.16
2022-07-29T00:32:01.508Z,100989.22
2022-07-29T00:34:46.363Z,100985.25
2022-07-29T00:37:12.861Z,100982.47
2022-07-29T00:39:39.361Z,100981.78
2022-07-29T00:42:06.303Z,100989.81
2022-07-29T00:44:37.960Z,100986.41
2022-07-29T00:47:04.820Z,100978.28
2022-07-29T00:49:31.531Z,100983.44
2022-07-29T00:51:58.650Z,100978.34
2022-07-29T00:54:25.290Z,100965.13
2022-07-29T00:56:52.023Z,100977.75
2022-07-29T00:59:18.665Z,100959.06
2022-07-29T01:01:45.208Z,100962.06
2022-07-29T01:04:11.909Z,100946.03
2022-07-29T01:06:38.658Z,100949.50
2022-07-29T01:09:05.571Z,100948.47
2022-07-29T01:11:32.358Z,100952.91
2022-07-29T01:13:59.141Z,100947.56
2022-07-29T01:16:33.317Z,100938.75
2022-07-29T01:19:35.630Z,100949.41
2022-07-29T01:22:23.230Z,100947.84
2022-07-29T01:25:18.444Z,100944.03
2022-07-29T01:28:05.063Z,100942.78
2022-07-29T01:30:35.176Z,100930.38
2022-07-29T01:33:06.987Z,100940.53
2022-07-29T01:35:40.321Z,100932.25
2022-07-29T01:38:14.592Z,100919.81
2022-07-29T01:40:52.204Z,100919.72
2022-07-29T01:43:24.672Z,100919.16
2022-07-29T01:46:01.574Z,100925.00
2022-07-29T01:48:42.502Z,100918.88
2022-07-29T01:51:12.348Z,100914.47
2022-07-29T01:53:47.176Z,100914.41
2022-07-29T01:56:16.284Z,100919.69
2022-07-29T01:58:44.815Z,100910.88
2022-07-29T02:01:13.982Z,100920.78
2022-07-29T02:03:46.317Z,100907.66
2022-07-29T02:06:17.048Z,100900.50
2022-07-29T02:08:46.268Z,100901.56
2022-07-29T02:11:12.798Z,100909.63
2022-07-29T02:13:41.076Z,100905.88
2022-07-29T02:16:10.499Z,100908.44
2022-07-29T02:18:41.819Z,100899.88
2022-07-29T02:21:15.547Z,100888.94
2022-07-29T02:23:50.677Z,100898.38
2022-07-29T02:26:20.025Z,100902.81
2022-07-29T02:28:48.292Z,100888.66
2022-07-29T02:31:16.719Z,100899.03
2022-07-29T02:33:45.072Z,100888.53
2022-07-29T02:36:12.344Z,100881.53
2022-07-29T02:38:51.220Z,100891.22
2022-07-29T02:41:21.666Z,100896.78
2022-07-29T02:43:51.209Z,100897.75
2022-07-29T02:46:28.589Z,100898.34
2022-07-29T02:49:36.182Z,100896.78
2022-07-29T02:52:05.759Z,100894.91
2022-07-29T02:54:42.030Z,100898.34
2022-07-29T02:57:54.971Z,100891.31
2022-07-29T03:00:26.354Z,100887.69
2022-07-29T03:02:56.202Z,100891.28
2022-07-29T03:05:23.794Z,100895.63
2022-07-29T03:07:56.180Z,100894.59
2022-07-29T03:10:24.008Z,100898.41
2022-07-29T03:12:50.918Z,100891.31
2022-07-29T03:15:18.111Z,100895.50
2022-07-29T03:17:44.995Z,100887.59
2022-07-29T03:20:12.761Z,100888.25
2022-07-29T03:22:44.423Z,100896.09
2022-07-29T03:25:11.963Z,100901.13
2022-07-29T03:27:38.487Z,100896.84
2022-07-29T03:30:06.386Z,100898.19
2022-07-29T03:32:36.228Z,100887.66
2022-07-29T03:35:04.114Z,100896.38
2022-07-29T03:37:31.515Z,100882.31
2022-07-29T03:39:59.170Z,100896.31
2022-07-29T03:42:32.395Z,100885.97
2022-07-29T03:45:06.304Z,100878.19
2022-07-29T03:47:50.022Z,100873.00
2022-07-29T03:50:20.259Z,100880.72
2022-07-29T03:52:47.595Z,100886.22
2022-07-29T03:55:15.261Z,100884.66
2022-07-29T03:57:42.527Z,100880.16
2022-07-29T04:00:10.068Z,100889.78
2022-07-29T04:02:38.822Z,100875.94
2022-07-29T04:05:05.821Z,100881.09
2022-07-29T04:07:32.511Z,100874.09
2022-07-29T04:09:59.044Z,100883.59
2022-07-29T04:12:25.796Z,100875.06
2022-07-29T04:14:52.336Z,100876.63
2022-07-29T04:17:18.815Z,100880.91
2022-07-29T04:19:45.381Z,100883.53
2022-07-29T04:22:11.929Z,100880.94
2022-07-29T04:24:38.432Z,100879.03
2022-07-29T04:27:04.986Z,100875.56
2022-07-29T04:29:31.486Z,100879.84
2022-07-29T04:31:57.995Z,100889.03
2022-07-29T04:34:27.938Z,100887.81
2022-07-29T04:36:54.988Z,100888.53
2022-07-29T04:39:23.161Z,100881.03
2022-07-29T04:41:51.119Z,100882.78
2022-07-29T04:44:19.646Z,100881.91
2022-07-29T04:46:46.779Z,100879.22
2022-07-29T04:49:14.112Z,100878.00
2022-07-29T04:51:40.857Z,100883.31
2022-07-29T04:54:07.413Z,100875.69
2022-07-29T04:56:33.907Z,100879.00
2022-07-29T04:59:00.370Z,100888.41
2022-07-29T05:01:26.920Z,100883.41
2022-07-29T05:03:58.358Z,100885.03
2022-07-29T05:06:26.801Z,100877.06
2022-07-29T05:08:53.526Z,100879.72
2022-07-29T05:11:22.483Z,100882.34
2022-07-29T05:13:50.572Z,100886.44
2022-07-29T05:16:17.060Z,100878.81
2022-07-29T05:18:43.604Z,100887.72
2022-07-29T05:21:10.133Z,100882.06
2022-07-29T05:23:36.651Z,100865.25
2022-07-29T05:26:03.161Z,100875.84
2022-07-29T05:28:29.903Z,100881.94
2022-07-29T05:30:57.235Z,100865.00
2022-07-29T05:33:34.885Z,100878.44
2022-07-29T05:36:03.725Z,100879.25
2022-07-29T05:38:30.245Z,100867.56
2022-07-29T05:40:59.098Z,100868.53
2022-07-29T05:43:27.126Z,100868.22
2022-07-29T05:45:53.577Z,100878.84
2022-07-29T05:48:20.270Z,100865.50
2022-07-29T05:50:46.722Z,100883.81
2022-07-29T05:53:19.629Z,100882.56
2022-07-29T05:55:50.520Z,100888.19
2022-07-29T05:58:17.761Z,100885.38
2022-07-29T06:00:44.719Z,100894.63
2022-07-29T06:03:11.538Z,100906.97
2022-07-29T06:05:38.338Z,100905.38
2022-07-29T06:08:08.518Z,100912.19
2022-07-29T06:10:38.078Z,100909.25
2022-07-29T06:13:04.631Z,100912.31
2022-07-29T06:15:31.164Z,100907.25
2022-07-29T06:17:59.973Z,100913.34
2022-07-29T06:20:30.561Z,100914.84
2022-07-29T06:22:57.814Z,100916.69
2022-07-29T06:25:24.327Z,100912.72
2022-07-29T06:27:50.812Z,100918.44
2022-07-29T06:30:17.284Z,100918.03
2022-07-29T06:32:43.810Z,100902.88
2022-07-29T06:35:37.738Z,100913.03
2022-07-29T06:37:59.489Z,100909.84
2022-07-29T06:40:45.167Z,100906.22
2022-07-29T06:43:11.781Z,100911.03
2022-07-29T06:45:42.158Z,100913.59
2022-07-29T06:48:09.672Z,100903.56
2022-07-29T06:50:36.595Z,100899.31
2022-07-29T06:53:03.494Z,100896.94
2022-07-29T06:55:38.015Z,100900.09
2022-07-29T06:58:04.513Z,100895.09
2022-07-29T07:00:31.320Z,100896.94
2022-07-29T07:02:57.900Z,100905.66
2022-07-29T07:05:24.342Z,100915.13
2022-07-29T07:07:50.808Z,100909.88
2022-07-29T07:10:17.364Z,100923.38
2022-07-29T07:12:44.043Z,100925.59
2022-07-29T07:15:10.816Z,100931.75
2022-07-29T07:17:38.591Z,100924.28
2022-07-29T07:20:06.760Z,100931.09
2022-07-29T07:22:38.375Z,100931.09
2022-07-29T07:25:05.703Z,100940.38
2022-07-29T07:27:32.433Z,100941.78
2022-07-29T07:29:58.950Z,100936.38
2022-07-29T07:32:25.498Z,100933.47
2022-07-29T07:34:52.185Z,100936.94
2022-07-29T07:37:21.434Z,100947.84
2022-07-29T07:39:47.952Z,100931.09
2022-07-29T07:42:14.480Z,100918.94
2022-07-29T07:45:03.778Z,100923.94
2022-07-29T07:47:27.905Z,100927.25
2022-07-29T07:49:54.565Z,100933.81
2022-07-29T07:52:22.170Z,100928.22
2022-07-29T07:54:49.798Z,100936.25
2022-07-29T07:57:16.934Z,100946.97
2022-07-29T07:59:43.604Z,100942.69
2022-07-29T08:02:10.547Z,100938.59
2022-07-29T08:04:37.790Z,100946.63
2022-07-29T08:07:04.311Z,100945.09
2022-07-29T08:09:30.976Z,100943.56
2022-07-29T08:11:59.796Z,100947.81
2022-07-29T08:14:26.318Z,100936.22
2022-07-29T08:16:52.908Z,100937.03
2022-07-29T08:19:19.483Z,100938.28
2022-07-29T08:21:46.184Z,100950.59
2022-07-29T08:24:31.199Z,100938.38
2022-07-29T08:26:57.654Z,100938.22
2022-07-29T08:29:24.108Z,100935.81
2022-07-29T08:31:50.981Z,100936.84
2022-07-29T08:34:17.886Z,100929.94
2022-07-29T08:36:44.435Z,100931.41
2022-07-29T08:39:16.780Z,100935.41
2022-07-29T08:41:56.734Z,100931.84
2022-07-29T08:44:30.505Z,100929.44
2022-07-29T08:46:57.702Z,100925.56
2022-07-29T08:49:24.317Z,100930.59
2022-07-29T08:51:51.650Z,100934.28
2022-07-29T08:54:19.457Z,100923.69
2022-07-29T08:56:50.883Z,100922.47
2022-07-29T08:59:21.805Z,100914.75
2022-07-29T09:01:53.140Z,100918.19
2022-07-29T09:04:21.635Z,100923.66
2022-07-29T09:06:54.082Z,100921.44
2022-07-29T09:09:20.963Z,100918.06
2022-07-29T09:11:47.845Z,100916.97
2022-07-29T09:14:15.429Z,100915.03
2022-07-29T09:16:54.552Z,100914.81
2022-07-29T09:19:32.095Z,100909.63
2022-07-29T09:22:03.543Z,100905.97
2022-07-29T09:24:47.726Z,100903.00
2022-07-29T09:27:24.498Z,100896.34
2022-07-29T09:30:11.735Z,100892.09
2022-07-29T09:33:02.440Z,100891.25
2022-07-29T09:35:29.864Z,100892.53
2022-07-29T09:37:56.462Z,100889.81
2022-07-29T09:40:26.070Z,100897.75
2022-07-29T09:42:54.191Z,100902.25
2022-07-29T09:45:32.593Z,100895.44
2022-07-29T09:48:04.236Z,100900.19
2022-07-29T09:50:39.290Z,100890.81
2022-07-29T09:53:05.946Z,100892.38
2022-07-29T09:55:32.637Z,100889.50
2022-07-29T09:58:23.502Z,100896.25
2022-07-29T10:00:51.471Z,100893.53
2022-07-29T10:03:18.521Z,100900.09
2022-07-29T10:05:46.906Z,100885.97
2022-07-29T10:08:13.789Z,100896.50
2022-07-29T10:10:42.780Z,100890.81
2022-07-29T10:13:15.979Z,100891.81
2022-07-29T10:15:45.289Z,100884.25
2022-07-29T10:18:18.039Z,100894.78
2022-07-29T10:20:44.561Z,100879.19
2022-07-29T10:23:11.147Z,100884.41
2022-07-29T10:25:37.887Z,100884.19
2022-07-29T10:28:06.676Z,100883.84
2022-07-29T10:30:33.686Z,100873.81
2022-07-29T10:33:16.861Z,100872.63
2022-07-29T10:36:03.921Z,100872.56
2022-07-29T10:38:49.298Z,100875.25
2022-07-29T10:41:28.995Z,100876.53
2022-07-29T10:44:06.189Z,100868.47
2022-07-29T10:46:38.601Z,100870.81
2022-07-29T10:49:11.920Z,100873.63
2022-07-29T10:51:51.423Z,100872.25
2022-07-29T10:54:18.937Z,100858.34
2022-07-29T10:56:45.534Z,100866.72
2022-07-29T10:59:20.115Z,100869.88
2022-07-29T11:01:53.374Z,100866.88
2022-07-29T11:05:04.266Z,100877.19
2022-07-29T11:10:17.852Z,100868.59
2022-07-29T11:12:48.284Z,100873.19
2022-07-29T11:15:20.106Z,100876.03
2022-07-29T11:17:59.256Z,100875.25
2022-07-29T11:20:50.022Z,100880.03
2022-07-29T11:23:33.925Z,100865.00
2022-07-29T11:26:10.500Z,100865.69
2022-07-29T11:29:25.579Z,100872.97
2022-07-29T11:31:57.413Z,100867.47
2022-07-29T11:34:33.136Z,100878.34
2022-07-29T11:37:07.581Z,100877.41
2022-07-29T11:39:37.690Z,100867.97
2022-07-29T11:42:28.472Z,100876.22
2022-07-29T11:45:41.556Z,100878.41
2022-07-29T11:47:56.073Z,100878.84
2022-07-29T11:50:51.614Z,100875.66
2022-07-29T11:53:18.569Z,100862.38
2022-07-29T11:55:51.885Z,100870.13
2022-07-29T11:58:24.899Z,100873.63
2022-07-29T12:00:52.754Z,100870.44
2022-07-29T12:03:35.225Z,100868.81
2022-07-29T12:06:13.247Z,100871.75
2022-07-29T12:08:44.325Z,100872.63
2022-07-29T12:11:22.711Z,100871.19
2022-07-29T12:13:53.815Z,100874.81
2022-07-29T12:16:25.798Z,100869.59
2022-07-29T12:19:02.165Z,100854.63
2022-07-29T12:21:31.045Z,100859.22
2022-07-29T12:24:05.899Z,100866.41
2022-07-29T12:26:36.328Z,100862.44
2022-07-29T12:29:03.768Z,100866.28
2022-07-29T12:31:43.589Z,100864.81
2022-07-29T12:34:13.251Z,100869.59
2022-07-29T12:36:41.365Z,100871.75
2022-07-29T12:39:08.128Z,100866.75
2022-07-29T12:41:38.175Z,100866.91
2022-07-29T12:44:05.147Z,100860.19
2022-07-29T12:46:32.359Z,100867.63
2022-07-29T12:48:59.652Z,100868.63
2022-07-29T12:51:40.444Z,100863.31
2022-07-29T12:54:16.679Z,100863.53
2022-07-29T12:56:45.260Z,100853.94
2022-07-29T12:59:23.456Z,100861.16
2022-07-29T13:01:52.793Z,100859.50
2022-07-29T13:04:31.008Z,100849.34
2022-07-29T13:07:04.505Z,100853.13
2022-07-29T13:09:43.592Z,100860.00
2022-07-29T13:12:12.751Z,100858.91
2022-07-29T13:14:39.137Z,100860.00
2022-07-29T13:17:13.029Z,100852.16
2022-07-29T13:19:42.669Z,100840.66
2022-07-29T13:22:10.731Z,100857.94
2022-07-29T13:24:55.081Z,100854.28
2022-07-29T13:27:28.123Z,100864.72
2022-07-29T13:30:00.455Z,100860.47
2022-07-29T13:32:29.140Z,100853.41
2022-07-29T13:35:01.113Z,100839.38
2022-07-29T13:37:30.671Z,100851.44
2022-07-29T13:39:58.356Z,100848.59
2022-07-29T13:42:25.870Z,100845.19
2022-07-29T13:44:52.755Z,100839.53
2022-07-29T13:47:20.947Z,100838.50
2022-07-29T13:49:47.566Z,100835.75
2022-07-29T13:52:14.509Z,100837.66
2022-07-29T13:54:42.593Z,100847.00
2022-07-29T13:57:11.744Z,100846.31
2022-07-29T13:59:38.931Z,100843.34
2022-07-29T14:02:06.501Z,100851.59
2022-07-29T14:04:34.379Z,100851.16
2022-07-29T14:07:03.662Z,100851.84
2022-07-29T14:09:30.863Z,100845.94
2022-07-29T14:12:07.997Z,100855.31
2022-07-29T14:14:36.505Z,100850.34
2022-07-29T14:17:04.336Z,100844.09
2022-07-29T14:19:32.866Z,100852.72
2022-07-29T14:21:59.692Z,100860.41
2022-07-29T14:24:26.453Z,100855.38
2022-07-29T14:26:53.022Z,100863.88
2022-07-29T14:29:19.873Z,100858.72
2022-07-29T14:31:46.485Z,100861.94
2022-07-29T14:34:13.138Z,100871.22
2022-07-29T14:36:39.702Z,100860.66
2022-07-29T14:39:06.162Z,100856.06
2022-07-29T14:41:32.784Z,100863.78
2022-07-29T14:44:01.561Z,100868.50
2022-07-29T14:46:28.727Z,100870.97
2022-07-29T14:48:55.653Z,100871.25
2022-07-29T14:51:22.309Z,100882.81
2022-07-29T14:53:48.853Z,100878.88
2022-07-29T14:56:36.075Z,100887.00
2022-07-29T14:59:01.839Z,100873.09
2022-07-29T15:01:28.466Z,100880.69
2022-07-29T15:03:59.548Z,100873.88
2022-07-29T15:06:27.132Z,100875.47
2022-07-29T15:08:53.616Z,100874.38
2022-07-29T15:11:20.150Z,100866.41
2022-07-29T15:13:46.628Z,100868.25
2022-07-29T15:16:13.381Z,100864.56
2022-07-29T15:18:40.164Z,100869.50
2022-07-29T15:21:07.929Z,100860.88
2022-07-29T15:23:38.507Z,100869.63
2022-07-29T15:26:05.221Z,100868.94
2022-07-29T15:28:31.752Z,100863.81
2022-07-29T15:30:58.326Z,100861.19
2022-07-29T15:33:24.947Z,100855.88
2022-07-29T15:35:51.555Z,100861.25
2022-07-29T15:38:18.505Z,100858.69
2022-07-29T15:40:46.542Z,100851.16
2022-07-29T15:43:13.159Z,100846.22
2022-07-29T15:46:06.651Z,100849.28
2022-07-29T15:48:33.460Z,100843.31
2022-07-29T15:51:00.875Z,100843.31
2022-07-29T15:53:27.361Z,100842.81
2022-07-29T15:55:54.410Z,100836.94
2022-07-29T15:58:21.086Z,100834.00
2022-07-29T16:00:48.322Z,100821.25
2022-07-29T16:03:14.892Z,100827.31
2022-07-29T16:05:41.425Z,100830.84
2022-07-29T16:08:08.020Z,100809.38
2022-07-29T16:10:34.739Z,100831.66
2022-07-29T16:13:01.684Z,100828.19
2022-07-29T16:15:28.240Z,100823.78
2022-07-29T16:17:54.899Z,100835.16
2022-07-29T16:20:22.474Z,100841.91
2022-07-29T16:22:49.559Z,100828.38
2022-07-29T16:25:17.314Z,100827.44
2022-07-29T16:27:43.850Z,100833.13
2022-07-29T16:30:10.780Z,100827.38
2022-07-29T16:32:38.954Z,100822.19
2022-07-29T16:35:06.484Z,100826.84
2022-07-29T16:37:37.159Z,100826.16
2022-07-29T16:40:11.431Z,100830.41
2022-07-29T16:42:47.243Z,100821.31
2022-07-29T16:45:15.512Z,100831.47
2022-07-29T16:47:42.200Z,100838.66
2022-07-29T16:50:08.978Z,100831.81
2022-07-29T16:52:35.980Z,100842.44
2022-07-29T16:55:02.550Z,100832.72
2022-07-29T16:57:29.163Z,100833.09
2022-07-29T16:59:55.771Z,100846.16
2022-07-29T17:02:22.365Z,100842.50
2022-07-29T17:04:48.923Z,100838.06
2022-07-29T17:07:16.031Z,100841.50
2022-07-29T17:09:43.057Z,100853.28
2022-07-29T17:12:09.731Z,100849.66
2022-07-29T17:14:36.810Z,100850.38
2022-07-29T17:17:04.374Z,100844.47
2022-07-29T17:19:40.119Z,100846.22
2022-07-29T17:22:14.330Z,100838.50
2022-07-29T17:24:45.546Z,100851.13
2022-07-29T17:27:12.337Z,100859.63
2022-07-29T17:29:39.584Z,100873.47
2022-07-29T17:32:07.737Z,100871.56
2022-07-29T17:34:36.193Z,100873.75
2022-07-29T17:37:04.145Z,100873.38
2022-07-29T17:39:30.688Z,100877.69
2022-07-29T17:41:57.395Z,100879.75
2022-07-29T17:44:23.907Z,100885.25
2022-07-29T17:46:50.517Z,100883.50
2022-07-29T17:49:18.321Z,100887.22
2022-07-29T17:51:44.895Z,100885.94
2022-07-29T17:54:11.363Z,100892.19
2022-07-29T17:56:37.914Z,100886.09
2022-07-29T17:59:06.713Z,100889.84
2022-07-29T18:01:33.895Z,100894.25
2022-07-29T18:04:00.625Z,100897.56
2022-07-29T18:06:27.165Z,100889.44
2022-07-29T18:08:53.895Z,100891.75
2022-07-29T18:11:20.396Z,100887.84
2022-07-29T18:13:46.928Z,100897.22
2022-07-29T18:16:13.965Z,100890.34
2022-07-29T18:18:40.526Z,100895.03
2022-07-29T18:21:07.651Z,100893.19
2022-07-29T18:23:34.205Z,100895.75
2022-07-29T18:26:00.737Z,100900.19
2022-07-29T18:28:27.321Z,100892.56
2022-07-29T18:30:53.961Z,100904.53
2022-07-29T18:33:22.277Z,100898.66
2022-07-29T18:35:51.287Z,100904.88
2022-07-29T18:38:18.800Z,100902.72
2022-07-29T18:40:46.221Z,100903.28
2022-07-29T18:43:13.592Z,100896.84
2022-07-29T18:45:40.328Z,100906.44
2022-07-29T18:48:12.979Z,100910.75
2022-07-29T18:50:40.430Z,100893.56
2022-07-29T18:53:07.133Z,100911.19
2022-07-29T18:55:33.782Z,100919.94
2022-07-29T18:58:00.265Z,100920.69
2022-07-29T19:00:27.388Z,100916.53
2022-07-29T19:02:54.027Z,100922.78
2022-07-29T19:05:21.585Z,100926.41
2022-07-29T19:07:49.389Z,100929.19
2022-07-29T19:10:15.994Z,100936.28
2022-07-29T19:12:43.213Z,100935.38
2022-07-29T19:15:10.650Z,100933.69
2022-07-29T19:17:37.906Z,100954.56
2022-07-29T19:20:05.230Z,100938.56
2022-07-29T19:22:33.657Z,100958.94
2022-07-29T19:25:00.194Z,100951.00
2022-07-29T19:27:26.848Z,100951.75
2022-07-29T19:29:56.628Z,100950.00
2022-07-29T19:32:26.388Z,100950.91
2022-07-29T19:35:11.476Z,100959.03
2022-07-29T19:37:38.133Z,100961.72
2022-07-29T19:40:06.506Z,100967.88
2022-07-29T19:42:33.533Z,100973.69
2022-07-29T19:45:00.306Z,100973.19
2022-07-29T19:47:26.919Z,100985.72
2022-07-29T19:49:53.543Z,100991.88
2022-07-29T19:52:20.050Z,100985.50
2022-07-29T19:54:46.521Z,100989.75
2022-07-29T19:57:13.115Z,100999.25
2022-07-29T19:59:40.926Z,100984.44
2022-07-29T20:02:10.726Z,101001.03
2022-07-29T20:04:37.504Z,101003.56
2022-07-29T20:07:04.514Z,100989.41
2022-07-29T20:09:31.223Z,100988.41
2022-07-29T20:11:57.873Z,100985.44
2022-07-29T20:14:24.389Z,100985.38
2022-07-29T20:16:53.573Z,100996.91
2022-07-29T20:19:20.173Z,100996.19
2022-07-29T20:21:46.614Z,100997.75
2022-07-29T20:24:13.316Z,100994.03
2022-07-29T20:26:42.463Z,100992.47
2022-07-29T20:29:09.091Z,100996.00
2022-07-29T20:31:36.056Z,100991.78
2022-07-29T20:34:02.743Z,100998.72
2022-07-29T20:36:29.453Z,101005.69
2022-07-29T20:38:56.495Z,100995.84
2022-07-29T20:41:23.399Z,101003.44
2022-07-29T20:43:49.888Z,101004.31
2022-07-29T20:46:17.984Z,101007.88
2022-07-29T20:48:45.208Z,101003.63
2022-07-29T20:51:11.769Z,101000.78
2022-07-29T20:53:39.876Z,101003.13
2022-07-29T20:56:07.827Z,101001.31
2022-07-29T20:58:36.061Z,101000.78
2022-07-29T21:01:03.669Z,100992.94
2022-07-29T21:03:30.280Z,100997.81
2022-07-29T21:05:56.997Z,101010.66
2022-07-29T21:08:23.686Z,101008.31
2022-07-29T21:10:50.326Z,101008.03
2022-07-29T21:13:17.077Z,101013.13
2022-07-29T21:15:46.276Z,101023.41
2022-07-29T21:18:30.416Z,101013.88
2022-07-29T21:21:02.821Z,101023.41
2022-07-29T21:23:30.130Z,101011.38
2022-07-29T21:25:57.482Z,101019.03
2022-07-29T21:28:26.833Z,101016.31
2022-07-29T21:30:57.810Z,101013.53
2022-07-29T21:33:26.050Z,101011.72
2022-07-29T21:36:15.366Z,101015.22
2022-07-29T21:38:39.703Z,101008.44
2022-07-29T21:41:06.734Z,101021.41
2022-07-29T21:43:33.756Z,101011.94
2022-07-29T21:46:01.006Z,101010.16
2022-07-29T21:48:28.526Z,101020.06
2022-07-29T21:50:57.066Z,101015.09
2022-07-29T21:53:26.899Z,101012.00
2022-07-29T21:55:56.813Z,101013.75
2022-07-29T21:58:24.504Z,101010.78
2022-07-29T22:00:51.119Z,101005.06
2022-07-29T22:03:17.708Z,101005.09
2022-07-29T22:05:44.639Z,101016.28
2022-07-29T22:08:11.437Z,101013.66
2022-07-29T22:10:38.011Z,101009.91
2022-07-29T22:13:04.606Z,101013.53
2022-07-29T22:15:31.268Z,101015.25
2022-07-29T22:17:58.157Z,101011.91
2022-07-29T22:20:24.881Z,101013.75
2022-07-29T22:22:51.523Z,101010.22
2022-07-29T22:25:18.205Z,101021.81
2022-07-29T22:27:44.921Z,101007.88
2022-07-29T22:30:12.112Z,101015.66
2022-07-29T22:32:38.626Z,101014.47
2022-07-29T22:35:05.571Z,101004.63
2022-07-29T22:37:32.115Z,101013.25
2022-07-29T22:39:58.759Z,101016.63
2022-07-29T22:42:25.521Z,101012.88
2022-07-29T22:44:52.142Z,101003.88
2022-07-29T22:47:18.691Z,101015.09
2022-07-29T22:50:06.722Z,101011.75
2022-07-29T22:52:33.250Z,101010.47
2022-07-29T22:54:59.754Z,101007.06
2022-07-29T22:57:26.874Z,101005.22
2022-07-29T22:59:53.495Z,101006.06
2022-07-29T23:02:20.081Z,101002.47
2022-07-29T23:04:46.707Z,101009.50
2022-07-29T23:07:13.218Z,101011.00
2022-07-29T23:09:39.854Z,101005.50
2022-07-29T23:12:06.874Z,101004.34
2022-07-29T23:14:33.379Z,101004.53
2022-07-29T23:17:00.220Z,101001.91
2022-07-29T23:19:27.365Z,101006.22
2022-07-29T23:21:53.835Z,101000.22
2022-07-29T23:24:20.321Z,101007.94
2022-07-29T23:26:46.770Z,100994.53
2022-07-29T23:29:13.593Z,100998.72
2022-07-29T23:31:42.679Z,100988.19
2022-07-29T23:34:14.850Z,100996.25
2022-07-29T23:36:42.309Z,100996.25
2022-07-29T23:39:11.268Z,100996.09
2022-07-29T23:41:38.087Z,101009.84
2022-07-29T23:44:05.073Z,101006.22
2022-07-29T23:46:31.633Z,100997.66
2022-07-29T23:48:58.285Z,101006.72
2022-07-29T23:51:24.928Z,100996.13
2022-07-29T23:53:53.871Z,101001.06
2022-07-29T23:56:20.706Z,101006.53
2022-07-29T23:58:47.184Z,100987.16
