createdAt,value
2022-11-18T00:01:38.933Z,98653.25
2022-11-18T00:04:07.104Z,98637.66
2022-11-18T00:06:35.214Z,98645.59
2022-11-18T00:09:03.394Z,98648.84
2022-11-18T00:11:49.024Z,98643.22
2022-11-18T00:14:23.411Z,98631.06
2022-11-18T00:16:53.635Z,98636.47
2022-11-18T00:19:22.773Z,98634.41
2022-11-18T00:21:50.998Z,98633.00
2022-11-18T00:24:19.369Z,98620.72
2022-11-18T00:26:47.551Z,98620.63
2022-11-18T00:29:16.472Z,98620.13
2022-11-18T00:31:46.438Z,98618.00
2022-11-18T00:34:15.467Z,98612.59
2022-11-18T00:36:44.605Z,98620.22
2022-11-18T00:39:13.364Z,98627.19
2022-11-18T00:41:59.156Z,98622.91
2022-11-18T00:44:27.413Z,98609.84
2022-11-18T00:46:57.130Z,98615.38
2022-11-18T00:49:25.677Z,98625.41
2022-11-18T00:51:53.796Z,98601.06
2022-11-18T00:54:22.326Z,98609.09
2022-11-18T00:56:50.376Z,98593.25
2022-11-18T00:59:18.695Z,98597.91
2022-11-18T01:01:47.114Z,98603.50
2022-11-18T01:04:16.742Z,98603.22
2022-11-18T01:06:46.945Z,98603.72
2022-11-18T01:09:15.478Z,98587.13
2022-11-18T01:12:09.720Z,98591.88
2022-11-18T01:14:37.952Z,98585.31
2022-11-18T01:17:07.459Z,98577.16
2022-11-18T01:19:37.187Z,98592.38
2022-11-18T01:22:05.489Z,98578.78
2022-11-18T01:24:34.032Z,98586.75
2022-11-18T01:27:02.626Z,98581.66
2022-11-18T01:29:30.767Z,98576.97
2022-11-18T01:34:48.610Z,98571.06
2022-11-18T01:37:19.460Z,98577.94
2022-11-18T01:39:50.097Z,98572.88
2022-11-18T01:42:18.877Z,98573.97
2022-11-18T01:45:05.199Z,98559.63
2022-11-18T01:47:35.632Z,98578.66
2022-11-18T01:50:06.244Z,98575.91
2022-11-18T01:52:35.836Z,98562.41
2022-11-18T01:55:06.630Z,98585.50
2022-11-18T01:57:35.075Z,98571.56
2022-11-18T02:00:05.083Z,98570.28
2022-11-18T02:02:34.681Z,98570.38
2022-11-18T02:05:04.600Z,98578.06
2022-11-18T02:07:35.789Z,98574.22
2022-11-18T02:10:06.704Z,98571.41
2022-11-18T02:12:35.180Z,98568.06
2022-11-18T02:15:03.831Z,98566.72
2022-11-18T02:17:38.156Z,98557.56
2022-11-18T02:20:28.415Z,98576.56
2022-11-18T02:23:14.145Z,98555.66
2022-11-18T02:25:49.885Z,98570.75
2022-11-18T02:28:26.328Z,98561.97
2022-11-18T02:31:00.156Z,98561.97
2022-11-18T02:33:31.151Z,98558.72
2022-11-18T02:36:04.185Z,98548.41
2022-11-18T02:38:33.955Z,98551.47
2022-11-18T02:41:05.192Z,98561.22
2022-11-18T02:43:35.548Z,98553.66
2022-11-18T02:46:07.667Z,98543.81
2022-11-18T02:48:39.692Z,98553.06
2022-11-18T02:51:09.812Z,98553.66
2022-11-18T02:53:39.691Z,98543.00
2022-11-18T02:56:08.551Z,98568.13
2022-11-18T02:58:36.669Z,98553.41
2022-11-18T03:01:06.340Z,98546.03
2022-11-18T03:03:35.915Z,98541.84
2022-11-18T03:06:08.629Z,98536.72
2022-11-18T03:08:39.844Z,98528.50
2022-11-18T03:11:13.461Z,98542.28
2022-11-18T03:13:45.273Z,98532.31
2022-11-18T03:16:19.282Z,98544.09
2022-11-18T03:18:51.417Z,98541.50
2022-11-18T03:21:22.900Z,98541.66
2022-11-18T03:23:56.297Z,98531.66
2022-11-18T03:26:30.500Z,98544.84
2022-11-18T03:29:01.900Z,98540.56
2022-11-18T03:31:35.104Z,98511.31
2022-11-18T03:34:05.503Z,98529.91
2022-11-18T03:36:35.025Z,98525.72
2022-11-18T03:39:04.596Z,98525.31
2022-11-18T03:41:36.751Z,98527.03
2022-11-18T03:44:07.873Z,98550.25
2022-11-18T03:46:40.522Z,98525.03
2022-11-18T03:49:10.005Z,98525.09
2022-11-18T03:51:42.382Z,98533.47
2022-11-18T03:54:13.656Z,98519.81
2022-11-18T03:56:43.680Z,98538.75
2022-11-18T03:59:14.342Z,98507.03
2022-11-18T04:01:46.954Z,98509.50
2022-11-18T04:04:15.633Z,98517.25
2022-11-18T04:06:47.048Z,98515.91
2022-11-18T04:09:23.665Z,98523.84
2022-11-18T04:12:04.881Z,98520.00
2022-11-18T04:14:33.981Z,98519.56
2022-11-18T04:17:06.581Z,98515.66
2022-11-18T04:19:34.685Z,98522.53
2022-11-18T04:22:02.853Z,98520.25
2022-11-18T04:24:30.986Z,98512.44
2022-11-18T04:26:59.084Z,98501.47
2022-11-18T04:29:27.239Z,98524.81
2022-11-18T04:31:55.339Z,98526.09
2022-11-18T04:34:24.886Z,98507.56
2022-11-18T04:36:52.998Z,98522.22
2022-11-18T04:39:21.217Z,98519.03
2022-11-18T04:41:58.640Z,98519.25
2022-11-18T04:44:27.601Z,98513.19
2022-11-18T04:46:56.549Z,98510.16
2022-11-18T04:49:33.086Z,98507.16
2022-11-18T04:52:03.231Z,98512.53
2022-11-18T04:54:31.641Z,98513.41
2022-11-18T04:56:59.822Z,98518.66
2022-11-18T04:59:28.751Z,98504.13
2022-11-18T05:01:59.945Z,98514.50
2022-11-18T05:04:31.229Z,98516.72
2022-11-18T05:06:59.967Z,98506.41
2022-11-18T05:09:31.783Z,98503.16
2022-11-18T05:12:18.279Z,98517.25
2022-11-18T05:14:50.138Z,98507.41
2022-11-18T05:17:19.447Z,98507.72
2022-11-18T05:19:48.996Z,98511.50
2022-11-18T05:22:17.461Z,98520.41
2022-11-18T05:24:45.651Z,98509.91
2022-11-18T05:27:14.240Z,98507.91
2022-11-18T05:29:42.377Z,98505.66
2022-11-18T05:32:10.744Z,98519.75
2022-11-18T05:34:38.818Z,98521.31
2022-11-18T05:37:08.413Z,98523.88
2022-11-18T05:39:36.626Z,98535.41
2022-11-18T05:42:22.298Z,98518.56
2022-11-18T05:44:57.558Z,98529.00
2022-11-18T05:47:26.744Z,98524.50
2022-11-18T05:49:54.865Z,98518.34
2022-11-18T05:52:24.354Z,98530.84
2022-11-18T05:54:52.904Z,98532.97
2022-11-18T05:57:21.546Z,98534.16
2022-11-18T05:59:49.793Z,98536.81
2022-11-18T06:02:20.846Z,98532.66
2022-11-18T06:04:50.838Z,98532.00
2022-11-18T06:07:20.512Z,98520.81
2022-11-18T06:09:53.125Z,98511.00
2022-11-18T06:12:22.887Z,98524.25
2022-11-18T06:14:53.620Z,98517.97
2022-11-18T06:17:24.050Z,98518.53
2022-11-18T06:19:52.915Z,98516.41
2022-11-18T06:22:21.112Z,98521.47
2022-11-18T06:24:50.796Z,98522.88
2022-11-18T06:27:19.485Z,98526.28
2022-11-18T06:29:47.601Z,98518.28
2022-11-18T06:32:15.737Z,98522.53
2022-11-18T06:34:43.773Z,98517.16
2022-11-18T06:37:15.716Z,98520.50
2022-11-18T06:39:43.998Z,98511.81
2022-11-18T06:42:34.609Z,98540.50
2022-11-18T06:45:02.487Z,98521.19
2022-11-18T06:47:32.057Z,98525.28
2022-11-18T06:50:00.352Z,98515.03
2022-11-18T06:52:29.225Z,98524.91
2022-11-18T06:54:57.578Z,98523.19
2022-11-18T06:57:27.125Z,98515.69
2022-11-18T07:00:00.598Z,98511.34
2022-11-18T07:02:32.005Z,98511.56
2022-11-18T07:05:00.278Z,98526.66
2022-11-18T07:07:28.556Z,98519.28
2022-11-18T07:10:15.287Z,98518.78
2022-11-18T07:12:53.380Z,98515.03
2022-11-18T07:15:21.625Z,98507.53
2022-11-18T07:17:50.373Z,98520.88
2022-11-18T07:20:18.504Z,98510.22
2022-11-18T07:22:46.695Z,98522.00
2022-11-18T07:25:15.203Z,98515.84
2022-11-18T07:27:43.300Z,98520.69
2022-11-18T07:30:13.805Z,98523.28
2022-11-18T07:32:42.004Z,98516.50
2022-11-18T07:35:10.658Z,98506.59
2022-11-18T07:37:38.775Z,98532.75
2022-11-18T07:40:07.509Z,98521.38
2022-11-18T07:42:42.875Z,98510.47
2022-11-18T07:45:25.364Z,98523.97
2022-11-18T07:47:53.576Z,98513.81
2022-11-18T07:50:21.661Z,98511.00
2022-11-18T07:52:49.741Z,98514.06
2022-11-18T07:55:17.934Z,98510.91
2022-11-18T07:57:46.079Z,98523.69
2022-11-18T08:00:14.900Z,98520.97
2022-11-18T08:02:44.726Z,98526.47
2022-11-18T08:05:17.731Z,98521.28
2022-11-18T08:07:46.412Z,98542.47
2022-11-18T08:10:14.705Z,98530.44
2022-11-18T08:12:42.832Z,98534.97
2022-11-18T08:15:11.484Z,98548.44
2022-11-18T08:17:39.619Z,98537.25
2022-11-18T08:20:10.612Z,98534.69
2022-11-18T08:22:38.845Z,98532.84
2022-11-18T08:25:07.666Z,98524.31
2022-11-18T08:27:35.826Z,98533.03
2022-11-18T08:30:04.255Z,98537.84
2022-11-18T08:32:33.063Z,98549.34
2022-11-18T08:35:01.691Z,98535.22
2022-11-18T08:37:32.620Z,98541.59
2022-11-18T08:40:00.837Z,98535.94
2022-11-18T08:42:34.074Z,98532.00
2022-11-18T08:45:04.380Z,98533.78
2022-11-18T08:47:32.654Z,98532.19
2022-11-18T08:50:00.771Z,98536.75
2022-11-18T08:52:28.955Z,98533.13
2022-11-18T08:54:58.432Z,98526.13
2022-11-18T08:57:26.539Z,98539.50
2022-11-18T08:59:54.623Z,98536.72
2022-11-18T09:02:23.985Z,98535.72
2022-11-18T09:04:52.888Z,98539.69
2022-11-18T09:07:21.637Z,98533.59
2022-11-18T09:09:50.057Z,98551.63
2022-11-18T09:12:43.444Z,98540.78
2022-11-18T09:15:14.546Z,98552.63
2022-11-18T09:17:43.405Z,98542.19
2022-11-18T09:20:12.014Z,98544.69
2022-11-18T09:22:40.268Z,98557.88
2022-11-18T09:25:09.085Z,98556.59
2022-11-18T09:27:37.250Z,98553.44
2022-11-18T09:30:05.842Z,98559.38
2022-11-18T09:32:35.652Z,98550.31
2022-11-18T09:35:03.837Z,98555.13
2022-11-18T09:37:32.239Z,98549.00
2022-11-18T09:40:00.559Z,98561.31
2022-11-18T09:42:35.983Z,98557.69
2022-11-18T09:45:13.358Z,98540.78
2022-11-18T09:47:44.226Z,98557.59
2022-11-18T09:50:49.669Z,98547.81
2022-11-18T09:53:45.820Z,98547.97
2022-11-18T09:56:16.214Z,98542.06
2022-11-18T09:58:45.878Z,98554.63
2022-11-18T10:01:15.975Z,98556.63
2022-11-18T10:03:45.702Z,98558.00
2022-11-18T10:06:23.134Z,98556.84
2022-11-18T10:08:59.506Z,98563.16
2022-11-18T10:11:30.137Z,98557.81
2022-11-18T10:14:02.581Z,98570.00
2022-11-18T10:16:36.984Z,98571.06
2022-11-18T10:19:13.017Z,98570.88
2022-11-18T10:21:49.003Z,98572.31
2022-11-18T10:24:20.224Z,98567.19
2022-11-18T10:26:52.075Z,98573.75
2022-11-18T10:29:20.241Z,98569.91
2022-11-18T10:32:01.068Z,98564.41
2022-11-18T10:34:32.677Z,98569.78
2022-11-18T10:37:02.403Z,98577.88
2022-11-18T10:39:30.572Z,98568.53
2022-11-18T10:42:01.786Z,98568.16
2022-11-18T10:44:34.487Z,98570.25
2022-11-18T10:47:21.094Z,98578.75
2022-11-18T10:49:51.135Z,98574.03
2022-11-18T10:52:19.805Z,98589.66
2022-11-18T10:55:06.160Z,98594.34
2022-11-18T10:57:36.813Z,98586.72
2022-11-18T11:00:05.411Z,98600.28
2022-11-18T11:02:35.024Z,98582.38
2022-11-18T11:05:05.786Z,98589.47
2022-11-18T11:07:35.236Z,98575.13
2022-11-18T11:10:18.942Z,98587.34
2022-11-18T11:12:50.345Z,98578.56
2022-11-18T11:15:20.705Z,98578.41
2022-11-18T11:18:12.106Z,98587.19
2022-11-18T11:20:41.748Z,98594.88
2022-11-18T11:23:10.490Z,98590.91
2022-11-18T11:28:32.858Z,98605.88
2022-11-18T11:31:07.668Z,98600.75
2022-11-18T11:33:40.831Z,98605.25
2022-11-18T11:36:15.369Z,98608.31
2022-11-18T11:38:58.668Z,98598.88
2022-11-18T11:41:31.938Z,98604.41
2022-11-18T11:44:16.009Z,98593.75
2022-11-18T11:47:09.331Z,98613.16
2022-11-18T11:49:46.303Z,98607.72
2022-11-18T11:52:21.194Z,98620.22
2022-11-18T11:55:00.293Z,98610.00
2022-11-18T11:57:39.230Z,98619.31
2022-11-18T12:00:11.157Z,98614.81
2022-11-18T12:02:50.493Z,98617.97
2022-11-18T12:11:32.944Z,98632.06
2022-11-18T12:14:04.420Z,98639.78
2022-11-18T12:16:36.811Z,98642.63
2022-11-18T12:19:10.177Z,98638.63
2022-11-18T12:21:54.753Z,98638.88
2022-11-18T12:24:31.366Z,98648.78
2022-11-18T12:27:00.349Z,98652.94
2022-11-18T12:29:32.847Z,98645.72
2022-11-18T12:32:02.111Z,98641.03
2022-11-18T12:34:32.838Z,98643.25
2022-11-18T12:37:15.908Z,98663.63
2022-11-18T12:39:50.490Z,98658.84
2022-11-18T12:42:54.061Z,98653.78
2022-11-18T12:45:40.854Z,98657.97
2022-11-18T12:48:27.405Z,98656.38
2022-11-18T12:50:57.044Z,98663.59
2022-11-18T12:53:37.902Z,98664.28
2022-11-18T12:56:22.440Z,98662.28
2022-11-18T12:58:51.330Z,98673.25
2022-11-18T13:01:20.667Z,98678.56
2022-11-18T13:03:48.837Z,98682.22
2022-11-18T13:06:21.931Z,98676.88
2022-11-18T13:08:52.218Z,98684.38
2022-11-18T13:11:39.574Z,98667.25
2022-11-18T13:14:25.736Z,98687.38
2022-11-18T13:17:11.566Z,98683.59
2022-11-18T13:19:39.735Z,98685.44
2022-11-18T13:22:34.768Z,98696.94
2022-11-18T13:25:03.138Z,98689.06
2022-11-18T13:27:41.470Z,98687.28
2022-11-18T13:30:12.844Z,98697.53
2022-11-18T13:32:44.246Z,98691.16
2022-11-18T13:35:14.720Z,98688.50
2022-11-18T13:37:53.526Z,98698.56
2022-11-18T13:40:22.933Z,98711.69
2022-11-18T13:42:52.736Z,98697.25
2022-11-18T13:45:21.487Z,98697.56
2022-11-18T13:47:54.203Z,98712.50
2022-11-18T13:50:26.242Z,98710.50
2022-11-18T13:52:59.732Z,98719.03
2022-11-18T13:55:29.334Z,98717.25
2022-11-18T13:58:02.643Z,98724.34
2022-11-18T14:00:33.088Z,98724.84
2022-11-18T14:03:03.758Z,98737.28
2022-11-18T14:05:32.037Z,98727.25
2022-11-18T14:08:01.895Z,98731.13
2022-11-18T14:10:41.798Z,98739.84
2022-11-18T14:13:20.134Z,98728.75
2022-11-18T14:15:48.489Z,98734.34
2022-11-18T14:18:19.978Z,98728.25
2022-11-18T14:20:51.681Z,98726.34
2022-11-18T14:23:20.823Z,98736.91
2022-11-18T14:25:48.920Z,98732.34
2022-11-18T14:28:24.362Z,98747.41
2022-11-18T14:31:03.957Z,98744.03
2022-11-18T14:33:32.567Z,98741.59
2022-11-18T14:36:01.393Z,98747.00
2022-11-18T14:38:52.046Z,98749.84
2022-11-18T14:41:44.458Z,98744.34
2022-11-18T14:44:15.072Z,98758.38
2022-11-18T14:46:44.145Z,98756.72
2022-11-18T14:49:14.736Z,98742.78
2022-11-18T14:51:42.955Z,98752.88
2022-11-18T14:54:13.363Z,98757.28
2022-11-18T14:56:41.673Z,98766.47
2022-11-18T14:59:13.146Z,98765.31
2022-11-18T15:01:43.385Z,98766.13
2022-11-18T15:04:11.635Z,98757.19
2022-11-18T15:06:40.142Z,98757.38
2022-11-18T15:09:09.043Z,98760.28
2022-11-18T15:11:37.304Z,98771.97
2022-11-18T15:14:05.388Z,98763.19
2022-11-18T15:16:34.971Z,98769.13
2022-11-18T15:19:06.152Z,98768.25
2022-11-18T15:21:34.665Z,98767.56
2022-11-18T15:24:02.799Z,98777.75
2022-11-18T15:26:35.822Z,98765.25
2022-11-18T15:29:04.660Z,98754.91
2022-11-18T15:31:32.834Z,98769.03
2022-11-18T15:34:06.599Z,98762.56
2022-11-18T15:36:36.661Z,98766.41
2022-11-18T15:39:04.804Z,98761.59
2022-11-18T15:41:33.337Z,98762.38
2022-11-18T15:44:02.938Z,98769.50
2022-11-18T15:46:33.443Z,98765.88
2022-11-18T15:49:02.322Z,98766.47
2022-11-18T15:51:31.130Z,98761.50
2022-11-18T15:54:00.625Z,98757.94
2022-11-18T15:56:30.006Z,98763.94
2022-11-18T15:58:58.877Z,98757.91
2022-11-18T16:01:27.807Z,98775.69
2022-11-18T16:03:56.250Z,98773.22
2022-11-18T16:06:24.581Z,98777.91
2022-11-18T16:08:58.951Z,98780.94
2022-11-18T16:11:47.497Z,98777.16
2022-11-18T16:14:17.603Z,98776.94
2022-11-18T16:16:46.681Z,98786.16
2022-11-18T16:19:18.009Z,98787.09
2022-11-18T16:21:47.663Z,98787.44
2022-11-18T16:24:17.458Z,98798.50
2022-11-18T16:26:47.365Z,98801.69
2022-11-18T16:29:17.481Z,98806.44
2022-11-18T16:31:50.876Z,98800.00
2022-11-18T16:34:20.338Z,98797.94
2022-11-18T16:36:49.384Z,98800.91
2022-11-18T16:39:23.563Z,98803.06
2022-11-18T16:41:53.771Z,98813.44
2022-11-18T16:44:23.480Z,98803.72
2022-11-18T16:46:54.815Z,98809.47
2022-11-18T16:49:23.837Z,98805.16
2022-11-18T16:51:53.078Z,98824.28
2022-11-18T16:54:22.980Z,98813.44
2022-11-18T16:56:51.952Z,98823.78
2022-11-18T16:59:22.758Z,98830.44
2022-11-18T17:01:51.612Z,98819.25
2022-11-18T17:04:19.987Z,98833.50
2022-11-18T17:06:48.704Z,98833.94
2022-11-18T17:09:19.063Z,98848.16
2022-11-18T17:11:48.439Z,98844.06
2022-11-18T17:14:16.706Z,98844.25
2022-11-18T17:16:46.545Z,98849.03
2022-11-18T17:19:15.532Z,98853.25
2022-11-18T17:21:43.691Z,98857.69
2022-11-18T17:24:15.258Z,98850.78
2022-11-18T17:26:43.468Z,98855.75
2022-11-18T17:29:12.154Z,98856.34
2022-11-18T17:31:41.025Z,98877.13
2022-11-18T17:34:13.245Z,98869.50
2022-11-18T17:36:41.776Z,98879.69
2022-11-18T17:39:10.938Z,98882.59
2022-11-18T17:41:56.657Z,98881.97
2022-11-18T17:44:24.897Z,98883.69
2022-11-18T17:46:53.119Z,98880.44
2022-11-18T17:49:22.781Z,98891.41
2022-11-18T17:51:51.721Z,98885.97
2022-11-18T17:54:21.123Z,98894.19
2022-11-18T17:56:50.053Z,98897.53
2022-11-18T17:59:18.456Z,98901.84
2022-11-18T18:01:47.289Z,98890.81
2022-11-18T18:04:20.486Z,98897.81
2022-11-18T18:06:53.612Z,98910.44
2022-11-18T18:09:28.519Z,98905.63
2022-11-18T18:11:59.662Z,98904.91
2022-11-18T18:14:26.912Z,98910.09
2022-11-18T18:16:55.286Z,98906.16
2022-11-18T18:19:24.698Z,98915.69
2022-11-18T18:21:54.573Z,98924.00
2022-11-18T18:24:23.296Z,98925.47
2022-11-18T18:26:51.542Z,98920.19
2022-11-18T18:29:19.744Z,98922.53
2022-11-18T18:31:48.104Z,98933.25
2022-11-18T18:34:16.777Z,98934.56
2022-11-18T18:36:45.379Z,98936.91
2022-11-18T18:39:15.041Z,98929.81
2022-11-18T18:41:45.129Z,98938.41
2022-11-18T18:44:18.408Z,98939.91
2022-11-18T18:46:46.159Z,98948.34
2022-11-18T18:49:14.911Z,98945.44
2022-11-18T18:51:43.689Z,98945.00
2022-11-18T18:54:12.886Z,98949.75
2022-11-18T18:56:42.443Z,98946.84
2022-11-18T18:59:42.422Z,98948.69
2022-11-18T19:02:13.337Z,98946.75
2022-11-18T19:04:42.744Z,98948.56
2022-11-18T19:07:11.196Z,98954.38
2022-11-18T19:09:39.537Z,98955.88
2022-11-18T19:12:25.408Z,98954.19
2022-11-18T19:14:58.415Z,98960.25
2022-11-18T19:17:27.515Z,98954.28
2022-11-18T19:20:13.364Z,98963.13
2022-11-18T19:22:41.961Z,98954.72
2022-11-18T19:25:11.384Z,98956.84
2022-11-18T19:27:41.438Z,98978.50
2022-11-18T19:30:12.932Z,98971.13
2022-11-18T19:32:42.736Z,98973.34
2022-11-18T19:35:11.395Z,98969.47
2022-11-18T19:37:39.908Z,98968.53
2022-11-18T19:40:10.509Z,98974.06
2022-11-18T19:42:43.194Z,98968.16
2022-11-18T19:45:16.449Z,98967.81
2022-11-18T19:47:44.987Z,98972.00
2022-11-18T19:50:13.128Z,98981.91
2022-11-18T19:52:41.880Z,98972.56
2022-11-18T19:55:11.088Z,98977.75
2022-11-18T19:57:40.039Z,98982.66
2022-11-18T20:00:09.915Z,98986.59
2022-11-18T20:02:40.720Z,98988.75
2022-11-18T20:05:26.863Z,99000.38
2022-11-18T20:07:56.376Z,99003.41
2022-11-18T20:10:24.875Z,99004.31
2022-11-18T20:12:53.673Z,99014.75
2022-11-18T20:15:22.185Z,99018.25
2022-11-18T20:17:52.100Z,99033.66
2022-11-18T20:20:20.662Z,99033.81
2022-11-18T20:22:48.914Z,99036.66
2022-11-18T20:25:17.340Z,99038.38
2022-11-18T20:27:46.173Z,99040.81
2022-11-18T20:30:14.904Z,99037.16
2022-11-18T20:32:43.386Z,99046.25
2022-11-18T20:35:13.164Z,99044.50
2022-11-18T20:37:42.642Z,99050.34
2022-11-18T20:40:11.906Z,99049.13
2022-11-18T20:42:59.119Z,99051.63
2022-11-18T20:45:27.814Z,99051.03
2022-11-18T20:47:56.238Z,99060.81
2022-11-18T20:50:26.057Z,99058.16
2022-11-18T20:52:54.671Z,99051.97
2022-11-18T20:55:22.849Z,99061.06
2022-11-18T20:57:51.223Z,99059.31
2022-11-18T21:00:22.737Z,99065.41
2022-11-18T21:02:51.220Z,99068.41
2022-11-18T21:05:19.482Z,99077.84
2022-11-18T21:07:50.719Z,99080.53
2022-11-18T21:10:19.383Z,99080.94
2022-11-18T21:13:01.732Z,99096.88
2022-11-18T21:15:30.261Z,99109.34
2022-11-18T21:17:58.349Z,99103.41
2022-11-18T21:20:44.352Z,99117.53
2022-11-18T21:23:14.521Z,99124.03
2022-11-18T21:25:43.379Z,99120.22
2022-11-18T21:28:11.887Z,99119.94
2022-11-18T21:30:40.395Z,99128.75
2022-11-18T21:33:08.643Z,99132.69
2022-11-18T21:35:36.789Z,99138.06
2022-11-18T21:38:05.938Z,99141.44
2022-11-18T21:40:35.759Z,99140.16
2022-11-18T21:43:04.189Z,99143.75
2022-11-18T21:45:32.707Z,99145.59
2022-11-18T21:48:01.120Z,99153.81
2022-11-18T21:50:29.216Z,99156.31
2022-11-18T21:52:57.578Z,99165.56
2022-11-18T21:55:25.709Z,99163.91
2022-11-18T21:57:57.657Z,99177.19
2022-11-18T22:00:29.853Z,99180.63
2022-11-18T22:02:58.231Z,99187.16
2022-11-18T22:05:27.406Z,99199.34
2022-11-18T22:07:55.797Z,99197.97
2022-11-18T22:10:24.190Z,99200.22
2022-11-18T22:12:52.867Z,99191.91
2022-11-18T22:15:22.754Z,99208.13
2022-11-18T22:17:51.208Z,99199.28
2022-11-18T22:20:19.806Z,99208.22
2022-11-18T22:22:48.169Z,99206.28
2022-11-18T22:25:16.703Z,99214.56
2022-11-18T22:27:45.177Z,99210.97
2022-11-18T22:30:13.580Z,99214.47
2022-11-18T22:32:43.685Z,99224.47
2022-11-18T22:35:12.186Z,99219.34
2022-11-18T22:37:40.317Z,99217.25
2022-11-18T22:40:10.001Z,99216.13
2022-11-18T22:42:55.309Z,99212.22
2022-11-18T22:45:23.835Z,99222.38
2022-11-18T22:47:53.955Z,99229.31
2022-11-18T22:50:22.572Z,99230.81
2022-11-18T22:52:51.056Z,99233.09
2022-11-18T22:55:19.949Z,99238.31
2022-11-18T22:57:48.367Z,99230.78
2022-11-18T23:00:18.801Z,99236.31
2022-11-18T23:02:47.216Z,99245.28
2022-11-18T23:05:17.113Z,99241.72
2022-11-18T23:07:45.730Z,99248.84
2022-11-18T23:10:14.327Z,99251.47
2022-11-18T23:13:00.334Z,99250.16
2022-11-18T23:15:28.995Z,99256.38
2022-11-18T23:17:57.557Z,99253.06
2022-11-18T23:20:27.121Z,99259.00
2022-11-18T23:22:55.698Z,99261.66
2022-11-18T23:25:24.101Z,99268.59
2022-11-18T23:27:54.320Z,99272.59
2022-11-18T23:30:23.211Z,99278.19
2022-11-18T23:32:54.066Z,99273.00
2022-11-18T23:35:22.565Z,99275.16
2022-11-18T23:37:52.106Z,99285.72
2022-11-18T23:40:20.827Z,99288.88
2022-11-18T23:42:49.239Z,99294.09
2022-11-18T23:45:17.447Z,99298.88
2022-11-18T23:47:45.808Z,99299.88
2022-11-18T23:50:14.298Z,99302.88
2022-11-18T23:52:43.256Z,99313.38
2022-11-18T23:55:13.042Z,99319.72
2022-11-18T23:57:41.469Z,99314.28
