createdAt,value
2018-04-10T00:00:38.869Z,10.90
2018-04-10T00:03:07.091Z,10.80
2018-04-10T00:05:34.568Z,10.70
2018-04-10T00:08:02.043Z,10.80
2018-04-10T00:10:29.508Z,10.70
2018-04-10T00:12:56.977Z,10.70
2018-04-10T00:15:25.197Z,10.60
2018-04-10T00:17:52.705Z,10.60
2018-04-10T00:20:20.977Z,10.60
2018-04-10T00:22:48.405Z,10.60
2018-04-10T00:25:15.872Z,10.50
2018-04-10T00:27:43.320Z,10.40
2018-04-10T00:30:10.784Z,10.40
2018-04-10T00:32:38.255Z,10.40
2018-04-10T00:35:05.733Z,10.40
2018-04-10T00:37:33.955Z,10.20
2018-04-10T00:40:01.425Z,10.20
2018-04-10T00:42:28.889Z,10.20
2018-04-10T00:44:56.341Z,10.10
2018-04-10T00:47:23.820Z,10.00
2018-04-10T00:49:51.276Z,10.00
2018-04-10T00:52:18.761Z,10.00
2018-04-10T00:54:46.245Z,9.90
2018-04-10T00:57:13.711Z,9.90
2018-04-10T00:59:41.170Z,9.90
2018-04-10T01:02:08.629Z,9.90
2018-04-10T01:04:36.080Z,9.80
2018-04-10T01:07:03.540Z,9.70
2018-04-10T01:09:30.988Z,9.70
2018-04-10T01:11:58.441Z,9.70
2018-04-10T01:14:25.895Z,9.70
2018-04-10T01:16:53.349Z,9.70
2018-04-10T01:19:20.804Z,9.70
2018-04-10T01:21:48.258Z,9.60
2018-04-10T01:24:15.704Z,9.60
2018-04-10T01:26:43.925Z,9.60
2018-04-10T01:29:11.388Z,9.60
2018-04-10T01:31:39.060Z,9.50
2018-04-10T01:34:06.503Z,9.50
2018-04-10T01:36:33.968Z,9.40
2018-04-10T01:39:01.424Z,9.20
2018-04-10T01:41:28.927Z,9.10
2018-04-10T01:43:56.375Z,9.00
2018-04-10T01:46:24.611Z,9.20
2018-04-10T01:48:52.074Z,9.10
2018-04-10T01:51:19.570Z,9.20
2018-04-10T01:53:47.841Z,9.20
2018-04-10T01:56:16.092Z,9.20
2018-04-10T01:58:43.581Z,9.20
2018-04-10T02:01:11.839Z,9.20
2018-04-10T02:03:39.333Z,9.20
2018-04-10T02:06:06.801Z,9.20
2018-04-10T02:08:34.326Z,9.20
2018-04-10T02:11:01.833Z,9.20
2018-04-10T02:13:29.306Z,9.20
2018-04-10T02:15:56.780Z,9.20
2018-04-10T02:18:25.029Z,9.30
2018-04-10T02:20:52.527Z,9.20
2018-04-10T02:23:20.796Z,9.20
2018-04-10T02:25:48.286Z,9.20
2018-04-10T02:28:15.753Z,9.20
2018-04-10T02:30:43.278Z,9.20
2018-04-10T02:33:11.533Z,9.00
2018-04-10T02:35:39.588Z,9.00
2018-04-10T02:38:07.065Z,9.00
2018-04-10T02:40:34.533Z,9.00
2018-04-10T02:43:02.239Z,9.00
2018-04-10T02:45:29.709Z,9.00
2018-04-10T02:47:57.194Z,9.00
2018-04-10T02:50:24.672Z,9.00
2018-04-10T02:52:52.136Z,8.90
2018-04-10T02:55:20.383Z,9.00
2018-04-10T02:57:47.845Z,9.00
2018-04-10T03:00:15.313Z,9.00
2018-04-10T03:02:42.789Z,9.10
2018-04-10T03:05:11.056Z,9.10
2018-04-10T03:07:39.307Z,9.10
2018-04-10T03:10:06.804Z,9.10
2018-04-10T03:12:34.307Z,9.10
2018-04-10T03:15:01.777Z,9.00
2018-04-10T03:17:29.254Z,9.00
2018-04-10T03:19:56.728Z,9.00
2018-04-10T03:22:24.293Z,9.00
2018-04-10T03:24:51.785Z,9.00
2018-04-10T03:27:19.283Z,9.00
2018-04-10T03:29:46.765Z,9.00
2018-04-10T03:32:14.244Z,9.00
2018-04-10T03:34:41.725Z,9.00
2018-04-10T03:37:09.208Z,9.00
2018-04-10T03:39:36.667Z,9.10
2018-04-10T03:42:04.140Z,9.10
2018-04-10T03:44:31.609Z,9.20
2018-04-10T03:46:59.852Z,9.20
2018-04-10T03:49:27.367Z,9.20
2018-04-10T03:51:54.864Z,9.20
2018-04-10T03:54:22.384Z,9.20
2018-04-10T03:56:49.856Z,9.10
2018-04-10T03:59:17.325Z,9.10
2018-04-10T04:01:44.804Z,9.10
2018-04-10T04:04:12.313Z,9.00
2018-04-10T04:06:39.798Z,9.00
2018-04-10T04:09:07.296Z,8.90
2018-04-10T04:11:35.542Z,8.90
2018-04-10T04:14:03.036Z,8.90
2018-04-10T04:16:42.513Z,8.90
2018-04-10T04:19:22.042Z,8.90
2018-04-10T04:24:52.216Z,8.80
2018-04-10T04:27:19.757Z,8.90
2018-04-10T04:29:48.020Z,8.80
2018-04-10T04:32:16.304Z,8.80
2018-04-10T04:34:44.569Z,8.70
2018-04-10T04:37:12.855Z,8.70
2018-04-10T04:39:41.113Z,8.70
2018-04-10T04:42:09.400Z,8.70
2018-04-10T04:44:37.680Z,8.70
2018-04-10T04:47:05.975Z,8.80
2018-04-10T04:49:33.497Z,8.80
2018-04-10T04:52:01.829Z,8.90
2018-04-10T04:54:30.400Z,8.90
2018-04-10T04:56:57.913Z,8.90
2018-04-10T04:59:26.200Z,9.10
2018-04-10T05:01:54.480Z,9.10
2018-04-10T05:04:22.753Z,9.20
2018-04-10T05:06:51.064Z,9.30
2018-04-10T05:09:18.562Z,9.30
2018-04-10T05:11:46.078Z,9.30
2018-04-10T05:14:13.579Z,9.30
2018-04-10T05:16:41.089Z,9.40
2018-04-10T05:19:08.607Z,9.50
2018-04-10T05:21:36.918Z,9.60
2018-04-10T05:24:04.501Z,9.50
2018-04-10T05:26:31.993Z,9.70
2018-04-10T05:29:01.773Z,10.00
2018-04-10T05:31:30.179Z,10.00
2018-04-10T05:33:58.902Z,10.20
2018-04-10T05:36:26.417Z,10.20
2018-04-10T05:38:53.925Z,10.30
2018-04-10T05:41:21.436Z,10.40
2018-04-10T05:43:49.933Z,10.70
2018-04-10T05:46:17.462Z,10.70
2018-04-10T05:48:45.812Z,10.90
2018-04-10T05:51:13.382Z,10.90
2018-04-10T05:53:40.929Z,11.00
2018-04-10T05:56:08.492Z,11.10
2018-04-10T05:58:36.025Z,11.30
2018-04-10T06:01:03.609Z,11.40
2018-04-10T06:03:31.155Z,11.50
2018-04-10T06:06:00.207Z,11.60
2018-04-10T06:08:27.728Z,11.70
2018-04-10T06:10:55.295Z,11.80
2018-04-10T06:13:22.816Z,11.90
2018-04-10T06:15:50.409Z,12.10
2018-04-10T06:18:17.957Z,12.20
2018-04-10T06:20:45.485Z,12.30
2018-04-10T06:23:13.028Z,12.40
2018-04-10T06:25:40.537Z,12.50
2018-04-10T06:28:08.096Z,12.60
2018-04-10T06:30:35.675Z,12.70
2018-04-10T06:33:04.048Z,13.10
2018-04-10T06:35:32.365Z,13.20
2018-04-10T06:38:01.213Z,13.10
2018-04-10T06:40:29.480Z,13.50
2018-04-10T06:42:57.801Z,13.60
2018-04-10T06:45:25.292Z,13.60
2018-04-10T06:47:52.812Z,13.70
2018-04-10T06:50:20.336Z,13.90
2018-04-10T06:52:48.659Z,14.10
2018-04-10T06:55:16.169Z,14.10
2018-04-10T06:57:44.510Z,14.30
2018-04-10T07:00:12.037Z,14.30
2018-04-10T07:02:39.633Z,14.30
2018-04-10T07:05:07.184Z,14.50
2018-04-10T07:07:34.702Z,14.60
2018-04-10T07:10:02.226Z,14.60
2018-04-10T07:12:30.495Z,14.80
2018-04-10T07:14:58.038Z,14.80
2018-04-10T07:17:25.622Z,14.80
2018-04-10T07:19:53.914Z,15.10
2018-04-10T07:22:21.487Z,15.00
2018-04-10T07:24:49.023Z,15.10
2018-04-10T07:27:16.541Z,15.20
2018-04-10T07:29:44.059Z,15.40
2018-04-10T07:32:11.596Z,15.50
2018-04-10T07:34:39.168Z,15.60
2018-04-10T07:37:07.386Z,15.60
2018-04-10T07:39:34.907Z,15.60
2018-04-10T07:42:02.421Z,15.60
2018-04-10T07:44:30.692Z,15.80
2018-04-10T07:47:00.441Z,15.80
2018-04-10T07:49:27.960Z,15.80
2018-04-10T07:51:55.504Z,15.80
2018-04-10T07:54:23.798Z,15.60
2018-04-10T07:56:52.074Z,15.60
2018-04-10T07:59:20.356Z,15.60
2018-04-10T08:01:47.884Z,15.50
2018-04-10T08:04:15.409Z,15.70
2018-04-10T08:06:42.918Z,15.80
2018-04-10T08:09:11.244Z,16.10
2018-04-10T08:11:38.748Z,16.10
2018-04-10T08:14:07.031Z,16.10
2018-04-10T08:16:35.296Z,16.30
2018-04-10T08:19:03.570Z,16.40
2018-04-10T08:21:31.854Z,16.50
2018-04-10T08:24:01.493Z,16.60
2018-04-10T08:26:29.732Z,16.60
2018-04-10T08:28:58.015Z,16.80
2018-04-10T08:31:25.536Z,16.80
2018-04-10T08:33:53.061Z,16.90
2018-04-10T08:36:20.623Z,16.90
2018-04-10T08:38:48.132Z,17.00
2018-04-10T08:41:16.464Z,17.00
2018-04-10T08:43:43.986Z,17.00
2018-04-10T08:46:11.500Z,17.00
2018-04-10T08:48:39.006Z,16.90
2018-04-10T08:51:06.519Z,17.00
2018-04-10T08:53:34.805Z,17.10
2018-04-10T08:56:03.082Z,17.10
2018-04-10T08:58:31.352Z,17.20
2018-04-10T09:01:00.575Z,17.40
2018-04-10T09:03:28.082Z,17.40
2018-04-10T09:05:55.641Z,17.50
2018-04-10T09:08:23.154Z,17.40
2018-04-10T09:10:50.669Z,17.60
2018-04-10T09:13:18.179Z,17.80
2018-04-10T09:15:45.696Z,17.90
2018-04-10T09:18:13.268Z,18.00
2018-04-10T09:20:40.787Z,18.20
2018-04-10T09:23:08.315Z,18.20
2018-04-10T09:25:35.928Z,18.30
2018-04-10T09:28:07.052Z,18.30
2018-04-10T09:30:34.706Z,18.30
2018-04-10T09:33:02.235Z,18.30
2018-04-10T09:35:30.948Z,18.20
2018-04-10T09:38:00.232Z,18.20
2018-04-10T09:40:27.738Z,18.10
2018-04-10T09:42:55.313Z,18.20
2018-04-10T09:45:22.823Z,18.30
2018-04-10T09:47:50.329Z,18.40
2018-04-10T09:50:17.827Z,18.30
2018-04-10T09:52:45.319Z,18.40
2018-04-10T09:55:12.847Z,18.40
2018-04-10T09:57:40.399Z,18.30
2018-04-10T10:00:07.954Z,18.30
2018-04-10T10:02:35.458Z,18.40
2018-04-10T10:05:02.984Z,18.40
2018-04-10T10:07:31.276Z,18.60
2018-04-10T10:09:59.549Z,18.50
2018-04-10T10:12:27.877Z,18.40
2018-04-10T10:14:55.427Z,18.40
2018-04-10T10:17:22.925Z,18.40
2018-04-10T10:19:51.254Z,18.20
2018-04-10T10:22:18.772Z,18.20
2018-04-10T10:24:47.059Z,18.30
2018-04-10T10:27:14.604Z,18.30
2018-04-10T10:29:42.885Z,18.60
2018-04-10T10:32:10.384Z,18.60
2018-04-10T10:34:37.920Z,18.70
2018-04-10T10:37:05.452Z,18.80
2018-04-10T10:39:32.967Z,18.90
2018-04-10T10:42:00.951Z,18.90
2018-04-10T10:44:30.773Z,18.90
2018-04-10T10:46:59.685Z,19.00
2018-04-10T10:49:27.215Z,19.00
2018-04-10T10:51:55.530Z,19.40
2018-04-10T10:54:23.091Z,19.40
2018-04-10T10:56:50.592Z,19.70
2018-04-10T10:59:18.122Z,19.50
2018-04-10T11:01:45.641Z,19.40
2018-04-10T11:04:13.156Z,19.40
2018-04-10T11:06:40.678Z,19.40
2018-04-10T11:09:08.959Z,19.60
2018-04-10T11:11:36.481Z,19.90
2018-04-10T11:14:04.761Z,19.50
2018-04-10T11:16:32.348Z,19.40
2018-04-10T11:19:00.737Z,19.30
2018-04-10T11:21:28.915Z,19.40
2018-04-10T11:23:56.438Z,19.70
2018-04-10T11:26:23.955Z,19.50
2018-04-10T11:28:51.492Z,19.70
2018-04-10T11:31:18.992Z,19.70
2018-04-10T11:33:47.269Z,19.90
2018-04-10T11:36:15.549Z,19.80
2018-04-10T11:38:43.110Z,19.80
2018-04-10T11:41:10.624Z,19.90
2018-04-10T11:43:38.161Z,19.60
2018-04-10T11:46:05.708Z,19.70
2018-04-10T11:48:33.630Z,19.60
2018-04-10T11:51:01.959Z,20.10
2018-04-10T11:53:29.839Z,20.20
2018-04-10T11:55:57.384Z,20.00
2018-04-10T11:58:24.909Z,20.00
2018-04-10T12:00:52.422Z,20.20
2018-04-10T12:03:19.931Z,20.10
2018-04-10T12:05:47.440Z,19.80
2018-04-10T12:08:15.740Z,19.90
2018-04-10T12:10:43.258Z,19.80
2018-04-10T12:13:10.770Z,20.00
2018-04-10T12:15:38.280Z,20.00
2018-04-10T12:18:05.839Z,20.10
2018-04-10T12:20:33.351Z,20.00
2018-04-10T12:23:00.885Z,19.80
2018-04-10T12:25:30.361Z,19.80
2018-04-10T12:27:58.998Z,19.80
2018-04-10T12:30:26.510Z,19.80
2018-04-10T12:32:54.051Z,19.90
2018-04-10T12:35:21.562Z,20.00
2018-04-10T12:37:49.084Z,19.90
2018-04-10T12:40:17.365Z,19.80
2018-04-10T12:42:45.657Z,20.00
2018-04-10T12:45:13.203Z,20.00
2018-04-10T12:47:41.480Z,20.00
2018-04-10T12:50:09.808Z,19.90
2018-04-10T12:52:37.341Z,19.80
2018-04-10T12:55:04.857Z,19.90
2018-04-10T12:57:33.140Z,20.00
2018-04-10T13:00:01.919Z,20.20
2018-04-10T13:02:30.917Z,20.40
2018-04-10T13:05:00.056Z,20.50
2018-04-10T13:07:27.556Z,20.50
2018-04-10T13:09:55.945Z,20.70
2018-04-10T13:12:24.233Z,20.50
2018-04-10T13:14:51.739Z,20.50
2018-04-10T13:17:19.248Z,20.20
2018-04-10T13:19:46.755Z,20.20
2018-04-10T13:22:14.267Z,20.30
2018-04-10T13:24:41.765Z,20.30
2018-04-10T13:27:09.297Z,20.30
2018-04-10T13:29:36.813Z,20.40
2018-04-10T13:32:05.081Z,20.30
2018-04-10T13:34:33.357Z,20.40
2018-04-10T13:37:01.620Z,20.50
2018-04-10T13:39:30.762Z,20.50
2018-04-10T13:41:59.041Z,20.30
2018-04-10T13:44:26.566Z,20.30
2018-04-10T13:46:54.880Z,20.00
2018-04-10T13:49:22.431Z,20.00
2018-04-10T13:51:49.934Z,20.00
2018-04-10T13:54:18.228Z,20.30
2018-04-10T13:56:46.501Z,20.40
2018-04-10T13:59:14.774Z,20.40
2018-04-10T14:01:43.100Z,20.30
2018-04-10T14:04:10.601Z,20.30
2018-04-10T14:06:38.924Z,20.30
2018-04-10T14:09:06.418Z,20.30
2018-04-10T14:11:33.933Z,20.30
2018-04-10T14:14:01.434Z,20.20
2018-04-10T14:16:30.321Z,20.20
2018-04-10T14:18:57.827Z,20.50
2018-04-10T14:21:25.319Z,20.30
2018-04-10T14:23:52.817Z,20.40
2018-04-10T14:26:20.342Z,20.30
2018-04-10T14:28:47.836Z,20.30
2018-04-10T14:31:15.340Z,20.30
2018-04-10T14:33:42.842Z,20.40
2018-04-10T14:36:10.363Z,20.40
2018-04-10T14:38:37.896Z,20.30
2018-04-10T14:41:05.444Z,20.20
2018-04-10T14:43:33.284Z,20.40
2018-04-10T14:46:00.845Z,20.30
2018-04-10T14:48:28.937Z,20.40
2018-04-10T14:50:56.445Z,20.40
2018-04-10T14:53:23.994Z,20.30
2018-04-10T14:55:51.500Z,20.10
2018-04-10T14:58:19.061Z,20.20
2018-04-10T15:00:46.577Z,20.00
2018-04-10T15:03:14.857Z,20.10
2018-04-10T15:05:43.120Z,20.20
2018-04-10T15:08:10.623Z,20.10
2018-04-10T15:10:38.144Z,20.10
2018-04-10T15:13:05.666Z,20.20
2018-04-10T15:15:33.173Z,20.10
2018-04-10T15:18:00.681Z,20.00
2018-04-10T15:20:28.928Z,20.00
2018-04-10T15:22:56.429Z,19.90
2018-04-10T15:25:23.988Z,20.00
2018-04-10T15:27:51.492Z,19.80
2018-04-10T15:30:19.026Z,19.80
2018-04-10T15:32:47.307Z,19.90
2018-04-10T15:35:14.880Z,19.90
2018-04-10T15:37:42.384Z,20.00
2018-04-10T15:40:09.894Z,19.80
2018-04-10T15:42:37.421Z,19.70
2018-04-10T15:45:05.689Z,19.50
2018-04-10T15:47:33.969Z,19.60
2018-04-10T15:50:02.242Z,19.60
2018-04-10T15:52:30.987Z,19.60
2018-04-10T15:54:59.035Z,19.60
2018-04-10T15:57:26.537Z,19.60
2018-04-10T15:59:54.817Z,19.70
2018-04-10T16:02:23.101Z,19.70
2018-04-10T16:04:51.367Z,19.60
2018-04-10T16:07:19.655Z,19.50
2018-04-10T16:09:48.002Z,19.30
2018-04-10T16:12:15.516Z,19.30
2018-04-10T16:14:43.100Z,19.40
2018-04-10T16:17:10.634Z,19.20
2018-04-10T16:19:38.173Z,19.10
2018-04-10T16:22:05.735Z,19.00
2018-04-10T16:24:33.253Z,19.00
2018-04-10T16:27:00.750Z,18.90
2018-04-10T16:29:28.971Z,18.90
2018-04-10T16:31:56.472Z,18.90
2018-04-10T16:34:23.980Z,18.80
2018-04-10T16:36:51.476Z,18.90
2018-04-10T16:39:19.752Z,18.90
2018-04-10T16:41:47.280Z,18.90
2018-04-10T16:44:15.568Z,18.90
2018-04-10T16:46:43.121Z,18.80
2018-04-10T16:49:10.623Z,18.80
2018-04-10T16:51:38.131Z,18.70
2018-04-10T16:54:05.624Z,18.70
2018-04-10T16:56:33.614Z,18.50
2018-04-10T16:59:01.103Z,18.50
2018-04-10T17:01:29.047Z,18.60
2018-04-10T17:03:56.547Z,18.40
2018-04-10T17:06:24.824Z,18.20
2018-04-10T17:08:53.104Z,18.10
2018-04-10T17:11:21.372Z,18.00
2018-04-10T17:13:49.649Z,18.00
2018-04-10T17:16:17.924Z,17.90
2018-04-10T17:18:45.454Z,17.90
2018-04-10T17:21:13.021Z,17.90
2018-04-10T17:23:40.525Z,17.90
2018-04-10T17:26:08.044Z,17.70
2018-04-10T17:28:36.320Z,17.70
2018-04-10T17:31:04.584Z,17.70
2018-04-10T17:33:32.132Z,17.60
2018-04-10T17:36:00.931Z,17.60
2018-04-10T17:38:28.935Z,17.50
2018-04-10T17:40:56.441Z,17.50
2018-04-10T17:43:23.943Z,17.50
2018-04-10T17:45:51.487Z,17.40
2018-04-10T17:48:19.812Z,17.40
2018-04-10T17:50:47.320Z,17.40
2018-04-10T17:53:15.660Z,17.30
2018-04-10T17:55:43.218Z,17.30
2018-04-10T17:58:10.736Z,17.30
2018-04-10T18:00:38.240Z,17.20
2018-04-10T18:03:06.526Z,17.10
2018-04-10T18:05:34.908Z,17.10
2018-04-10T18:08:03.271Z,17.10
2018-04-10T18:10:30.760Z,17.10
2018-04-10T18:12:58.956Z,17.10
2018-04-10T18:15:26.446Z,17.00
2018-04-10T18:17:53.943Z,17.00
2018-04-10T18:20:21.445Z,16.90
2018-04-10T18:22:48.948Z,16.90
2018-04-10T18:25:17.204Z,16.90
2018-04-10T18:27:45.506Z,16.90
2018-04-10T18:30:13.810Z,16.90
2018-04-10T18:32:42.054Z,16.80
2018-04-10T18:35:09.563Z,16.80
2018-04-10T18:37:37.086Z,16.90
2018-04-10T18:40:04.596Z,16.90
2018-04-10T18:42:32.107Z,16.90
2018-04-10T18:45:00.655Z,16.90
2018-04-10T18:47:28.172Z,16.80
2018-04-10T18:49:57.295Z,16.80
2018-04-10T18:52:25.582Z,16.70
2018-04-10T18:54:53.867Z,16.70
2018-04-10T18:57:21.399Z,16.70
2018-04-10T18:59:48.951Z,16.70
2018-04-10T19:02:17.238Z,16.60
2018-04-10T19:04:44.772Z,16.60
2018-04-10T19:07:12.291Z,16.60
2018-04-10T19:09:39.805Z,16.60
2018-04-10T19:12:08.083Z,16.60
2018-04-10T19:14:36.404Z,16.40
2018-04-10T19:17:03.911Z,16.40
2018-04-10T19:19:32.179Z,16.40
2018-04-10T19:22:00.744Z,16.40
2018-04-10T19:24:28.914Z,16.40
2018-04-10T19:26:56.472Z,16.40
2018-04-10T19:29:24.045Z,16.00
2018-04-10T19:31:51.556Z,15.70
2018-04-10T19:34:19.117Z,15.30
2018-04-10T19:36:46.629Z,14.90
2018-04-10T19:39:14.163Z,14.70
2018-04-10T19:41:41.672Z,14.50
2018-04-10T19:44:09.180Z,14.40
2018-04-10T19:46:36.740Z,14.30
2018-04-10T19:49:05.038Z,14.10
2018-04-10T19:51:33.309Z,13.90
2018-04-10T19:54:01.582Z,13.90
2018-04-10T19:56:30.817Z,13.70
2018-04-10T19:58:59.095Z,13.70
2018-04-10T20:01:26.607Z,13.60
2018-04-10T20:03:54.892Z,13.60
2018-04-10T20:06:23.160Z,13.50
2018-04-10T20:08:50.684Z,13.50
2018-04-10T20:11:18.190Z,13.40
2018-04-10T20:13:45.684Z,13.40
2018-04-10T20:16:13.200Z,13.30
2018-04-10T20:18:41.538Z,13.20
2018-04-10T20:21:09.054Z,13.20
2018-04-10T20:23:36.580Z,13.10
2018-04-10T20:26:04.880Z,13.10
2018-04-10T20:28:32.801Z,13.00
2018-04-10T20:31:01.082Z,12.90
2018-04-10T20:33:29.869Z,12.90
2018-04-10T20:35:58.140Z,12.80
2018-04-10T20:38:25.695Z,12.80
2018-04-10T20:40:53.996Z,12.80
2018-04-10T20:43:22.276Z,12.80
2018-04-10T20:45:50.619Z,12.80
2018-04-10T20:48:18.133Z,12.70
2018-04-10T20:50:45.683Z,12.70
2018-04-10T20:53:13.232Z,12.70
2018-04-10T20:55:40.744Z,12.70
2018-04-10T20:58:08.259Z,12.70
2018-04-10T21:00:35.780Z,12.70
2018-04-10T21:03:04.140Z,12.70
2018-04-10T21:05:31.700Z,12.70
2018-04-10T21:08:00.688Z,12.80
2018-04-10T21:10:29.432Z,12.70
2018-04-10T21:12:56.962Z,12.70
2018-04-10T21:15:25.300Z,12.60
2018-04-10T21:17:52.810Z,12.60
2018-04-10T21:20:20.328Z,12.50
2018-04-10T21:22:47.838Z,12.50
2018-04-10T21:25:15.381Z,12.40
2018-04-10T21:27:42.892Z,12.40
2018-04-10T21:30:10.399Z,12.30
2018-04-10T21:32:38.001Z,12.30
2018-04-10T21:35:05.552Z,12.40
2018-04-10T21:37:33.878Z,12.20
2018-04-10T21:40:01.403Z,12.20
2018-04-10T21:45:30.984Z,12.40
2018-04-10T21:47:58.955Z,12.40
2018-04-10T21:50:26.455Z,12.40
2018-04-10T21:52:54.816Z,12.40
2018-04-10T21:55:23.199Z,12.20
2018-04-10T21:57:50.724Z,12.20
2018-04-10T22:00:18.326Z,12.20
2018-04-10T22:02:45.876Z,12.20
2018-04-10T22:05:14.165Z,12.20
2018-04-10T22:07:42.448Z,12.20
2018-04-10T22:10:10.747Z,12.20
2018-04-10T22:12:38.255Z,12.20
2018-04-10T22:15:05.813Z,12.30
2018-04-10T22:17:33.319Z,12.30
2018-04-10T22:20:00.900Z,12.30
2018-04-10T22:22:29.162Z,12.40
2018-04-10T22:24:58.731Z,12.40
2018-04-10T22:27:24.280Z,12.40
2018-04-10T22:29:51.781Z,12.40
2018-04-10T22:32:20.060Z,12.40
2018-04-10T22:34:48.359Z,12.40
2018-04-10T22:37:15.841Z,12.40
2018-04-10T22:39:44.250Z,12.40
2018-04-10T22:42:11.808Z,12.40
2018-04-10T22:44:40.089Z,12.40
2018-04-10T22:47:07.636Z,12.40
2018-04-10T22:49:35.924Z,12.50
2018-04-10T22:52:03.503Z,12.50
2018-04-10T22:54:31.032Z,12.60
2018-04-10T22:56:58.858Z,12.60
2018-04-10T22:59:27.166Z,12.50
2018-04-10T23:01:55.457Z,12.50
2018-04-10T23:04:23.036Z,12.50
2018-04-10T23:06:50.558Z,12.50
2018-04-10T23:09:18.861Z,12.40
2018-04-10T23:11:46.417Z,12.40
2018-04-10T23:14:14.000Z,12.40
2018-04-10T23:16:41.566Z,12.40
2018-04-10T23:19:09.095Z,12.50
2018-04-10T23:21:36.727Z,12.50
2018-04-10T23:24:04.245Z,12.50
2018-04-10T23:26:32.178Z,12.50
2018-04-10T23:29:01.265Z,12.40
2018-04-10T23:31:29.859Z,12.40
2018-04-10T23:33:59.400Z,12.50
2018-04-10T23:36:26.942Z,12.50
2018-04-10T23:38:54.482Z,12.50
2018-04-10T23:41:22.761Z,12.40
2018-04-10T23:43:51.067Z,12.40
2018-04-10T23:46:18.592Z,12.40
2018-04-10T23:48:46.911Z,12.20
2018-04-10T23:51:14.446Z,12.20
2018-04-10T23:53:41.957Z,12.20
2018-04-10T23:56:09.472Z,12.10
2018-04-10T23:58:36.985Z,12.00
