createdAt,value
2023-05-19T03:40:01.266Z,101080.25
2023-05-19T03:43:05.413Z,101071.37
2023-05-19T03:46:09.601Z,101065.72
2023-05-19T03:49:15.223Z,101077.53
2023-05-19T03:52:36.239Z,101070.94
2023-05-19T03:55:39.766Z,101074.00
2023-05-19T03:58:44.426Z,101079.44
2023-05-19T04:01:47.749Z,101080.00
2023-05-19T04:04:52.020Z,101083.06
2023-05-19T04:07:54.816Z,101081.41
2023-05-19T04:10:59.224Z,101074.41
2023-05-19T04:14:01.988Z,101082.66
2023-05-19T04:17:08.024Z,101076.16
2023-05-19T04:20:12.153Z,101081.75
2023-05-19T04:23:15.201Z,101081.41
2023-05-19T04:26:19.431Z,101084.81
2023-05-19T04:29:24.317Z,101097.38
2023-05-19T04:32:26.979Z,101101.75
2023-05-19T04:35:30.567Z,101100.41
2023-05-19T04:38:37.501Z,101093.84
2023-05-19T04:41:40.702Z,101101.16
2023-05-19T04:44:44.077Z,101106.59
2023-05-19T04:47:48.350Z,101107.41
2023-05-19T04:50:52.027Z,101109.13
2023-05-19T04:53:55.901Z,101113.31
2023-05-19T04:56:58.566Z,101121.63
2023-05-19T05:00:02.424Z,101116.13
2023-05-19T05:03:07.966Z,101110.09
2023-05-19T05:06:11.798Z,101112.34
2023-05-19T05:09:15.702Z,101106.44
2023-05-19T05:12:19.429Z,101119.47
2023-05-19T05:15:24.254Z,101114.91
2023-05-19T05:18:27.744Z,101116.00
2023-05-19T05:21:32.030Z,101123.09
2023-05-19T05:24:36.401Z,101126.13
2023-05-19T05:27:39.593Z,101128.19
2023-05-19T05:30:44.980Z,101141.78
2023-05-19T05:33:49.790Z,101139.19
2023-05-19T05:36:54.235Z,101136.22
2023-05-19T05:39:57.929Z,101131.31
2023-05-19T05:43:01.262Z,101126.16
2023-05-19T05:46:04.536Z,101135.88
2023-05-19T05:49:07.698Z,101132.59
2023-05-19T05:52:12.535Z,101131.44
2023-05-19T05:55:17.649Z,101129.97
2023-05-19T05:58:21.330Z,101132.69
2023-05-19T06:01:24.316Z,101132.44
2023-05-19T06:04:28.360Z,101141.13
2023-05-19T06:07:31.384Z,101138.03
2023-05-19T06:10:35.739Z,101130.75
2023-05-19T06:13:43.749Z,101137.38
2023-05-19T06:16:48.198Z,101144.22
2023-05-19T06:19:51.303Z,101147.84
2023-05-19T06:22:56.613Z,101142.16
2023-05-19T06:26:02.537Z,101146.19
2023-05-19T06:29:06.003Z,101151.47
2023-05-19T06:32:08.751Z,101152.59
2023-05-19T06:35:11.537Z,101152.91
2023-05-19T06:38:14.415Z,101160.47
2023-05-19T06:41:18.013Z,101167.41
2023-05-19T06:44:22.914Z,101167.94
2023-05-19T06:47:26.094Z,101169.81
2023-05-19T06:50:28.882Z,101174.62
2023-05-19T06:53:34.086Z,101175.38
2023-05-19T06:56:38.760Z,101182.81
2023-05-19T06:59:43.615Z,101176.13
2023-05-19T07:02:47.046Z,101185.56
2023-05-19T07:05:50.708Z,101177.97
2023-05-19T07:08:53.727Z,101182.09
2023-05-19T07:11:57.366Z,101174.72
2023-05-19T07:15:00.186Z,101169.41
2023-05-19T07:18:03.479Z,101174.25
2023-05-19T07:21:07.381Z,101171.06
2023-05-19T07:24:10.726Z,101176.56
2023-05-19T07:27:13.423Z,101173.06
2023-05-19T07:30:16.374Z,101173.78
2023-05-19T07:33:19.096Z,101159.66
2023-05-19T07:36:22.202Z,101162.06
2023-05-19T07:39:27.887Z,101161.72
2023-05-19T07:42:30.830Z,101153.88
2023-05-19T07:45:33.486Z,101152.00
2023-05-19T07:48:36.978Z,101157.47
2023-05-19T07:51:39.771Z,101159.16
2023-05-19T07:54:43.048Z,101150.78
2023-05-19T07:57:45.882Z,101147.34
2023-05-19T08:00:48.727Z,101149.75
2023-05-19T08:03:51.793Z,101152.81
2023-05-19T08:06:55.126Z,101151.34
2023-05-19T08:09:58.581Z,101139.59
2023-05-19T08:13:01.169Z,101144.81
2023-05-19T08:16:05.160Z,101142.91
2023-05-19T08:19:08.612Z,101134.19
2023-05-19T08:22:11.685Z,101140.00
2023-05-19T08:25:14.119Z,101136.75
2023-05-19T08:28:17.232Z,101133.22
2023-05-19T08:31:20.079Z,101129.41
2023-05-19T08:34:23.075Z,101145.28
2023-05-19T08:37:25.661Z,101141.72
2023-05-19T08:40:31.716Z,101131.47
2023-05-19T08:43:34.772Z,101133.53
2023-05-19T08:46:37.809Z,101129.72
2023-05-19T08:49:47.281Z,101122.41
2023-05-19T08:53:03.304Z,101134.44
2023-05-19T08:56:20.222Z,101129.09
2023-05-19T08:59:23.387Z,101127.00
2023-05-19T09:02:27.190Z,101130.38
2023-05-19T09:05:30.779Z,101128.91
2023-05-19T09:08:33.697Z,101130.22
2023-05-19T09:11:37.801Z,101132.84
2023-05-19T09:14:40.546Z,101125.25
2023-05-19T09:17:44.844Z,101135.03
2023-05-19T09:20:47.597Z,101123.84
2023-05-19T09:23:50.961Z,101123.66
2023-05-19T09:26:56.491Z,101123.22
2023-05-19T09:30:08.667Z,101122.56
2023-05-19T09:33:11.513Z,101132.50
2023-05-19T09:36:14.717Z,101127.75
2023-05-19T09:39:19.146Z,101132.56
2023-05-19T09:42:27.015Z,101119.91
2023-05-19T09:45:30.277Z,101121.16
2023-05-19T09:48:34.705Z,101120.28
2023-05-19T09:51:37.655Z,101121.56
2023-05-19T09:54:40.582Z,101124.03
2023-05-19T09:57:45.383Z,101112.97
2023-05-19T10:00:48.762Z,101110.94
2023-05-19T10:03:53.756Z,101099.03
2023-05-19T10:06:59.675Z,101102.47
2023-05-19T10:10:03.264Z,101102.75
2023-05-19T10:13:06.383Z,101088.37
2023-05-19T10:16:10.058Z,101084.81
2023-05-19T10:19:14.298Z,101082.97
2023-05-19T10:22:17.291Z,101078.88
2023-05-19T10:25:20.185Z,101082.50
2023-05-19T10:28:28.012Z,101080.47
2023-05-19T10:31:33.875Z,101075.59
2023-05-19T10:34:54.459Z,101069.69
2023-05-19T10:38:28.945Z,101069.25
2023-05-19T10:41:47.049Z,101072.31
2023-05-19T10:45:10.375Z,101080.87
2023-05-19T10:48:17.479Z,101077.59
2023-05-19T10:51:20.435Z,101077.72
2023-05-19T10:54:43.560Z,101075.38
2023-05-19T10:57:58.707Z,101066.88
2023-05-19T11:01:01.765Z,101061.13
2023-05-19T11:04:12.127Z,101065.50
2023-05-19T11:07:20.539Z,101057.28
2023-05-19T11:10:24.616Z,101048.19
2023-05-19T11:13:28.617Z,101049.25
2023-05-19T11:16:34.877Z,101048.47
2023-05-19T11:19:37.913Z,101041.22
2023-05-19T11:22:40.584Z,101036.91
2023-05-19T11:25:53.983Z,101038.72
2023-05-19T11:28:57.166Z,101049.44
2023-05-19T11:32:03.903Z,101038.41
2023-05-19T11:35:08.415Z,101033.75
2023-05-19T11:38:11.556Z,101039.81
2023-05-19T11:41:17.256Z,101030.88
2023-05-19T11:44:21.148Z,101035.66
2023-05-19T11:47:23.899Z,101035.94
2023-05-19T11:50:27.412Z,101029.41
2023-05-19T11:53:33.285Z,101031.88
2023-05-19T11:56:41.755Z,101026.34
2023-05-19T11:59:45.829Z,101030.50
2023-05-19T12:02:49.072Z,101043.94
2023-05-19T12:05:52.434Z,101032.72
2023-05-19T12:08:55.820Z,101026.19
2023-05-19T12:11:58.858Z,101026.13
2023-05-19T12:15:04.121Z,101020.47
2023-05-19T12:18:07.694Z,101013.94
2023-05-19T12:21:10.618Z,101008.84
2023-05-19T12:24:13.893Z,101008.06
2023-05-19T12:27:23.134Z,100994.00
2023-05-19T12:30:30.365Z,100990.44
2023-05-19T12:33:35.481Z,100992.31
2023-05-19T12:36:38.905Z,100974.12
2023-05-19T12:39:43.720Z,100972.53
2023-05-19T12:42:48.185Z,100967.03
2023-05-19T12:45:50.957Z,100968.00
2023-05-19T12:49:00.994Z,100975.44
2023-05-19T12:52:08.525Z,100952.28
2023-05-19T12:55:16.425Z,100947.12
2023-05-19T12:58:19.141Z,100941.56
2023-05-19T13:01:23.051Z,100944.47
2023-05-19T13:04:27.268Z,100939.13
2023-05-19T13:07:30.441Z,100944.28
2023-05-19T13:10:34.503Z,100933.88
2023-05-19T13:13:40.705Z,100927.47
2023-05-19T13:16:43.483Z,100931.97
2023-05-19T13:19:46.576Z,100920.19
2023-05-19T13:22:49.935Z,100915.94
2023-05-19T13:25:53.060Z,100909.00
2023-05-19T13:28:55.856Z,100911.59
2023-05-19T13:32:01.200Z,100907.72
2023-05-19T13:35:04.748Z,100911.00
2023-05-19T13:38:12.149Z,100906.72
2023-05-19T13:41:16.116Z,100893.28
2023-05-19T13:44:19.064Z,100890.06
2023-05-19T13:47:23.429Z,100883.97
2023-05-19T13:50:26.492Z,100888.28
2023-05-19T13:53:31.139Z,100891.00
2023-05-19T13:56:34.143Z,100883.91
2023-05-19T13:59:45.694Z,100873.16
2023-05-19T14:02:56.556Z,100875.34
2023-05-19T14:05:59.689Z,100873.31
2023-05-19T14:09:02.519Z,100875.78
2023-05-19T14:12:06.440Z,100875.97
2023-05-19T14:15:11.168Z,100863.41
2023-05-19T14:18:14.921Z,100858.50
2023-05-19T14:21:18.259Z,100855.03
2023-05-19T14:24:21.221Z,100851.13
2023-05-19T14:27:23.931Z,100848.59
2023-05-19T14:30:26.851Z,100837.03
2023-05-19T14:33:35.301Z,100824.09
2023-05-19T14:36:38.643Z,100824.97
2023-05-19T14:39:41.346Z,100829.56
2023-05-19T14:42:44.306Z,100842.28
2023-05-19T14:45:47.078Z,100842.94
2023-05-19T14:48:50.002Z,100846.19
2023-05-19T14:51:52.700Z,100840.75
2023-05-19T14:54:57.112Z,100844.09
2023-05-19T14:57:59.831Z,100841.38
2023-05-19T15:01:04.007Z,100835.94
2023-05-19T15:04:06.704Z,100826.03
2023-05-19T15:07:11.197Z,100826.38
2023-05-19T15:10:14.037Z,100824.59
2023-05-19T15:13:18.924Z,100818.84
2023-05-19T15:16:21.748Z,100815.69
2023-05-19T15:19:25.049Z,100817.13
2023-05-19T15:22:27.887Z,100810.88
2023-05-19T15:25:31.186Z,100807.34
2023-05-19T15:28:34.236Z,100797.50
2023-05-19T15:31:38.432Z,100795.59
2023-05-19T19:40:58.057Z,100903.50
