createdAt,value
2019-03-18T00:00:33.365Z,76.42
2019-03-18T00:03:05.763Z,76.87
2019-03-18T00:05:38.330Z,76.35
2019-03-18T00:08:10.770Z,75.72
2019-03-18T00:10:43.040Z,75.82
2019-03-18T00:13:15.687Z,75.64
2019-03-18T00:15:48.175Z,75.63
2019-03-18T00:18:20.638Z,75.68
2019-03-18T00:20:53.116Z,74.85
2019-03-18T00:23:25.543Z,75.10
2019-03-18T00:25:58.075Z,74.96
2019-03-18T00:28:30.486Z,74.84
2019-03-18T00:31:02.802Z,74.56
2019-03-18T00:33:35.060Z,74.66
2019-03-18T00:36:07.386Z,74.52
2019-03-18T00:38:40.006Z,74.79
2019-03-18T00:41:12.501Z,74.49
2019-03-18T00:43:45.045Z,74.43
2019-03-18T00:46:17.335Z,74.48
2019-03-18T00:48:49.740Z,74.73
2019-03-18T00:51:22.130Z,74.90
2019-03-18T00:53:54.495Z,74.96
2019-03-18T00:56:26.762Z,75.23
2019-03-18T00:58:58.931Z,75.43
2019-03-18T01:01:31.075Z,75.45
2019-03-18T01:04:03.683Z,75.42
2019-03-18T01:06:35.905Z,75.90
2019-03-18T01:09:08.090Z,76.13
2019-03-18T01:11:40.340Z,76.36
2019-03-18T01:14:12.665Z,76.44
2019-03-18T01:16:45.055Z,76.91
2019-03-18T01:19:17.405Z,77.08
2019-03-18T01:21:49.501Z,77.52
2019-03-18T01:24:22.925Z,77.33
2019-03-18T01:26:55.240Z,77.64
2019-03-18T01:29:27.510Z,77.83
2019-03-18T01:31:59.950Z,77.86
2019-03-18T01:34:33.445Z,77.81
2019-03-18T01:37:05.911Z,77.61
2019-03-18T01:39:38.091Z,77.41
2019-03-18T01:42:10.425Z,77.66
2019-03-18T01:44:42.491Z,77.45
2019-03-18T01:47:14.972Z,77.36
2019-03-18T01:49:47.150Z,77.14
2019-03-18T01:52:19.333Z,76.90
2019-03-18T01:54:51.775Z,76.27
2019-03-18T01:57:23.981Z,76.45
2019-03-18T01:59:56.330Z,76.51
2019-03-18T02:02:28.701Z,76.35
2019-03-18T02:05:00.872Z,76.33
2019-03-18T02:07:33.130Z,76.02
2019-03-18T02:10:14.930Z,75.53
2019-03-18T02:12:47.435Z,75.19
2019-03-18T02:15:19.710Z,75.19
2019-03-18T02:17:51.966Z,75.02
2019-03-18T02:20:24.706Z,74.69
2019-03-18T02:22:56.906Z,74.56
2019-03-18T02:25:29.306Z,74.45
2019-03-18T02:28:01.655Z,74.64
2019-03-18T02:30:33.681Z,74.42
2019-03-18T02:33:06.148Z,74.70
2019-03-18T02:35:38.656Z,74.88
2019-03-18T02:38:11.018Z,74.78
2019-03-18T02:40:43.303Z,74.53
2019-03-18T02:43:15.772Z,74.62
2019-03-18T02:45:48.970Z,74.83
2019-03-18T02:48:21.430Z,74.75
2019-03-18T02:50:53.526Z,74.80
2019-03-18T02:53:26.128Z,74.67
2019-03-18T02:55:59.652Z,74.54
2019-03-18T02:58:32.172Z,74.71
2019-03-18T03:01:04.445Z,74.71
2019-03-18T03:03:37.327Z,74.55
2019-03-18T03:06:10.015Z,74.77
2019-03-18T03:08:42.275Z,74.69
2019-03-18T03:11:14.512Z,74.70
2019-03-18T03:13:46.937Z,74.50
2019-03-18T03:16:26.518Z,74.34
2019-03-18T03:18:53.161Z,74.66
2019-03-18T03:21:25.575Z,74.64
2019-03-18T03:24:00.691Z,74.64
2019-03-18T03:26:33.134Z,74.54
2019-03-18T03:29:05.315Z,74.97
2019-03-18T03:31:37.582Z,74.98
2019-03-18T03:34:13.455Z,75.14
2019-03-18T03:36:43.867Z,74.98
2019-03-18T03:39:16.267Z,75.15
2019-03-18T03:41:48.710Z,75.11
2019-03-18T03:44:21.018Z,74.88
2019-03-18T03:46:53.486Z,74.83
2019-03-18T03:49:25.781Z,74.72
2019-03-18T03:51:58.130Z,74.99
2019-03-18T03:54:30.537Z,74.71
2019-03-18T03:57:02.827Z,74.73
2019-03-18T03:59:34.986Z,74.50
2019-03-18T04:02:07.275Z,74.44
2019-03-18T04:04:39.506Z,74.51
2019-03-18T04:07:12.969Z,74.83
2019-03-18T04:09:45.449Z,74.71
2019-03-18T04:12:17.805Z,74.64
2019-03-18T04:14:50.467Z,74.70
2019-03-18T04:17:22.637Z,74.66
2019-03-18T04:19:55.077Z,74.56
2019-03-18T04:22:27.318Z,74.79
2019-03-18T04:24:59.627Z,74.61
2019-03-18T04:27:31.996Z,74.87
2019-03-18T04:30:04.247Z,74.91
2019-03-18T04:32:36.395Z,75.07
2019-03-18T04:35:08.746Z,75.09
2019-03-18T04:37:41.100Z,75.26
2019-03-18T04:40:14.677Z,75.23
2019-03-18T04:42:47.320Z,75.25
2019-03-18T04:45:19.920Z,75.46
2019-03-18T04:47:52.340Z,75.40
2019-03-18T04:50:24.665Z,75.30
2019-03-18T04:52:57.170Z,75.61
2019-03-18T04:55:29.420Z,75.83
2019-03-18T04:58:01.835Z,76.10
2019-03-18T05:00:33.980Z,76.22
2019-03-18T05:03:06.356Z,76.34
2019-03-18T05:05:38.897Z,76.32
2019-03-18T05:08:11.290Z,76.36
2019-03-18T05:10:43.777Z,76.33
2019-03-18T05:13:16.190Z,75.96
2019-03-18T05:15:48.470Z,75.78
2019-03-18T05:18:20.780Z,75.97
2019-03-18T05:20:53.160Z,75.94
2019-03-18T05:23:25.320Z,76.16
2019-03-18T05:25:57.625Z,75.84
2019-03-18T05:28:30.915Z,76.12
2019-03-18T05:31:03.265Z,75.90
2019-03-18T05:33:35.895Z,76.00
2019-03-18T05:36:08.623Z,75.80
2019-03-18T05:38:40.841Z,75.53
2019-03-18T05:41:13.011Z,75.27
2019-03-18T05:43:45.375Z,74.04
2019-03-18T05:46:18.768Z,69.48
2019-03-18T05:48:51.055Z,65.89
2019-03-18T05:51:23.385Z,63.93
2019-03-18T05:53:55.916Z,63.07
2019-03-18T05:56:28.225Z,61.32
2019-03-18T05:59:00.535Z,64.48
2019-03-18T06:01:32.937Z,66.21
2019-03-18T06:04:05.359Z,66.52
2019-03-18T06:06:37.665Z,65.10
2019-03-18T06:09:09.935Z,65.15
2019-03-18T06:11:43.376Z,65.93
2019-03-18T06:14:15.715Z,65.86
2019-03-18T06:16:48.252Z,65.63
2019-03-18T06:19:20.772Z,64.96
2019-03-18T06:21:53.161Z,65.67
2019-03-18T06:24:25.270Z,65.13
2019-03-18T06:26:57.900Z,64.73
2019-03-18T06:29:30.740Z,64.39
2019-03-18T06:32:03.067Z,64.37
2019-03-18T06:34:35.336Z,64.49
2019-03-18T06:37:07.590Z,64.10
2019-03-18T06:39:39.876Z,64.50
2019-03-18T06:42:12.263Z,64.67
2019-03-18T06:44:44.581Z,64.42
2019-03-18T06:47:16.901Z,64.37
2019-03-18T06:49:49.195Z,63.93
2019-03-18T06:52:21.420Z,62.66
2019-03-18T06:54:53.628Z,62.27
2019-03-18T06:57:26.046Z,61.40
2019-03-18T06:59:58.203Z,59.85
2019-03-18T07:02:30.495Z,59.33
2019-03-18T07:05:02.874Z,59.53
2019-03-18T07:07:35.052Z,58.70
2019-03-18T07:10:11.080Z,58.51
2019-03-18T07:12:43.365Z,57.01
2019-03-18T07:15:15.571Z,58.16
2019-03-18T07:17:47.998Z,57.03
2019-03-18T07:20:20.352Z,57.12
2019-03-18T07:22:52.943Z,56.33
2019-03-18T07:25:25.710Z,55.63
2019-03-18T07:27:58.010Z,55.63
2019-03-18T07:30:30.565Z,56.19
2019-03-18T07:33:02.852Z,57.20
2019-03-18T07:35:35.495Z,56.83
2019-03-18T07:38:08.912Z,56.56
2019-03-18T07:40:41.215Z,56.66
2019-03-18T07:43:13.465Z,57.27
2019-03-18T07:45:45.752Z,58.10
2019-03-18T07:48:29.950Z,56.86
2019-03-18T07:50:52.435Z,56.66
2019-03-18T07:53:24.636Z,56.66
2019-03-18T07:55:57.246Z,56.50
2019-03-18T07:58:29.562Z,56.81
2019-03-18T08:01:02.027Z,57.65
2019-03-18T08:03:36.608Z,57.62
2019-03-18T08:06:08.413Z,57.60
2019-03-18T08:08:40.954Z,57.06
2019-03-18T08:11:13.571Z,56.73
2019-03-18T08:13:46.178Z,56.15
2019-03-18T08:16:18.697Z,56.11
2019-03-18T08:18:51.550Z,55.82
2019-03-18T08:21:24.001Z,54.71
2019-03-18T08:23:56.451Z,55.08
2019-03-18T08:26:28.705Z,54.89
2019-03-18T08:29:01.351Z,53.65
2019-03-18T08:31:33.834Z,53.44
2019-03-18T08:34:06.257Z,53.44
2019-03-18T08:36:38.576Z,53.00
2019-03-18T08:39:10.875Z,53.14
2019-03-18T08:41:43.405Z,53.88
2019-03-18T08:44:17.795Z,54.25
2019-03-18T08:46:50.113Z,54.18
2019-03-18T08:49:22.512Z,54.18
2019-03-18T08:51:54.775Z,53.70
2019-03-18T08:54:27.986Z,53.51
2019-03-18T08:57:00.176Z,52.02
2019-03-18T08:59:32.460Z,52.02
2019-03-18T09:02:04.885Z,51.72
2019-03-18T09:04:37.224Z,50.19
2019-03-18T09:07:09.819Z,52.06
2019-03-18T09:09:42.241Z,52.06
2019-03-18T09:12:15.041Z,51.56
2019-03-18T09:14:47.381Z,50.58
2019-03-18T09:17:21.465Z,51.43
2019-03-18T09:19:53.922Z,52.96
2019-03-18T09:22:26.342Z,53.17
2019-03-18T09:24:58.921Z,53.17
2019-03-18T09:27:31.222Z,53.42
2019-03-18T09:30:03.915Z,52.11
2019-03-18T09:32:36.435Z,52.72
2019-03-18T09:35:09.140Z,52.72
2019-03-18T09:37:41.736Z,52.68
2019-03-18T09:40:18.072Z,51.30
2019-03-18T09:42:50.410Z,50.35
2019-03-18T09:45:23.970Z,49.99
2019-03-18T09:47:56.454Z,49.38
2019-03-18T09:50:28.830Z,49.18
2019-03-18T09:53:01.399Z,49.18
2019-03-18T09:55:33.976Z,48.72
2019-03-18T09:58:06.330Z,48.74
2019-03-18T10:00:38.531Z,49.09
2019-03-18T10:03:10.955Z,49.96
2019-03-18T10:05:44.060Z,48.58
2019-03-18T10:08:16.331Z,48.09
2019-03-18T10:10:48.710Z,46.94
2019-03-18T10:13:21.336Z,46.67
2019-03-18T10:15:55.147Z,46.47
2019-03-18T10:18:27.554Z,47.15
2019-03-18T10:20:59.716Z,46.96
2019-03-18T10:23:32.122Z,46.81
2019-03-18T10:28:35.281Z,45.43
2019-03-18T10:31:07.484Z,45.58
2019-03-18T10:33:39.503Z,46.34
2019-03-18T10:36:11.761Z,47.15
2019-03-18T10:38:44.066Z,47.15
2019-03-18T10:41:16.583Z,47.16
2019-03-18T10:43:48.962Z,47.75
2019-03-18T10:46:21.151Z,47.75
2019-03-18T10:48:53.400Z,48.14
2019-03-18T10:51:25.502Z,49.11
2019-03-18T10:53:57.725Z,48.29
2019-03-18T10:56:30.362Z,48.29
2019-03-18T10:59:02.763Z,48.04
2019-03-18T11:01:34.780Z,48.41
2019-03-18T11:04:07.041Z,47.91
2019-03-18T11:06:39.220Z,47.46
2019-03-18T11:09:11.453Z,47.54
2019-03-18T11:11:43.441Z,46.13
2019-03-18T11:14:15.601Z,46.13
2019-03-18T11:16:47.680Z,45.71
2019-03-18T11:19:20.000Z,45.55
2019-03-18T11:21:52.080Z,44.86
2019-03-18T11:24:24.251Z,44.04
2019-03-18T11:26:56.641Z,42.96
2019-03-18T11:29:29.640Z,44.60
2019-03-18T11:32:01.635Z,45.22
2019-03-18T11:34:33.980Z,45.95
2019-03-18T11:37:06.042Z,45.19
2019-03-18T11:39:38.490Z,44.94
2019-03-18T11:42:10.854Z,45.58
2019-03-18T11:44:43.275Z,43.42
2019-03-18T11:47:15.476Z,40.29
2019-03-18T11:49:47.865Z,40.79
2019-03-18T11:52:20.319Z,41.81
2019-03-18T11:54:52.469Z,41.67
2019-03-18T11:57:24.821Z,41.67
2019-03-18T11:59:57.395Z,41.62
2019-03-18T12:02:29.679Z,42.34
2019-03-18T12:05:01.975Z,42.48
2019-03-18T12:07:34.033Z,42.54
2019-03-18T12:10:13.487Z,42.60
2019-03-18T12:12:45.905Z,42.44
2019-03-18T12:15:21.658Z,42.73
2019-03-18T12:17:54.198Z,42.83
2019-03-18T12:20:26.435Z,42.81
2019-03-18T12:22:58.735Z,42.50
2019-03-18T12:25:33.620Z,41.59
2019-03-18T12:28:05.653Z,42.34
2019-03-18T12:30:38.041Z,42.41
2019-03-18T12:33:10.329Z,43.05
2019-03-18T12:35:42.628Z,43.63
2019-03-18T12:38:15.110Z,42.93
2019-03-18T12:40:47.645Z,42.71
2019-03-18T12:43:20.241Z,43.66
2019-03-18T12:45:52.600Z,42.40
2019-03-18T12:48:25.026Z,42.25
2019-03-18T12:50:57.568Z,41.94
2019-03-18T12:53:29.856Z,43.15
2019-03-18T12:56:02.345Z,43.48
2019-03-18T12:58:34.675Z,43.41
2019-03-18T13:01:12.489Z,41.49
2019-03-18T13:03:40.987Z,42.00
2019-03-18T13:06:13.516Z,42.41
2019-03-18T13:08:45.966Z,41.49
2019-03-18T13:11:18.555Z,41.56
2019-03-18T13:13:50.877Z,41.80
2019-03-18T13:16:23.306Z,43.21
2019-03-18T13:18:55.675Z,43.03
2019-03-18T13:21:30.728Z,42.92
2019-03-18T13:24:02.430Z,41.99
2019-03-18T13:26:34.945Z,43.02
2019-03-18T13:29:07.711Z,42.58
2019-03-18T13:31:40.047Z,42.56
2019-03-18T13:34:12.501Z,43.01
2019-03-18T13:36:44.881Z,43.24
2019-03-18T13:39:17.441Z,43.08
2019-03-18T13:41:49.851Z,43.52
2019-03-18T13:44:22.576Z,43.97
2019-03-18T13:46:55.371Z,44.46
2019-03-18T13:49:28.126Z,44.07
2019-03-18T13:52:00.495Z,45.48
2019-03-18T13:54:32.911Z,44.87
2019-03-18T13:57:05.336Z,45.82
2019-03-18T13:59:37.556Z,45.82
2019-03-18T14:02:09.861Z,45.25
2019-03-18T14:04:42.109Z,45.03
2019-03-18T14:07:14.366Z,44.53
2019-03-18T14:09:46.405Z,44.65
2019-03-18T14:12:18.936Z,44.91
2019-03-18T14:14:51.476Z,44.51
2019-03-18T14:17:23.786Z,44.46
2019-03-18T14:19:55.943Z,44.52
2019-03-18T14:22:28.327Z,44.35
2019-03-18T14:25:00.561Z,44.78
2019-03-18T14:27:33.286Z,44.59
2019-03-18T14:30:13.261Z,44.86
2019-03-18T14:32:45.881Z,44.92
2019-03-18T14:35:21.366Z,44.75
2019-03-18T14:37:54.126Z,43.79
2019-03-18T14:40:27.176Z,44.36
2019-03-18T14:42:59.696Z,44.16
2019-03-18T14:45:32.221Z,44.21
2019-03-18T14:48:05.021Z,44.55
2019-03-18T14:50:37.876Z,44.29
2019-03-18T14:53:10.539Z,45.12
2019-03-18T14:55:43.131Z,45.18
2019-03-18T14:58:15.567Z,44.81
2019-03-18T15:00:47.861Z,43.52
2019-03-18T15:03:20.277Z,43.69
2019-03-18T15:05:52.632Z,44.03
2019-03-18T15:08:24.779Z,44.10
2019-03-18T15:10:57.251Z,43.36
2019-03-18T15:13:31.006Z,43.79
2019-03-18T15:16:03.737Z,44.24
2019-03-18T15:18:36.446Z,42.92
2019-03-18T15:21:08.792Z,43.68
2019-03-18T15:23:41.066Z,43.23
2019-03-18T15:26:13.896Z,43.39
2019-03-18T15:28:46.088Z,42.76
2019-03-18T15:31:18.326Z,41.40
2019-03-18T15:33:50.606Z,41.65
2019-03-18T15:36:22.706Z,42.12
2019-03-18T15:38:54.786Z,41.23
2019-03-18T15:41:26.950Z,42.36
2019-03-18T15:43:59.068Z,41.34
2019-03-18T15:46:31.252Z,42.03
2019-03-18T15:49:04.846Z,42.46
2019-03-18T15:51:37.029Z,42.80
2019-03-18T15:54:09.546Z,42.87
2019-03-18T15:56:42.006Z,43.18
2019-03-18T15:59:14.956Z,43.70
2019-03-18T16:01:47.044Z,43.45
2019-03-18T16:04:19.376Z,44.22
2019-03-18T16:06:52.081Z,44.66
2019-03-18T16:09:24.487Z,45.25
2019-03-18T16:11:58.021Z,45.67
2019-03-18T16:14:30.603Z,45.74
2019-03-18T16:17:02.826Z,46.05
2019-03-18T16:19:35.301Z,46.87
2019-03-18T16:22:07.672Z,46.80
2019-03-18T16:24:40.251Z,47.52
2019-03-18T16:27:12.793Z,47.52
2019-03-18T16:29:45.650Z,47.88
2019-03-18T16:32:17.861Z,47.77
2019-03-18T16:34:50.605Z,48.10
2019-03-18T16:37:23.035Z,48.10
2019-03-18T16:39:55.641Z,47.85
2019-03-18T16:42:28.166Z,48.39
2019-03-18T16:45:00.586Z,48.94
2019-03-18T16:47:32.848Z,48.26
2019-03-18T16:50:16.170Z,48.63
2019-03-18T16:52:48.648Z,48.63
2019-03-18T16:55:21.849Z,49.04
2019-03-18T16:57:54.251Z,50.14
2019-03-18T17:00:28.421Z,49.70
2019-03-18T17:03:01.016Z,50.70
2019-03-18T17:05:33.403Z,50.41
2019-03-18T17:08:05.912Z,50.90
2019-03-18T17:10:38.173Z,51.15
2019-03-18T17:13:10.850Z,51.62
2019-03-18T17:15:43.966Z,51.93
2019-03-18T17:18:18.109Z,52.72
2019-03-18T17:20:50.681Z,52.72
2019-03-18T17:23:23.100Z,52.83
2019-03-18T17:25:55.414Z,53.43
2019-03-18T17:28:27.973Z,53.79
2019-03-18T17:31:00.876Z,53.20
2019-03-18T17:33:33.455Z,52.96
2019-03-18T17:36:05.976Z,53.35
2019-03-18T17:38:38.531Z,53.35
2019-03-18T17:41:11.281Z,53.75
2019-03-18T17:43:43.981Z,53.04
2019-03-18T17:46:16.706Z,53.12
2019-03-18T17:48:49.069Z,53.52
2019-03-18T17:51:21.766Z,53.52
2019-03-18T17:53:54.361Z,54.09
2019-03-18T17:56:30.408Z,53.93
2019-03-18T17:59:00.926Z,54.21
2019-03-18T18:01:33.491Z,54.19
2019-03-18T18:04:05.940Z,54.01
2019-03-18T18:06:38.526Z,54.46
2019-03-18T18:09:11.204Z,54.74
2019-03-18T18:11:44.847Z,54.51
2019-03-18T18:14:17.391Z,55.07
2019-03-18T18:16:50.086Z,54.62
2019-03-18T18:19:22.350Z,55.17
2019-03-18T18:21:54.726Z,55.62
2019-03-18T18:24:27.016Z,56.10
2019-03-18T18:26:59.656Z,56.69
2019-03-18T18:29:32.577Z,57.17
2019-03-18T18:32:05.279Z,57.28
2019-03-18T18:34:37.495Z,58.23
2019-03-18T18:37:09.901Z,58.42
2019-03-18T18:39:42.237Z,58.97
2019-03-18T18:42:14.488Z,59.10
2019-03-18T18:44:47.014Z,59.19
2019-03-18T18:47:19.431Z,59.58
2019-03-18T18:49:52.335Z,59.53
2019-03-18T18:52:24.820Z,59.49
2019-03-18T18:54:57.445Z,59.82
2019-03-18T18:57:30.025Z,59.88
2019-03-18T19:00:02.404Z,59.96
2019-03-18T19:02:35.010Z,60.08
2019-03-18T19:05:11.126Z,60.46
2019-03-18T19:07:43.735Z,60.19
2019-03-18T19:10:22.281Z,60.46
2019-03-18T19:12:54.781Z,60.75
2019-03-18T19:15:30.356Z,61.11
2019-03-18T19:18:04.026Z,60.66
2019-03-18T19:20:37.525Z,60.98
2019-03-18T19:23:09.853Z,60.76
2019-03-18T19:25:42.165Z,60.54
2019-03-18T19:28:14.524Z,60.69
2019-03-18T19:30:47.440Z,60.56
2019-03-18T19:33:20.023Z,60.48
2019-03-18T19:35:52.760Z,60.72
2019-03-18T19:38:25.181Z,60.40
2019-03-18T19:40:57.590Z,60.39
2019-03-18T19:43:29.852Z,60.39
2019-03-18T19:46:03.612Z,60.80
2019-03-18T19:48:35.924Z,60.67
2019-03-18T19:51:08.865Z,60.61
2019-03-18T19:53:48.998Z,60.64
2019-03-18T19:56:15.661Z,60.47
2019-03-18T19:58:48.077Z,60.39
2019-03-18T20:01:20.794Z,60.26
2019-03-18T20:03:53.211Z,60.10
2019-03-18T20:06:25.643Z,60.31
2019-03-18T20:08:58.050Z,60.20
2019-03-18T20:11:30.811Z,60.47
2019-03-18T20:14:04.651Z,60.25
2019-03-18T20:16:37.051Z,60.47
2019-03-18T20:19:09.456Z,60.86
2019-03-18T20:21:41.905Z,60.85
2019-03-18T20:24:15.356Z,60.95
2019-03-18T20:26:48.321Z,61.21
2019-03-18T20:29:21.169Z,61.27
2019-03-18T20:31:53.726Z,61.40
2019-03-18T20:34:26.321Z,61.71
2019-03-18T20:36:58.776Z,62.04
2019-03-18T20:39:31.375Z,62.01
2019-03-18T20:42:03.976Z,62.02
2019-03-18T20:44:36.281Z,62.49
2019-03-18T20:47:09.938Z,62.56
2019-03-18T20:49:43.491Z,62.75
2019-03-18T20:52:17.255Z,62.97
2019-03-18T20:54:49.600Z,62.94
2019-03-18T20:57:22.315Z,62.99
2019-03-18T20:59:54.991Z,62.67
2019-03-18T21:02:27.560Z,62.44
2019-03-18T21:04:59.945Z,62.49
2019-03-18T21:07:32.588Z,62.97
2019-03-18T21:10:07.989Z,63.17
2019-03-18T21:12:41.483Z,63.05
2019-03-18T21:15:18.238Z,62.99
2019-03-18T21:17:50.691Z,63.23
2019-03-18T21:20:30.091Z,63.45
2019-03-18T21:23:02.665Z,63.42
2019-03-18T21:25:35.185Z,63.58
2019-03-18T21:28:07.494Z,63.99
2019-03-18T21:30:40.253Z,64.25
2019-03-18T21:33:12.623Z,64.75
2019-03-18T21:35:45.345Z,64.65
2019-03-18T21:38:17.840Z,65.14
2019-03-18T21:40:50.185Z,65.39
2019-03-18T21:43:22.490Z,65.63
2019-03-18T21:45:55.146Z,65.95
2019-03-18T21:48:27.490Z,66.27
2019-03-18T21:50:59.760Z,66.26
2019-03-18T21:53:32.165Z,66.35
2019-03-18T21:56:04.585Z,66.58
2019-03-18T21:58:37.834Z,66.59
2019-03-18T22:01:10.370Z,66.64
2019-03-18T22:03:42.950Z,66.87
2019-03-18T22:06:15.190Z,67.24
2019-03-18T22:08:48.340Z,67.29
2019-03-18T22:11:20.740Z,67.47
2019-03-18T22:13:53.075Z,67.58
2019-03-18T22:16:25.637Z,67.78
2019-03-18T22:18:57.944Z,67.77
2019-03-18T22:21:30.336Z,67.87
2019-03-18T22:24:02.750Z,68.06
2019-03-18T22:26:35.396Z,68.14
2019-03-18T22:29:07.616Z,67.94
2019-03-18T22:31:40.080Z,68.15
2019-03-18T22:34:12.525Z,68.03
2019-03-18T22:36:44.910Z,67.95
2019-03-18T22:39:17.117Z,68.07
2019-03-18T22:41:49.305Z,67.71
2019-03-18T22:44:21.675Z,67.42
2019-03-18T22:46:54.201Z,66.91
2019-03-18T22:49:26.572Z,66.61
2019-03-18T22:51:59.145Z,66.26
2019-03-18T22:54:31.425Z,66.27
2019-03-18T22:57:03.645Z,65.96
2019-03-18T22:59:37.104Z,66.11
2019-03-18T23:02:09.425Z,65.82
2019-03-18T23:04:41.660Z,65.74
2019-03-18T23:07:13.945Z,65.60
2019-03-18T23:09:46.331Z,65.51
2019-03-18T23:12:18.590Z,65.97
2019-03-18T23:14:51.910Z,66.30
2019-03-18T23:17:24.395Z,66.82
2019-03-18T23:19:56.860Z,67.15
2019-03-18T23:22:29.105Z,67.36
2019-03-18T23:25:07.291Z,67.67
2019-03-18T23:27:35.375Z,68.04
2019-03-18T23:30:15.992Z,67.97
2019-03-18T23:32:48.404Z,68.39
2019-03-18T23:35:20.781Z,68.73
2019-03-18T23:37:53.215Z,68.88
2019-03-18T23:40:25.406Z,69.21
2019-03-18T23:42:57.655Z,69.31
2019-03-18T23:45:29.810Z,69.51
2019-03-18T23:48:02.381Z,69.78
2019-03-18T23:50:35.024Z,69.71
2019-03-18T23:53:07.325Z,69.54
2019-03-18T23:55:39.505Z,69.71
2019-03-18T23:58:11.895Z,69.66
