createdAt,value
2022-12-15T00:09:17.727Z,97099.66
2022-12-15T00:11:47.074Z,97123.09
2022-12-15T00:14:13.672Z,97120.56
2022-12-15T00:16:40.688Z,97117.88
2022-12-15T00:19:07.291Z,97135.38
2022-12-15T00:21:34.268Z,97108.41
2022-12-15T00:24:01.159Z,97133.03
2022-12-15T00:26:29.529Z,97129.66
2022-12-15T00:28:56.315Z,97135.03
2022-12-15T00:31:23.416Z,97104.63
2022-12-15T00:33:50.046Z,97130.63
2022-12-15T00:36:16.716Z,97115.94
2022-12-15T00:38:43.377Z,97112.03
2022-12-15T00:41:16.010Z,97140.19
2022-12-15T00:43:43.692Z,97143.34
2022-12-15T00:46:10.691Z,97149.75
2022-12-15T00:48:38.556Z,97131.13
2022-12-15T00:51:05.231Z,97145.53
2022-12-15T00:53:32.442Z,97151.44
2022-12-15T00:55:59.385Z,97153.59
2022-12-15T00:58:26.090Z,97151.22
2022-12-15T01:00:52.714Z,97151.06
2022-12-15T01:03:22.431Z,97142.63
2022-12-15T01:05:49.128Z,97151.81
2022-12-15T01:08:15.880Z,97141.78
2022-12-15T01:10:42.498Z,97162.28
2022-12-15T01:13:13.419Z,97117.38
2022-12-15T01:15:40.420Z,97150.97
2022-12-15T01:18:07.056Z,97162.88
2022-12-15T01:20:33.765Z,97164.72
2022-12-15T01:23:00.689Z,97169.53
2022-12-15T01:25:27.409Z,97172.94
2022-12-15T01:27:54.223Z,97116.78
2022-12-15T01:30:26.361Z,97162.28
2022-12-15T01:32:53.654Z,97188.94
2022-12-15T01:35:20.617Z,97181.00
2022-12-15T01:37:50.266Z,97142.97
2022-12-15T01:40:19.331Z,97199.41
2022-12-15T01:42:46.297Z,97183.94
2022-12-15T01:45:31.491Z,97205.22
2022-12-15T01:48:09.296Z,97201.34
2022-12-15T01:50:58.618Z,97185.88
2022-12-15T01:53:27.145Z,97207.16
2022-12-15T01:55:54.382Z,97206.09
2022-12-15T01:58:22.718Z,97191.00
2022-12-15T02:00:49.404Z,97203.19
2022-12-15T02:03:16.339Z,97228.91
2022-12-15T02:05:43.126Z,97207.09
2022-12-15T02:08:10.594Z,97231.53
2022-12-15T02:10:49.336Z,97229.34
2022-12-15T02:13:35.120Z,97231.34
2022-12-15T02:16:12.478Z,97229.00
2022-12-15T02:18:59.366Z,97234.91
2022-12-15T02:21:58.481Z,97238.19
2022-12-15T02:24:56.963Z,97249.16
2022-12-15T02:27:48.796Z,97243.63
2022-12-15T02:30:20.431Z,97244.47
2022-12-15T02:33:27.191Z,97240.25
2022-12-15T02:36:00.080Z,97238.72
2022-12-15T02:38:38.528Z,97239.91
2022-12-15T02:41:26.660Z,97251.22
2022-12-15T02:43:53.614Z,97258.25
2022-12-15T02:46:46.080Z,97261.91
2022-12-15T02:49:30.249Z,97228.72
2022-12-15T02:52:34.317Z,97272.72
2022-12-15T02:55:38.990Z,97267.72
2022-12-15T02:58:30.438Z,97271.63
2022-12-15T03:01:19.616Z,97284.03
2022-12-15T03:03:48.408Z,97278.41
2022-12-15T03:06:16.780Z,97275.34
2022-12-15T03:08:43.667Z,97279.53
2022-12-15T03:11:10.392Z,97270.84
2022-12-15T03:13:37.070Z,97280.06
2022-12-15T03:16:03.858Z,97295.66
2022-12-15T03:18:30.594Z,97296.75
2022-12-15T03:20:57.212Z,97295.44
2022-12-15T03:23:24.742Z,97297.78
2022-12-15T03:25:51.439Z,97304.38
2022-12-15T03:28:18.355Z,97309.59
2022-12-15T03:30:45.497Z,97326.19
2022-12-15T03:33:17.648Z,97301.81
2022-12-15T03:35:44.393Z,97292.91
2022-12-15T03:38:11.148Z,97322.44
2022-12-15T03:40:37.711Z,97309.00
2022-12-15T03:43:04.538Z,97321.44
2022-12-15T03:45:31.325Z,97281.56
2022-12-15T03:47:58.074Z,97332.13
2022-12-15T03:50:27.080Z,97324.09
2022-12-15T03:52:59.345Z,97324.19
2022-12-15T03:55:26.662Z,97295.56
2022-12-15T03:57:53.238Z,97317.38
2022-12-15T04:00:21.722Z,97327.31
2022-12-15T04:02:50.870Z,97322.72
2022-12-15T04:05:20.640Z,97336.78
2022-12-15T04:07:47.310Z,97317.00
2022-12-15T04:10:14.881Z,97333.72
2022-12-15T04:12:41.725Z,97317.91
2022-12-15T04:15:10.409Z,97338.03
2022-12-15T04:17:37.135Z,97346.44
2022-12-15T04:20:05.347Z,97311.63
2022-12-15T04:22:31.970Z,97342.34
2022-12-15T04:24:58.633Z,97341.16
2022-12-15T04:27:25.233Z,97346.88
2022-12-15T04:29:52.101Z,97324.28
2022-12-15T04:32:18.826Z,97346.69
2022-12-15T04:34:45.491Z,97351.06
2022-12-15T04:37:14.291Z,97310.16
2022-12-15T04:39:44.143Z,97361.47
2022-12-15T04:42:10.886Z,97364.66
2022-12-15T04:44:37.759Z,97353.56
2022-12-15T04:47:04.435Z,97344.56
2022-12-15T04:49:31.129Z,97358.63
2022-12-15T04:51:57.879Z,97366.13
2022-12-15T04:54:24.516Z,97357.34
2022-12-15T04:56:51.109Z,97371.69
2022-12-15T04:59:18.211Z,97362.47
2022-12-15T05:01:44.939Z,97366.94
2022-12-15T05:04:11.891Z,97333.13
2022-12-15T05:06:38.608Z,97377.41
2022-12-15T05:09:05.430Z,97380.09
2022-12-15T05:11:32.026Z,97366.66
2022-12-15T05:13:58.703Z,97368.28
2022-12-15T05:16:25.393Z,97365.13
2022-12-15T05:18:52.162Z,97362.03
2022-12-15T05:21:18.868Z,97395.16
2022-12-15T05:23:45.622Z,97383.81
2022-12-15T05:26:12.229Z,97413.72
2022-12-15T05:28:39.038Z,97412.28
2022-12-15T05:31:06.950Z,97420.22
2022-12-15T05:33:33.965Z,97416.28
2022-12-15T05:36:00.856Z,97412.00
2022-12-15T05:38:27.493Z,97421.53
2022-12-15T05:40:57.519Z,97405.41
2022-12-15T05:43:26.486Z,97420.91
2022-12-15T05:45:53.611Z,97410.88
2022-12-15T05:48:20.318Z,97421.13
2022-12-15T05:50:46.965Z,97413.19
2022-12-15T05:53:16.473Z,97440.44
2022-12-15T05:55:43.079Z,97440.97
2022-12-15T05:58:09.786Z,97425.72
2022-12-15T06:00:36.618Z,97448.84
2022-12-15T06:03:03.451Z,97453.09
2022-12-15T06:05:30.147Z,97451.88
2022-12-15T06:07:56.840Z,97440.19
2022-12-15T06:10:23.477Z,97449.31
2022-12-15T06:12:50.195Z,97444.28
2022-12-15T06:15:16.895Z,97450.66
2022-12-15T06:17:43.641Z,97451.38
2022-12-15T06:20:16.553Z,97447.88
2022-12-15T06:22:48.113Z,97456.41
2022-12-15T06:25:16.746Z,97466.84
2022-12-15T06:27:44.616Z,97464.59
2022-12-15T06:30:11.642Z,97480.38
2022-12-15T06:32:38.279Z,97474.97
2022-12-15T06:35:05.474Z,97477.53
2022-12-15T06:37:32.068Z,97475.25
2022-12-15T06:39:58.828Z,97482.63
2022-12-15T06:42:25.465Z,97487.72
2022-12-15T06:44:52.142Z,97487.63
2022-12-15T06:47:18.748Z,97485.25
2022-12-15T06:49:45.553Z,97475.00
2022-12-15T06:52:12.144Z,97489.38
2022-12-15T06:54:38.816Z,97490.41
2022-12-15T06:57:05.472Z,97470.16
2022-12-15T06:59:32.169Z,97488.19
2022-12-15T07:01:59.057Z,97468.41
2022-12-15T07:04:26.026Z,97491.78
2022-12-15T07:06:52.693Z,97489.63
2022-12-15T07:09:19.425Z,97486.22
2022-12-15T07:11:46.105Z,97492.81
2022-12-15T07:14:12.761Z,97509.44
2022-12-15T07:16:39.452Z,97515.25
2022-12-15T07:19:06.283Z,97517.69
2022-12-15T07:21:32.960Z,97526.53
2022-12-15T07:24:00.617Z,97520.72
2022-12-15T07:26:28.007Z,97525.09
2022-12-15T07:28:54.750Z,97531.31
2022-12-15T07:31:22.080Z,97519.44
2022-12-15T07:33:49.229Z,97517.69
2022-12-15T07:36:15.837Z,97528.69
2022-12-15T07:38:42.607Z,97468.50
2022-12-15T07:41:10.171Z,97520.72
2022-12-15T07:43:37.981Z,97529.03
2022-12-15T07:46:05.595Z,97520.78
2022-12-15T07:48:33.601Z,97517.53
2022-12-15T07:51:10.842Z,97534.25
2022-12-15T07:53:42.982Z,97533.59
2022-12-15T07:56:10.417Z,97524.22
2022-12-15T07:58:38.648Z,97536.78
2022-12-15T08:01:08.466Z,97541.72
2022-12-15T08:03:37.150Z,97542.75
2022-12-15T08:06:08.662Z,97493.91
2022-12-15T08:08:35.996Z,97550.00
2022-12-15T08:11:07.077Z,97504.41
2022-12-15T08:16:21.904Z,97558.22
2022-12-15T08:18:48.578Z,97568.47
2022-12-15T08:21:15.341Z,97571.13
2022-12-15T08:23:42.024Z,97570.56
2022-12-15T08:26:11.444Z,97554.88
2022-12-15T08:28:39.765Z,97581.44
2022-12-15T08:31:12.085Z,97537.47
2022-12-15T08:33:39.914Z,97562.88
2022-12-15T08:36:09.881Z,97570.84
2022-12-15T08:38:38.436Z,97573.59
2022-12-15T08:41:14.331Z,97547.63
2022-12-15T08:43:47.673Z,97564.00
2022-12-15T08:46:20.186Z,97562.19
2022-12-15T08:48:47.695Z,97556.22
2022-12-15T08:51:15.333Z,97562.78
2022-12-15T08:53:42.619Z,97565.22
2022-12-15T08:56:12.257Z,97561.16
2022-12-15T08:58:39.700Z,97569.09
2022-12-15T09:01:27.752Z,97581.63
2022-12-15T09:03:56.225Z,97594.50
2022-12-15T09:06:26.594Z,97601.66
2022-12-15T09:08:58.604Z,97599.13
2022-12-15T09:11:26.190Z,97539.63
2022-12-15T09:13:53.374Z,97601.22
2022-12-15T09:16:21.473Z,97604.34
2022-12-15T09:18:54.517Z,97610.91
2022-12-15T09:21:23.363Z,97614.28
2022-12-15T09:23:50.985Z,97610.00
2022-12-15T09:26:19.175Z,97607.69
2022-12-15T09:28:50.199Z,97614.34
2022-12-15T09:31:21.771Z,97621.69
2022-12-15T09:33:51.236Z,97616.44
2022-12-15T09:36:18.253Z,97613.03
2022-12-15T09:38:44.900Z,97623.19
2022-12-15T09:41:14.600Z,97610.38
2022-12-15T09:43:56.715Z,97621.28
2022-12-15T09:46:42.149Z,97608.22
2022-12-15T09:49:38.002Z,97613.56
2022-12-15T09:52:13.927Z,97566.09
2022-12-15T09:54:42.606Z,97632.31
2022-12-15T09:57:37.639Z,97630.31
2022-12-15T10:00:07.577Z,97631.78
2022-12-15T10:02:46.455Z,97634.75
2022-12-15T10:06:14.396Z,97642.31
2022-12-15T10:08:40.455Z,97645.41
2022-12-15T10:11:43.187Z,97647.00
2022-12-15T10:14:30.805Z,97644.56
2022-12-15T10:17:15.775Z,97639.25
2022-12-15T10:19:50.158Z,97632.59
2022-12-15T10:22:28.470Z,97591.50
2022-12-15T10:25:11.484Z,97645.13
2022-12-15T10:28:16.726Z,97630.72
2022-12-15T10:31:26.444Z,97620.66
2022-12-15T10:34:01.163Z,97623.28
2022-12-15T10:36:27.849Z,97630.13
2022-12-15T10:38:54.424Z,97631.34
2022-12-15T10:41:23.838Z,97638.31
2022-12-15T10:43:52.781Z,97635.66
2022-12-15T10:46:27.961Z,97632.97
2022-12-15T10:49:20.416Z,97627.69
2022-12-15T10:51:58.409Z,97604.56
2022-12-15T10:54:36.039Z,97637.16
2022-12-15T10:57:21.065Z,97628.38
2022-12-15T10:59:50.232Z,97624.00
2022-12-15T11:02:29.870Z,97631.34
2022-12-15T11:05:15.201Z,97620.13
2022-12-15T11:07:54.438Z,97600.13
2022-12-15T11:10:27.487Z,97613.47
2022-12-15T11:12:58.889Z,97592.72
2022-12-15T11:15:37.664Z,97611.44
2022-12-15T11:18:15.601Z,97605.94
2022-12-15T11:20:48.530Z,97607.19
2022-12-15T11:23:46.738Z,97609.38
2022-12-15T11:26:34.412Z,97616.22
2022-12-15T11:29:23.958Z,97614.63
2022-12-15T11:31:52.376Z,97620.88
2022-12-15T11:34:25.895Z,97608.66
2022-12-15T11:37:22.100Z,97615.38
2022-12-15T11:39:57.790Z,97613.50
2022-12-15T11:42:39.311Z,97621.22
2022-12-15T11:45:38.513Z,97617.97
2022-12-15T11:48:16.187Z,97619.38
2022-12-15T11:50:54.043Z,97618.78
2022-12-15T11:53:58.105Z,97619.00
2022-12-15T11:56:29.058Z,97598.34
2022-12-15T11:59:21.518Z,97605.47
2022-12-15T12:04:43.779Z,97606.00
2022-12-15T12:07:45.717Z,97611.78
2022-12-15T12:10:38.706Z,97600.50
2022-12-15T12:13:28.490Z,97595.19
2022-12-15T12:16:23.131Z,97589.41
2022-12-15T12:19:12.206Z,97590.13
2022-12-15T12:22:00.402Z,97585.66
2022-12-15T12:24:36.850Z,97587.63
2022-12-15T12:27:22.026Z,97576.94
2022-12-15T12:29:59.890Z,97581.66
2022-12-15T12:32:50.785Z,97569.81
2022-12-15T12:35:46.813Z,97571.44
2022-12-15T12:38:27.059Z,97565.50
2022-12-15T12:41:00.773Z,97527.06
2022-12-15T12:43:32.131Z,97563.25
2022-12-15T12:46:11.809Z,97566.50
2022-12-15T12:48:57.600Z,97564.41
2022-12-15T12:51:36.457Z,97563.91
2022-12-15T12:54:30.719Z,97550.94
2022-12-15T12:56:57.577Z,97561.28
2022-12-15T12:59:38.247Z,97560.56
2022-12-15T13:02:31.105Z,97563.16
2022-12-15T13:04:57.838Z,97556.56
2022-12-15T13:07:29.105Z,97550.75
2022-12-15T13:10:08.096Z,97543.88
2022-12-15T13:12:53.323Z,97508.13
2022-12-15T13:15:29.794Z,97546.47
2022-12-15T13:18:04.772Z,97540.69
2022-12-15T13:20:33.587Z,97526.28
2022-12-15T13:23:19.047Z,97532.63
2022-12-15T13:25:57.612Z,97527.94
2022-12-15T13:28:37.475Z,97529.41
2022-12-15T13:31:16.738Z,97524.59
2022-12-15T13:33:49.426Z,97525.09
2022-12-15T13:36:38.002Z,97529.63
2022-12-15T13:39:27.597Z,97537.97
2022-12-15T13:42:31.509Z,97550.50
2022-12-15T13:44:45.700Z,97527.94
2022-12-15T13:47:22.536Z,97532.66
2022-12-15T13:50:01.481Z,97533.19
2022-12-15T13:53:17.710Z,97502.31
2022-12-15T13:55:40.137Z,97525.44
2022-12-15T13:58:15.347Z,97511.03
2022-12-15T14:00:56.205Z,97517.16
2022-12-15T14:03:23.554Z,97520.47
2022-12-15T14:05:56.755Z,97514.31
2022-12-15T14:08:26.844Z,97504.16
2022-12-15T14:10:55.980Z,97492.84
2022-12-15T14:13:24.841Z,97496.44
2022-12-15T14:16:00.135Z,97501.22
2022-12-15T14:18:34.128Z,97505.28
2022-12-15T14:21:05.216Z,97516.06
2022-12-15T14:23:58.021Z,97470.16
2022-12-15T14:26:30.715Z,97505.84
2022-12-15T14:29:02.159Z,97504.91
2022-12-15T14:31:30.177Z,97504.25
2022-12-15T14:34:00.101Z,97502.72
2022-12-15T14:36:27.151Z,97499.03
2022-12-15T14:39:00.298Z,97429.72
2022-12-15T14:41:31.575Z,97487.75
2022-12-15T14:44:31.536Z,97488.72
2022-12-15T14:47:23.262Z,97480.03
2022-12-15T14:49:51.367Z,97490.41
2022-12-15T14:52:41.047Z,97487.53
2022-12-15T14:55:32.416Z,97487.66
2022-12-15T14:57:59.542Z,97487.63
2022-12-15T15:00:26.125Z,97488.16
2022-12-15T15:03:12.648Z,97604.84
2022-12-15T15:03:18.317Z,97485.84
2022-12-15T15:06:07.178Z,97487.88
2022-12-15T15:08:47.612Z,97431.00
2022-12-15T15:11:17.310Z,97488.34
2022-12-15T15:13:45.155Z,97439.13
2022-12-15T15:16:17.898Z,97489.66
2022-12-15T15:18:50.067Z,97489.63
2022-12-15T15:21:26.136Z,97489.44
2022-12-15T15:24:12.214Z,97483.59
2022-12-15T15:26:39.507Z,97487.38
2022-12-15T15:29:32.101Z,97493.84
2022-12-15T15:32:25.348Z,97489.47
2022-12-15T15:34:52.024Z,97473.72
2022-12-15T15:37:24.993Z,97502.88
2022-12-15T15:39:54.719Z,97504.53
2022-12-15T15:42:22.333Z,97490.97
2022-12-15T15:44:49.767Z,97505.00
2022-12-15T15:47:34.576Z,97513.19
2022-12-15T15:50:01.327Z,97521.81
2022-12-15T15:52:29.671Z,97488.59
2022-12-15T15:54:56.583Z,97512.53
2022-12-15T15:57:23.490Z,97523.78
2022-12-15T15:59:50.227Z,97520.28
2022-12-15T16:02:17.126Z,97525.94
2022-12-15T16:04:44.275Z,97481.63
2022-12-15T16:07:22.616Z,97544.41
2022-12-15T16:09:50.166Z,97550.59
2022-12-15T16:12:25.664Z,97543.06
2022-12-15T16:14:52.437Z,97532.75
2022-12-15T16:17:19.127Z,97538.00
2022-12-15T16:19:46.014Z,97459.72
2022-12-15T16:22:16.888Z,97542.00
2022-12-15T16:24:43.773Z,97552.56
2022-12-15T16:27:13.665Z,97534.44
2022-12-15T16:29:41.032Z,97559.50
2022-12-15T16:32:10.502Z,97556.81
2022-12-15T16:34:37.308Z,97570.06
2022-12-15T16:37:04.615Z,97569.13
2022-12-15T16:39:34.017Z,97566.41
2022-12-15T16:42:01.278Z,97554.72
2022-12-15T16:44:29.658Z,97576.38
2022-12-15T16:46:56.601Z,97576.63
2022-12-15T16:49:23.588Z,97552.00
2022-12-15T16:51:52.604Z,97559.47
2022-12-15T16:54:28.836Z,97573.03
2022-12-15T16:56:57.789Z,97576.31
2022-12-15T16:59:34.287Z,97569.88
2022-12-15T17:02:02.030Z,97574.13
2022-12-15T17:04:28.758Z,97579.63
2022-12-15T17:06:55.428Z,97516.59
2022-12-15T17:09:24.562Z,97511.19
2022-12-15T17:11:51.623Z,97565.81
2022-12-15T17:14:18.326Z,97554.00
2022-12-15T17:16:45.647Z,97561.13
2022-12-15T17:19:16.299Z,97534.88
2022-12-15T17:21:50.724Z,97506.31
2022-12-15T17:24:20.351Z,97541.44
2022-12-15T17:26:47.784Z,97502.31
2022-12-15T17:29:18.960Z,97556.06
2022-12-15T17:31:47.062Z,97541.38
2022-12-15T17:34:25.612Z,97554.66
2022-12-15T17:36:54.062Z,97546.09
2022-12-15T17:39:22.353Z,97552.88
2022-12-15T17:42:04.595Z,97546.44
2022-12-15T17:44:36.675Z,97481.19
2022-12-15T17:47:06.274Z,97538.94
2022-12-15T17:49:36.560Z,97530.38
2022-12-15T17:52:24.436Z,97541.13
2022-12-15T17:54:51.551Z,97558.63
2022-12-15T17:57:18.153Z,97549.75
2022-12-15T17:59:44.928Z,97545.97
2022-12-15T18:02:15.315Z,97564.22
2022-12-15T18:04:43.185Z,97565.66
2022-12-15T18:07:17.925Z,97566.34
2022-12-15T18:09:44.936Z,97554.31
2022-12-15T18:12:18.813Z,97564.97
2022-12-15T18:14:45.551Z,97574.53
2022-12-15T18:17:12.140Z,97570.31
2022-12-15T18:19:39.002Z,97566.31
2022-12-15T18:22:28.157Z,97572.16
2022-12-15T18:24:55.059Z,97570.53
2022-12-15T18:27:27.142Z,97566.09
2022-12-15T18:29:54.228Z,97554.00
2022-12-15T18:32:26.941Z,97559.97
2022-12-15T18:34:54.776Z,97548.06
2022-12-15T18:37:23.120Z,97551.28
2022-12-15T18:39:50.038Z,97561.94
2022-12-15T18:42:18.997Z,97557.63
2022-12-15T18:44:52.340Z,97555.16
2022-12-15T18:47:23.685Z,97552.81
2022-12-15T18:49:50.766Z,97556.81
2022-12-15T18:52:20.266Z,97552.22
2022-12-15T18:54:48.422Z,97550.69
2022-12-15T18:57:36.061Z,97544.03
2022-12-15T19:00:17.930Z,97547.03
2022-12-15T19:02:44.950Z,97533.13
2022-12-15T19:05:11.724Z,97530.84
2022-12-15T19:07:38.555Z,97553.63
2022-12-15T19:10:05.622Z,97555.78
2022-12-15T19:12:32.336Z,97557.09
2022-12-15T19:14:58.949Z,97524.75
2022-12-15T19:17:25.776Z,97550.00
2022-12-15T19:19:52.360Z,97543.81
2022-12-15T19:22:19.021Z,97544.69
2022-12-15T19:24:46.009Z,97545.66
2022-12-15T19:27:17.159Z,97539.78
2022-12-15T19:29:44.293Z,97537.56
2022-12-15T19:32:11.506Z,97536.13
2022-12-15T19:34:38.334Z,97529.97
2022-12-15T19:37:10.844Z,97546.09
2022-12-15T19:39:37.719Z,97524.97
2022-12-15T19:42:11.615Z,97539.09
2022-12-15T19:44:39.858Z,97539.44
2022-12-15T19:47:12.370Z,97507.41
2022-12-15T19:49:41.065Z,97542.94
2022-12-15T19:52:14.422Z,97523.41
2022-12-15T19:54:42.977Z,97550.63
2022-12-15T19:57:14.929Z,97545.28
2022-12-15T19:59:42.002Z,97524.66
2022-12-15T20:02:19.943Z,97540.06
2022-12-15T20:04:49.775Z,97538.91
2022-12-15T20:07:30.162Z,97521.56
2022-12-15T20:09:56.956Z,97529.25
2022-12-15T20:12:24.272Z,97492.53
2022-12-15T20:14:51.362Z,97530.09
2022-12-15T20:17:17.962Z,97529.28
2022-12-15T20:19:44.644Z,97515.66
2022-12-15T20:22:17.041Z,97518.00
2022-12-15T20:24:45.127Z,97523.44
2022-12-15T20:27:17.348Z,97515.13
2022-12-15T20:29:44.476Z,97516.78
2022-12-15T20:32:16.937Z,97483.41
2022-12-15T20:34:43.822Z,97516.16
2022-12-15T20:37:24.540Z,97521.47
2022-12-15T20:39:56.924Z,97518.31
2022-12-15T20:42:24.632Z,97472.13
2022-12-15T20:44:51.450Z,97496.75
2022-12-15T20:47:24.301Z,97497.66
2022-12-15T20:49:52.906Z,97511.31
2022-12-15T20:52:25.495Z,97494.38
2022-12-15T20:54:53.861Z,97511.63
2022-12-15T20:57:20.772Z,97478.38
2022-12-15T20:59:48.774Z,97496.75
2022-12-15T21:02:21.070Z,97482.69
2022-12-15T21:04:48.961Z,97505.97
2022-12-15T21:07:15.624Z,97488.13
2022-12-15T21:09:42.325Z,97511.84
2022-12-15T21:12:19.750Z,97505.06
2022-12-15T21:14:50.240Z,97496.53
2022-12-15T21:17:19.632Z,97495.22
2022-12-15T21:19:46.637Z,97504.03
2022-12-15T21:22:22.722Z,97495.63
2022-12-15T21:24:55.176Z,97497.47
2022-12-15T21:27:22.534Z,97491.09
2022-12-15T21:29:52.533Z,97469.22
2022-12-15T21:32:21.539Z,97502.59
2022-12-15T21:34:48.131Z,97485.16
2022-12-15T21:37:26.899Z,97484.53
2022-12-15T21:39:54.341Z,97508.56
2022-12-15T21:42:21.702Z,97503.72
2022-12-15T21:44:48.465Z,97513.03
2022-12-15T21:47:30.789Z,97517.03
2022-12-15T21:49:57.517Z,97511.81
2022-12-15T21:52:26.828Z,97484.31
2022-12-15T21:54:53.516Z,97485.63
2022-12-15T21:57:21.431Z,97509.47
2022-12-15T21:59:48.144Z,97515.09
2022-12-15T22:02:26.480Z,97528.19
2022-12-15T22:04:53.444Z,97531.78
2022-12-15T22:07:21.741Z,97488.34
2022-12-15T22:09:48.579Z,97539.69
2022-12-15T22:12:20.578Z,97546.25
2022-12-15T22:14:47.462Z,97552.31
2022-12-15T22:17:19.947Z,97558.75
2022-12-15T22:19:46.891Z,97561.59
2022-12-15T22:22:14.355Z,97560.97
2022-12-15T22:24:41.231Z,97532.94
2022-12-15T22:27:20.366Z,97544.03
2022-12-15T22:29:48.514Z,97556.56
2022-12-15T22:32:16.200Z,97552.00
2022-12-15T22:34:43.103Z,97549.84
2022-12-15T22:37:10.046Z,97548.38
2022-12-15T22:39:36.796Z,97555.25
2022-12-15T22:42:04.360Z,97551.38
2022-12-15T22:44:35.404Z,97533.31
2022-12-15T22:47:02.716Z,97478.88
2022-12-15T22:49:34.309Z,97551.00
2022-12-15T22:52:01.741Z,97490.91
2022-12-15T22:54:31.175Z,97549.88
2022-12-15T22:57:02.835Z,97549.06
2022-12-15T22:59:40.946Z,97497.38
2022-12-15T23:02:09.076Z,97522.28
2022-12-15T23:04:36.042Z,97553.19
2022-12-15T23:07:05.356Z,97540.59
2022-12-15T23:09:32.175Z,97539.94
2022-12-15T23:11:58.893Z,97545.72
2022-12-15T23:14:25.523Z,97521.59
2022-12-15T23:16:52.363Z,97533.59
2022-12-15T23:19:21.557Z,97500.19
2022-12-15T23:21:48.268Z,97534.50
2022-12-15T23:24:14.935Z,97525.13
2022-12-15T23:26:41.640Z,97521.84
2022-12-15T23:29:08.240Z,97539.84
2022-12-15T23:31:36.516Z,97540.16
2022-12-15T23:34:05.571Z,97523.78
2022-12-15T23:36:32.231Z,97512.63
2022-12-15T23:38:59.503Z,97520.00
2022-12-15T23:41:26.209Z,97540.94
2022-12-15T23:43:52.816Z,97522.13
2022-12-15T23:46:19.631Z,97532.00
2022-12-15T23:48:46.310Z,97528.78
2022-12-15T23:51:18.335Z,97537.22
2022-12-15T23:53:46.876Z,97536.03
2022-12-15T23:56:19.643Z,97539.03
2022-12-15T23:58:47.651Z,97547.75
