createdAt,value
2023-03-21T00:02:20.397Z,70.22
2023-03-21T00:04:53.625Z,71.01
2023-03-21T00:07:24.824Z,70.36
2023-03-21T00:09:57.020Z,69.69
2023-03-21T00:12:38.567Z,68.59
2023-03-21T00:15:08.441Z,68.53
2023-03-21T00:17:40.135Z,67.99
2023-03-21T00:20:16.026Z,69.70
2023-03-21T00:22:45.378Z,71.59
2023-03-21T00:25:14.492Z,74.13
2023-03-21T00:27:57.240Z,73.60
2023-03-21T00:30:35.547Z,71.19
2023-03-21T00:33:19.649Z,73.45
2023-03-21T00:36:02.322Z,73.76
2023-03-21T00:38:37.829Z,70.72
2023-03-21T00:41:23.247Z,72.78
2023-03-21T00:43:58.424Z,73.46
2023-03-21T00:46:43.693Z,72.78
2023-03-21T00:49:15.950Z,73.69
2023-03-21T00:51:46.625Z,74.97
2023-03-21T00:54:17.106Z,72.87
2023-03-21T00:56:46.854Z,72.54
2023-03-21T00:59:17.175Z,74.83
2023-03-21T01:01:47.365Z,77.22
2023-03-21T01:04:17.570Z,77.70
2023-03-21T01:06:47.348Z,79.44
2023-03-21T01:09:18.535Z,79.22
2023-03-21T01:11:48.825Z,75.25
2023-03-21T01:14:22.981Z,74.56
2023-03-21T01:16:53.942Z,72.70
2023-03-21T01:19:50.842Z,75.05
2023-03-21T01:22:19.203Z,77.50
2023-03-21T01:25:05.735Z,80.45
2023-03-21T01:27:38.869Z,80.23
2023-03-21T01:30:19.042Z,80.03
2023-03-21T01:32:50.887Z,79.88
2023-03-21T01:35:20.934Z,80.39
2023-03-21T01:37:51.126Z,80.24
2023-03-21T01:40:22.504Z,82.62
2023-03-21T01:42:53.656Z,84.18
2023-03-21T01:45:43.158Z,83.45
2023-03-21T01:48:13.233Z,83.34
2023-03-21T01:50:50.697Z,83.55
2023-03-21T01:53:31.198Z,81.85
2023-03-21T01:56:04.222Z,81.95
2023-03-21T01:59:00.310Z,81.96
2023-03-21T02:02:13.573Z,80.84
2023-03-21T02:04:56.955Z,81.98
2023-03-21T02:07:32.756Z,84.38
2023-03-21T02:10:08.820Z,84.75
2023-03-21T02:12:39.607Z,83.93
2023-03-21T02:15:11.262Z,82.09
2023-03-21T02:18:04.291Z,85.50
2023-03-21T02:20:43.227Z,87.26
2023-03-21T02:23:28.813Z,85.14
2023-03-21T02:26:06.026Z,84.71
2023-03-21T02:28:56.069Z,87.49
2023-03-21T02:31:29.930Z,88.61
2023-03-21T02:34:40.055Z,89.96
2023-03-21T02:37:36.791Z,89.98
2023-03-21T02:40:12.431Z,88.23
2023-03-21T02:43:00.074Z,91.19
2023-03-21T02:45:45.443Z,89.62
2023-03-21T02:48:29.333Z,89.17
2023-03-21T02:51:08.026Z,88.60
2023-03-21T02:53:41.878Z,87.26
2023-03-21T02:56:12.875Z,87.02
2023-03-21T02:58:50.389Z,87.30
2023-03-21T03:01:22.147Z,87.90
2023-03-21T03:03:54.176Z,87.10
2023-03-21T03:06:34.681Z,88.08
2023-03-21T03:09:05.731Z,87.75
2023-03-21T03:11:38.555Z,84.45
2023-03-21T03:14:56.371Z,83.38
2023-03-21T03:17:24.115Z,88.95
2023-03-21T03:19:55.033Z,92.54
2023-03-21T03:22:29.001Z,91.90
2023-03-21T03:25:09.615Z,94.34
2023-03-21T03:27:51.211Z,97.24
2023-03-21T03:30:27.398Z,97.64
2023-03-21T03:33:02.963Z,98.86
2023-03-21T03:35:33.594Z,99.97
2023-03-21T03:38:07.331Z,100.00
2023-03-21T03:40:51.319Z,99.74
2023-03-21T03:43:47.990Z,99.97
2023-03-21T03:46:21.818Z,100.00
2023-03-21T03:48:55.545Z,99.65
2023-03-21T03:51:48.860Z,99.36
2023-03-21T03:54:40.693Z,99.87
2023-03-21T03:57:12.977Z,99.74
2023-03-21T03:59:44.336Z,99.50
2023-03-21T04:02:34.407Z,99.03
2023-03-21T04:05:05.107Z,99.97
2023-03-21T04:07:35.136Z,99.24
2023-03-21T04:10:05.903Z,99.88
2023-03-21T04:12:41.873Z,100.00
2023-03-21T04:15:26.057Z,100.00
2023-03-21T04:18:01.096Z,98.80
2023-03-21T04:20:36.951Z,96.33
2023-03-21T04:23:13.946Z,95.24
2023-03-21T04:25:56.317Z,99.38
2023-03-21T04:28:30.026Z,100.00
2023-03-21T04:31:26.005Z,100.00
2023-03-21T04:34:03.444Z,100.00
2023-03-21T04:36:39.505Z,100.00
2023-03-21T04:39:12.881Z,100.00
2023-03-21T04:41:43.404Z,100.00
2023-03-21T04:44:14.357Z,100.00
2023-03-21T04:46:44.082Z,100.00
2023-03-21T04:49:13.783Z,100.00
2023-03-21T04:51:45.648Z,100.00
2023-03-21T04:54:18.682Z,100.00
2023-03-21T04:56:47.616Z,100.00
2023-03-21T04:59:17.032Z,100.00
2023-03-21T05:01:46.273Z,100.00
2023-03-21T05:04:15.298Z,100.00
2023-03-21T05:06:45.334Z,100.00
2023-03-21T05:09:15.140Z,100.00
2023-03-21T05:11:44.958Z,100.00
2023-03-21T05:14:17.678Z,100.00
2023-03-21T05:16:53.827Z,100.00
2023-03-21T05:19:24.738Z,100.00
2023-03-21T05:21:53.839Z,99.95
2023-03-21T05:24:25.490Z,97.16
2023-03-21T05:26:56.554Z,99.26
2023-03-21T05:29:30.022Z,100.00
2023-03-21T05:32:02.714Z,100.00
2023-03-21T05:34:32.428Z,100.00
2023-03-21T05:37:02.126Z,99.78
2023-03-21T05:39:51.602Z,99.68
2023-03-21T05:42:27.124Z,100.00
2023-03-21T05:44:57.354Z,100.00
2023-03-21T05:47:33.427Z,100.00
2023-03-21T05:50:02.925Z,99.05
2023-03-21T05:52:32.220Z,99.23
2023-03-21T05:55:01.523Z,98.76
2023-03-21T05:57:30.410Z,93.52
2023-03-21T06:00:08.168Z,91.65
2023-03-21T06:02:47.300Z,92.47
2023-03-21T06:05:39.207Z,91.96
2023-03-21T06:08:11.950Z,92.34
2023-03-21T06:10:41.872Z,92.51
2023-03-21T06:13:11.375Z,91.24
2023-03-21T06:15:40.820Z,90.92
2023-03-21T06:18:15.305Z,90.94
2023-03-21T06:20:53.017Z,93.66
2023-03-21T06:23:21.773Z,97.89
2023-03-21T06:25:51.698Z,98.18
2023-03-21T06:28:20.686Z,98.93
2023-03-21T06:30:49.676Z,99.43
2023-03-21T06:33:24.509Z,98.65
2023-03-21T06:35:54.948Z,98.57
2023-03-21T06:38:23.935Z,95.36
2023-03-21T06:40:54.252Z,92.86
2023-03-21T06:43:24.264Z,91.31
2023-03-21T06:45:53.470Z,90.87
2023-03-21T06:48:22.600Z,90.16
2023-03-21T06:50:53.846Z,89.31
2023-03-21T06:53:30.383Z,89.06
2023-03-21T06:56:26.139Z,88.83
2023-03-21T06:58:54.978Z,88.71
2023-03-21T07:01:38.875Z,89.78
2023-03-21T07:04:10.000Z,89.29
2023-03-21T07:06:38.755Z,89.34
2023-03-21T07:09:09.089Z,89.49
2023-03-21T07:11:38.083Z,88.63
2023-03-21T07:14:07.068Z,87.56
2023-03-21T07:16:36.104Z,87.67
2023-03-21T07:19:05.463Z,87.70
2023-03-21T07:21:34.451Z,86.81
2023-03-21T07:24:03.151Z,86.56
2023-03-21T07:26:31.932Z,86.57
2023-03-21T07:29:01.251Z,87.30
2023-03-21T07:31:29.882Z,88.48
2023-03-21T07:33:59.215Z,87.17
2023-03-21T07:36:28.416Z,87.61
2023-03-21T07:38:57.202Z,86.73
2023-03-21T07:41:26.321Z,86.57
2023-03-21T07:43:55.194Z,87.69
2023-03-21T07:46:27.552Z,87.05
2023-03-21T07:48:57.207Z,86.97
2023-03-21T07:51:26.160Z,88.02
2023-03-21T07:53:55.364Z,87.33
2023-03-21T07:56:24.040Z,87.28
2023-03-21T07:58:52.719Z,86.92
2023-03-21T08:01:22.336Z,85.90
2023-03-21T08:03:54.546Z,84.46
2023-03-21T08:06:23.896Z,84.35
2023-03-21T08:08:52.683Z,83.31
2023-03-21T08:11:22.708Z,83.23
2023-03-21T08:13:51.796Z,83.07
2023-03-21T08:16:21.146Z,82.14
2023-03-21T08:18:49.699Z,81.36
2023-03-21T08:21:19.500Z,80.97
2023-03-21T08:23:48.381Z,81.23
2023-03-21T08:26:18.646Z,80.84
2023-03-21T08:28:47.292Z,80.72
2023-03-21T08:31:16.148Z,81.64
2023-03-21T08:33:44.971Z,81.38
2023-03-21T08:36:14.212Z,81.78
2023-03-21T08:38:43.567Z,81.11
2023-03-21T08:41:15.750Z,80.61
2023-03-21T08:43:44.115Z,80.83
2023-03-21T08:46:12.911Z,82.22
2023-03-21T08:48:41.594Z,81.33
2023-03-21T08:51:10.232Z,80.31
2023-03-21T08:53:38.958Z,79.96
2023-03-21T08:56:08.161Z,79.54
2023-03-21T08:58:37.156Z,78.73
2023-03-21T09:01:09.606Z,78.64
2023-03-21T09:03:39.349Z,78.55
2023-03-21T09:06:11.502Z,79.26
2023-03-21T09:08:42.161Z,78.93
2023-03-21T09:11:10.710Z,79.58
2023-03-21T09:13:39.293Z,78.88
2023-03-21T09:16:08.487Z,79.95
2023-03-21T09:18:49.154Z,79.43
2023-03-21T09:21:18.680Z,79.21
2023-03-21T09:23:49.094Z,79.95
2023-03-21T09:26:18.085Z,79.86
2023-03-21T09:28:47.696Z,79.62
2023-03-21T09:31:22.067Z,79.76
2023-03-21T09:33:51.350Z,79.68
2023-03-21T09:36:23.325Z,79.59
2023-03-21T09:38:52.467Z,80.55
2023-03-21T09:41:28.731Z,79.92
2023-03-21T09:44:04.893Z,79.55
2023-03-21T09:46:33.609Z,79.26
2023-03-21T09:49:08.513Z,79.43
2023-03-21T09:51:40.060Z,79.68
2023-03-21T09:54:14.490Z,78.83
2023-03-21T09:56:45.846Z,78.68
2023-03-21T09:59:21.895Z,78.22
2023-03-21T10:01:51.494Z,77.77
2023-03-21T10:04:20.917Z,78.50
2023-03-21T10:06:58.110Z,76.80
2023-03-21T10:09:29.125Z,75.31
2023-03-21T10:12:12.160Z,75.53
2023-03-21T10:15:01.237Z,75.19
2023-03-21T10:17:41.464Z,74.23
2023-03-21T10:20:13.628Z,74.35
2023-03-21T10:22:43.338Z,73.97
2023-03-21T10:25:15.827Z,74.05
2023-03-21T10:27:46.646Z,74.68
2023-03-21T10:30:44.419Z,74.02
2023-03-21T10:33:17.776Z,72.72
2023-03-21T10:35:56.143Z,73.03
2023-03-21T10:38:27.200Z,73.55
2023-03-21T10:40:56.472Z,73.82
2023-03-21T10:43:27.502Z,72.52
2023-03-21T10:45:56.734Z,72.12
2023-03-21T10:48:25.396Z,72.83
2023-03-21T10:50:55.292Z,72.98
2023-03-21T10:53:30.142Z,72.84
2023-03-21T10:56:00.971Z,72.25
2023-03-21T10:58:36.162Z,72.50
2023-03-21T11:01:08.313Z,72.59
2023-03-21T11:03:38.944Z,72.12
2023-03-21T11:06:22.648Z,72.54
2023-03-21T11:08:54.936Z,73.30
2023-03-21T11:11:28.137Z,71.98
2023-03-21T11:13:59.141Z,72.48
2023-03-21T11:16:27.891Z,72.03
2023-03-21T11:19:04.712Z,71.67
2023-03-21T11:21:37.185Z,70.80
2023-03-21T11:24:07.704Z,70.33
2023-03-21T11:26:38.030Z,69.14
2023-03-21T11:29:19.352Z,69.05
2023-03-21T11:31:48.004Z,68.89
2023-03-21T11:34:43.518Z,68.10
2023-03-21T11:37:19.279Z,65.93
2023-03-21T11:39:47.963Z,65.01
2023-03-21T11:42:28.932Z,63.88
2023-03-21T11:45:02.013Z,63.58
2023-03-21T11:47:32.237Z,63.25
2023-03-21T11:50:05.256Z,63.03
2023-03-21T11:52:41.896Z,62.90
2023-03-21T11:55:24.306Z,63.16
2023-03-21T11:58:14.542Z,63.68
2023-03-21T12:00:49.228Z,64.09
2023-03-21T12:03:45.338Z,63.67
2023-03-21T12:06:36.076Z,63.31
2023-03-21T12:09:23.888Z,62.42
2023-03-21T12:12:02.946Z,61.54
2023-03-21T12:14:40.405Z,60.94
2023-03-21T12:17:27.830Z,61.03
2023-03-21T12:19:56.524Z,60.80
2023-03-21T12:22:25.677Z,60.34
2023-03-21T12:24:55.648Z,60.04
2023-03-21T12:27:57.393Z,60.09
2023-03-21T12:30:37.851Z,59.22
2023-03-21T12:33:25.284Z,59.48
2023-03-21T12:35:56.996Z,58.53
2023-03-21T12:38:28.991Z,57.66
2023-03-21T12:41:17.545Z,56.70
2023-03-21T12:44:12.212Z,56.63
2023-03-21T12:46:41.305Z,54.88
2023-03-21T12:49:26.719Z,53.47
2023-03-21T12:51:57.960Z,51.63
2023-03-21T12:54:26.642Z,51.02
2023-03-21T12:57:11.912Z,48.08
2023-03-21T13:00:11.431Z,46.87
2023-03-21T13:02:58.848Z,45.73
2023-03-21T13:05:33.779Z,43.62
2023-03-21T13:08:18.542Z,43.64
2023-03-21T13:10:47.649Z,41.42
2023-03-21T13:13:23.178Z,40.63
2023-03-21T13:16:10.141Z,41.54
2023-03-21T13:18:42.679Z,41.81
2023-03-21T13:21:18.446Z,41.80
2023-03-21T13:24:00.690Z,41.68
2023-03-21T13:26:33.830Z,41.32
2023-03-21T13:29:02.253Z,40.84
2023-03-21T13:31:45.271Z,42.74
2023-03-21T13:34:21.686Z,42.57
2023-03-21T13:36:51.592Z,42.08
2023-03-21T13:39:22.646Z,42.48
2023-03-21T13:41:51.435Z,43.14
2023-03-21T13:44:25.863Z,44.44
2023-03-21T13:47:03.144Z,44.71
2023-03-21T13:49:32.749Z,44.47
2023-03-21T13:52:02.755Z,43.86
2023-03-21T13:54:34.744Z,45.16
2023-03-21T13:57:05.583Z,45.12
2023-03-21T13:59:40.505Z,45.80
2023-03-21T14:02:12.310Z,46.86
2023-03-21T14:05:03.616Z,48.05
2023-03-21T14:07:41.471Z,50.33
2023-03-21T14:10:28.902Z,51.50
2023-03-21T14:12:57.469Z,52.39
2023-03-21T14:15:56.282Z,52.13
2023-03-21T14:18:35.058Z,51.04
2023-03-21T14:21:23.769Z,49.98
2023-03-21T14:24:01.372Z,48.89
2023-03-21T14:26:34.958Z,48.38
2023-03-21T14:29:07.211Z,48.44
2023-03-21T14:31:40.343Z,48.78
2023-03-21T14:34:10.738Z,49.17
2023-03-21T14:36:43.167Z,50.32
2023-03-21T14:39:18.847Z,51.50
2023-03-21T14:41:47.433Z,53.46
2023-03-21T14:44:26.580Z,54.90
2023-03-21T14:47:05.406Z,55.03
2023-03-21T14:49:35.002Z,55.99
2023-03-21T14:52:26.820Z,56.18
2023-03-21T14:54:55.825Z,57.39
2023-03-21T14:57:29.248Z,58.58
2023-03-21T15:00:01.177Z,59.22
2023-03-21T15:02:34.178Z,60.14
2023-03-21T15:05:26.989Z,60.03
2023-03-21T15:08:00.515Z,60.37
2023-03-21T15:10:32.111Z,61.06
2023-03-21T15:13:02.593Z,61.97
2023-03-21T15:15:34.825Z,62.43
2023-03-21T15:18:05.322Z,62.88
2023-03-21T15:20:36.228Z,63.42
2023-03-21T15:23:07.777Z,63.80
2023-03-21T15:25:37.755Z,64.68
2023-03-21T15:28:06.758Z,64.08
2023-03-21T15:30:35.475Z,64.68
2023-03-21T15:33:10.200Z,65.11
2023-03-21T15:35:41.511Z,66.06
2023-03-21T15:38:22.109Z,66.33
2023-03-21T15:40:51.728Z,69.00
2023-03-21T15:43:23.270Z,66.78
2023-03-21T15:45:56.662Z,67.02
2023-03-21T15:48:27.115Z,67.69
2023-03-21T15:50:55.469Z,67.95
2023-03-21T15:53:24.674Z,67.40
2023-03-21T15:56:03.178Z,68.20
2023-03-21T15:58:41.600Z,68.55
2023-03-21T16:01:30.492Z,69.41
2023-03-21T16:04:03.596Z,69.63
2023-03-21T16:06:36.943Z,68.82
2023-03-21T16:09:09.019Z,70.13
2023-03-21T16:11:43.334Z,69.25
2023-03-21T16:14:13.873Z,69.87
2023-03-21T16:16:43.080Z,68.79
2023-03-21T16:19:11.629Z,69.02
2023-03-21T16:21:40.329Z,68.89
2023-03-21T16:24:13.106Z,68.58
2023-03-21T16:26:51.049Z,70.13
2023-03-21T16:29:20.508Z,71.75
2023-03-21T16:31:49.533Z,72.66
2023-03-21T16:34:17.980Z,71.08
2023-03-21T16:36:46.972Z,72.06
2023-03-21T16:39:22.402Z,71.89
2023-03-21T16:41:51.824Z,75.11
2023-03-21T16:44:20.513Z,75.52
2023-03-21T16:46:49.906Z,72.37
2023-03-21T16:49:24.786Z,70.76
2023-03-21T16:51:54.408Z,70.86
2023-03-21T16:54:23.262Z,71.14
2023-03-21T16:56:53.560Z,71.00
2023-03-21T16:59:22.404Z,71.64
2023-03-21T17:01:51.539Z,72.23
2023-03-21T17:04:20.127Z,72.70
2023-03-21T17:06:50.740Z,74.03
2023-03-21T17:09:21.602Z,74.17
2023-03-21T17:11:50.323Z,75.87
2023-03-21T17:14:21.441Z,77.98
2023-03-21T17:16:50.590Z,78.75
2023-03-21T17:19:22.269Z,79.48
2023-03-21T17:21:50.667Z,80.50
2023-03-21T17:24:19.236Z,82.13
2023-03-21T17:26:47.912Z,82.82
2023-03-21T17:29:16.506Z,82.99
2023-03-21T17:31:47.637Z,83.99
2023-03-21T17:34:16.735Z,85.32
2023-03-21T17:36:46.751Z,85.48
2023-03-21T17:39:23.014Z,85.21
2023-03-21T17:41:52.436Z,84.70
2023-03-21T17:44:21.409Z,85.42
2023-03-21T17:46:52.210Z,84.43
2023-03-21T17:49:21.542Z,83.23
2023-03-21T17:51:50.744Z,82.41
2023-03-21T17:54:19.237Z,81.87
2023-03-21T17:56:48.829Z,82.85
2023-03-21T17:59:17.328Z,81.95
2023-03-21T18:01:46.048Z,82.67
2023-03-21T18:04:14.688Z,81.99
2023-03-21T18:06:43.079Z,82.67
2023-03-21T18:09:12.568Z,84.24
2023-03-21T18:11:41.571Z,82.43
2023-03-21T18:14:17.590Z,81.89
2023-03-21T18:16:47.917Z,82.74
2023-03-21T18:19:16.645Z,81.34
2023-03-21T18:21:45.931Z,80.76
2023-03-21T18:24:15.233Z,80.54
2023-03-21T18:26:44.344Z,80.51
2023-03-21T18:32:07.691Z,80.18
2023-03-21T18:34:38.926Z,80.41
2023-03-21T18:37:08.863Z,80.25
2023-03-21T18:39:38.399Z,80.27
2023-03-21T18:42:07.536Z,80.43
2023-03-21T18:44:45.822Z,81.66
2023-03-21T18:47:15.075Z,81.99
2023-03-21T18:52:33.237Z,83.95
2023-03-21T18:55:01.855Z,82.93
2023-03-21T18:57:37.340Z,83.38
2023-03-21T19:00:13.529Z,83.29
2023-03-21T19:02:47.008Z,83.31
2023-03-21T19:05:17.205Z,85.02
2023-03-21T19:07:46.920Z,86.19
2023-03-21T19:10:19.653Z,87.19
2023-03-21T19:12:50.267Z,87.01
2023-03-21T19:15:22.276Z,86.39
2023-03-21T19:18:34.312Z,84.27
2023-03-21T19:20:45.010Z,84.63
2023-03-21T19:23:13.491Z,83.82
2023-03-21T19:25:43.091Z,83.70
2023-03-21T19:28:11.666Z,84.22
2023-03-21T19:30:44.343Z,83.17
2023-03-21T19:33:18.864Z,85.46
2023-03-21T19:35:47.977Z,85.86
2023-03-21T19:38:17.270Z,86.81
2023-03-21T19:40:51.476Z,86.14
2023-03-21T19:43:33.166Z,87.27
2023-03-21T19:46:02.377Z,88.01
2023-03-21T19:48:32.051Z,88.43
2023-03-21T19:53:51.665Z,87.06
2023-03-21T19:56:23.744Z,85.97
2023-03-21T19:58:57.565Z,85.05
2023-03-21T20:01:26.994Z,85.80
2023-03-21T20:03:55.846Z,86.95
2023-03-21T20:06:24.519Z,87.72
2023-03-21T20:11:42.988Z,90.07
2023-03-21T20:14:11.787Z,90.09
2023-03-21T20:16:43.421Z,89.41
2023-03-21T20:19:13.745Z,90.30
2023-03-21T20:21:50.891Z,90.39
2023-03-21T20:24:23.209Z,89.23
2023-03-21T20:26:54.038Z,89.44
2023-03-21T20:32:11.278Z,90.28
2023-03-21T20:34:40.293Z,91.34
2023-03-21T20:37:11.431Z,89.99
2023-03-21T20:39:39.890Z,90.45
2023-03-21T20:42:09.066Z,93.73
2023-03-21T20:44:57.730Z,93.58
2023-03-21T20:47:27.360Z,92.52
2023-03-21T20:49:57.165Z,92.48
2023-03-21T20:52:54.790Z,92.97
2023-03-21T20:55:16.143Z,91.86
2023-03-21T20:57:48.265Z,91.54
2023-03-21T21:00:18.005Z,92.11
2023-03-21T21:02:48.312Z,93.07
2023-03-21T21:05:28.766Z,92.71
2023-03-21T21:07:59.336Z,90.82
2023-03-21T21:10:28.793Z,91.26
2023-03-21T21:12:57.416Z,91.85
2023-03-21T21:15:25.918Z,93.77
2023-03-21T21:18:06.511Z,93.34
2023-03-21T21:20:37.434Z,93.06
2023-03-21T21:23:06.805Z,95.42
2023-03-21T21:25:36.127Z,94.38
2023-03-21T21:28:09.415Z,92.21
2023-03-21T21:30:39.565Z,92.64
2023-03-21T21:33:08.419Z,91.21
2023-03-21T21:35:37.731Z,90.00
2023-03-21T21:38:06.706Z,90.73
2023-03-21T21:40:36.639Z,93.37
2023-03-21T21:43:05.628Z,93.49
2023-03-21T21:45:34.312Z,90.65
2023-03-21T21:48:03.435Z,90.15
2023-03-21T21:50:32.183Z,91.57
2023-03-21T21:53:04.145Z,91.97
2023-03-21T21:55:35.707Z,92.75
2023-03-21T21:58:04.895Z,91.70
2023-03-21T22:00:34.453Z,94.88
2023-03-21T22:03:03.321Z,93.15
2023-03-21T22:05:32.384Z,97.02
2023-03-21T22:08:02.109Z,96.39
2023-03-21T22:10:31.805Z,97.69
2023-03-21T22:13:01.739Z,97.66
2023-03-21T22:15:30.316Z,98.34
2023-03-21T22:17:59.317Z,96.48
2023-03-21T22:20:29.372Z,96.83
2023-03-21T22:23:00.210Z,96.38
2023-03-21T22:25:29.756Z,98.54
2023-03-21T22:27:59.057Z,96.71
2023-03-21T22:30:28.661Z,95.89
2023-03-21T22:33:08.983Z,92.98
2023-03-21T22:35:39.512Z,97.34
2023-03-21T22:38:09.258Z,97.58
2023-03-21T22:40:38.880Z,99.73
2023-03-21T22:43:09.227Z,99.67
2023-03-21T22:45:39.825Z,100.00
2023-03-21T22:48:08.648Z,99.96
2023-03-21T22:50:37.945Z,100.00
2023-03-21T22:53:07.989Z,99.93
2023-03-21T22:55:37.305Z,99.69
2023-03-21T22:58:06.942Z,100.00
2023-03-21T23:00:37.294Z,99.99
2023-03-21T23:03:06.772Z,100.00
2023-03-21T23:05:45.793Z,100.00
2023-03-21T23:08:14.911Z,100.00
2023-03-21T23:10:45.943Z,100.00
2023-03-21T23:13:15.235Z,100.00
2023-03-21T23:15:44.380Z,100.00
2023-03-21T23:18:13.521Z,100.00
2023-03-21T23:20:42.502Z,100.00
2023-03-21T23:23:12.772Z,100.00
2023-03-21T23:25:42.632Z,100.00
2023-03-21T23:28:12.395Z,100.00
2023-03-21T23:30:42.121Z,100.00
2023-03-21T23:33:12.477Z,99.05
2023-03-21T23:35:42.440Z,98.07
2023-03-21T23:38:11.922Z,100.00
2023-03-21T23:40:41.270Z,100.00
2023-03-21T23:43:11.288Z,100.00
2023-03-21T23:45:41.785Z,98.56
2023-03-21T23:48:11.088Z,96.39
2023-03-21T23:50:40.760Z,97.10
2023-03-21T23:53:09.973Z,96.79
2023-03-21T23:55:41.038Z,97.88
2023-03-21T23:58:11.657Z,96.60
