createdAt,value
2019-02-04T00:00:04.551Z,23.7
2019-02-04T00:15:03.186Z,23.6
2019-02-04T00:30:03.465Z,23.6
2019-02-04T00:45:03.009Z,23.6
2019-02-04T01:00:03.458Z,23.5
2019-02-04T01:15:04.010Z,23.5
2019-02-04T01:30:03.190Z,23.4
2019-02-04T01:45:03.092Z,23.4
2019-02-04T02:00:03.644Z,23.3
2019-02-04T02:15:03.887Z,23.3
2019-02-04T02:30:03.310Z,23.2
2019-02-04T02:45:03.330Z,23.1
2019-02-04T03:00:05.336Z,23.1
2019-02-04T03:15:02.442Z,23
2019-02-04T03:30:04.378Z,22.9
2019-02-04T03:45:03.995Z,22.9
2019-02-04T04:00:04.529Z,22.9
2019-02-04T04:15:03.393Z,22.9
2019-02-04T04:30:03.540Z,22.9
2019-02-04T04:45:03.453Z,22.8
2019-02-04T05:00:04.429Z,22.8
2019-02-04T05:15:04.127Z,22.8
2019-02-04T05:30:04.543Z,22.8
2019-02-04T05:45:04.752Z,22.8
2019-02-04T06:00:05.349Z,22.9
2019-02-04T06:15:03.615Z,22.9
2019-02-04T06:30:06.203Z,22.9
2019-02-04T06:45:03.310Z,22.9
2019-02-04T07:00:04.561Z,22.9
2019-02-04T07:15:03.584Z,22.9
2019-02-04T07:30:04.643Z,23
2019-02-04T07:45:04.222Z,23.1
2019-02-04T08:00:05.503Z,23.2
2019-02-04T08:15:06.099Z,23.4
2019-02-04T08:30:04.296Z,23.4
2019-02-04T08:45:03.535Z,23.6
2019-02-04T09:00:04.555Z,23.7
2019-02-04T09:15:04.366Z,23.9
2019-02-04T09:30:04.399Z,24
2019-02-04T09:45:04.315Z,24.1
2019-02-04T10:00:04.317Z,24.2
2019-02-04T10:15:04.533Z,24.3
2019-02-04T10:30:05.034Z,24.4
2019-02-04T10:45:03.662Z,24.5
2019-02-04T11:00:06.884Z,24.6
2019-02-04T11:15:04.119Z,24.7
2019-02-04T11:30:03.402Z,24.8
2019-02-04T11:45:04.452Z,24.9
2019-02-04T12:00:05.466Z,24.9
2019-02-04T12:15:04.371Z,25
2019-02-04T12:30:04.359Z,25
2019-02-04T12:45:04.335Z,25
2019-02-04T13:00:04.368Z,25
2019-02-04T13:15:03.256Z,25.1
2019-02-04T13:30:04.041Z,25.1
2019-02-04T13:45:04.083Z,25.1
2019-02-04T14:00:06.283Z,25.1
2019-02-04T14:15:03.467Z,25
2019-02-04T14:30:03.752Z,25
2019-02-04T14:45:03.667Z,25
2019-02-04T15:00:04.664Z,25
2019-02-04T15:15:04.600Z,24.9
2019-02-04T15:30:05.563Z,24.9
2019-02-04T15:45:03.959Z,24.7
2019-02-04T16:00:04.807Z,24.7
2019-02-04T16:15:05.970Z,24.5
2019-02-04T16:30:04.492Z,24.4
2019-02-04T16:45:03.883Z,24.2
2019-02-04T17:00:03.567Z,24.1
2019-02-04T17:15:04.531Z,23.9
2019-02-04T17:30:04.325Z,23.9
2019-02-04T17:45:03.881Z,23.8
2019-02-04T18:00:06.137Z,23.7
2019-02-04T18:15:04.186Z,23.6
2019-02-04T18:30:04.137Z,23.6
2019-02-04T18:45:03.745Z,23.5
2019-02-04T19:00:05.530Z,23.4
2019-02-04T19:15:03.388Z,23.2
2019-02-04T19:30:04.376Z,23.1
2019-02-04T19:45:03.731Z,23
2019-02-04T20:00:05.698Z,22.9
2019-02-04T20:15:03.749Z,22.8
2019-02-04T20:30:04.735Z,22.8
2019-02-04T20:45:04.839Z,22.8
2019-02-04T21:00:03.469Z,22.8
2019-02-04T21:15:03.395Z,22.8
2019-02-04T21:30:04.007Z,22.8
2019-02-04T21:45:03.061Z,22.8
2019-02-04T22:00:04.953Z,22.8
2019-02-04T22:30:03.355Z,22.9
2019-02-04T22:45:03.546Z,23
2019-02-04T23:00:04.372Z,23.1
2019-02-04T23:15:03.927Z,23.1
2019-02-04T23:30:03.194Z,23.1
2019-02-04T23:45:02.992Z,23.1
