createdAt,value
2023-02-08T00:01:24.251Z,44.38
2023-02-08T00:03:53.052Z,41.13
2023-02-08T00:06:21.634Z,41.92
2023-02-08T00:08:49.543Z,52.33
2023-02-08T00:11:18.015Z,38.22
2023-02-08T00:13:45.932Z,37.80
2023-02-08T00:16:15.315Z,42.78
2023-02-08T00:18:43.542Z,35.75
2023-02-08T00:21:16.310Z,44.55
2023-02-08T00:23:44.868Z,40.58
2023-02-08T00:26:13.374Z,43.05
2023-02-08T00:28:42.564Z,48.90
2023-02-08T00:31:11.305Z,58.67
2023-02-08T00:33:39.320Z,54.05
2023-02-08T00:36:09.089Z,51.83
2023-02-08T00:38:37.060Z,51.13
2023-02-08T00:41:06.299Z,43.13
2023-02-08T00:43:34.661Z,46.83
2023-02-08T00:46:04.484Z,45.80
2023-02-08T00:48:33.549Z,54.55
2023-02-08T00:51:07.776Z,39.45
2023-02-08T00:56:08.369Z,37.22
2023-02-08T00:58:36.946Z,33.80
2023-02-08T01:01:06.274Z,33.92
2023-02-08T01:03:36.558Z,33.35
2023-02-08T01:06:08.226Z,42.17
2023-02-08T01:08:36.807Z,44.53
2023-02-08T01:11:07.347Z,35.83
2023-02-08T01:13:36.712Z,33.75
2023-02-08T01:16:10.087Z,37.05
2023-02-08T01:18:39.868Z,31.48
2023-02-08T01:21:13.661Z,26.73
2023-02-08T01:23:42.817Z,30.40
2023-02-08T01:26:15.169Z,26.80
2023-02-08T01:28:44.199Z,29.45
2023-02-08T01:31:15.684Z,24.27
2023-02-08T01:33:43.667Z,25.35
2023-02-08T01:36:12.399Z,41.35
2023-02-08T01:38:44.286Z,29.67
2023-02-08T01:41:35.456Z,31.25
2023-02-08T01:44:12.190Z,30.27
2023-02-08T01:46:51.358Z,25.58
2023-02-08T01:49:36.548Z,29.50
2023-02-08T01:52:14.748Z,28.50
2023-02-08T01:54:51.986Z,26.92
2023-02-08T01:57:21.388Z,34.85
2023-02-08T01:59:59.364Z,26.73
2023-02-08T02:02:28.283Z,26.65
2023-02-08T02:04:56.497Z,22.20
2023-02-08T02:07:28.904Z,19.48
2023-02-08T02:10:04.431Z,24.63
2023-02-08T02:12:34.025Z,14.73
2023-02-08T02:15:03.742Z,14.00
2023-02-08T02:17:32.036Z,16.45
2023-02-08T02:20:24.818Z,20.83
2023-02-08T02:23:32.056Z,14.50
2023-02-08T02:26:25.266Z,15.30
2023-02-08T02:28:59.570Z,15.10
2023-02-08T02:32:05.606Z,16.13
2023-02-08T02:34:47.006Z,21.70
2023-02-08T02:37:53.508Z,14.85
2023-02-08T02:40:42.636Z,12.55
2023-02-08T02:43:38.776Z,13.35
2023-02-08T02:46:24.785Z,15.40
2023-02-08T02:49:09.951Z,14.80
2023-02-08T02:51:46.691Z,12.88
2023-02-08T02:54:17.815Z,11.98
2023-02-08T02:56:50.602Z,13.05
2023-02-08T02:59:20.341Z,16.23
2023-02-08T03:01:49.174Z,11.75
2023-02-08T03:04:20.304Z,16.67
2023-02-08T03:07:13.408Z,14.02
2023-02-08T03:09:56.346Z,17.52
2023-02-08T03:12:39.864Z,14.83
2023-02-08T03:15:13.538Z,19.08
2023-02-08T03:18:17.325Z,15.00
2023-02-08T03:21:09.683Z,12.73
2023-02-08T03:24:04.987Z,12.68
2023-02-08T03:26:57.867Z,12.75
2023-02-08T03:29:48.478Z,12.32
2023-02-08T03:32:42.064Z,15.25
2023-02-08T03:35:37.711Z,14.63
2023-02-08T03:38:13.712Z,14.10
2023-02-08T03:40:49.835Z,13.20
2023-02-08T03:43:43.315Z,17.17
2023-02-08T03:47:02.913Z,15.95
2023-02-08T03:49:36.811Z,16.42
2023-02-08T03:52:09.437Z,18.10
2023-02-08T03:54:49.386Z,13.82
2023-02-08T03:57:25.937Z,10.20
2023-02-08T04:00:08.693Z,17.90
2023-02-08T04:02:55.715Z,14.18
2023-02-08T04:05:24.745Z,11.77
2023-02-08T04:07:53.426Z,18.85
2023-02-08T04:10:21.488Z,19.23
2023-02-08T04:12:49.953Z,20.40
2023-02-08T04:15:18.524Z,14.63
2023-02-08T04:17:46.764Z,23.48
2023-02-08T04:20:14.648Z,19.10
2023-02-08T04:22:46.082Z,21.98
2023-02-08T04:29:44.445Z,17.13
2023-02-08T04:32:13.646Z,14.15
2023-02-08T04:34:42.008Z,13.48
2023-02-08T04:37:10.248Z,11.88
2023-02-08T04:39:38.910Z,13.98
2023-02-08T04:42:07.169Z,18.85
2023-02-08T04:44:36.044Z,13.23
2023-02-08T04:47:04.320Z,18.52
2023-02-08T04:49:32.782Z,13.80
2023-02-08T04:52:00.751Z,11.75
2023-02-08T04:54:29.082Z,13.70
2023-02-08T04:56:57.102Z,16.80
2023-02-08T04:59:25.404Z,19.98
2023-02-08T05:01:53.501Z,15.43
2023-02-08T05:04:21.838Z,11.93
2023-02-08T05:06:49.932Z,14.80
2023-02-08T05:09:18.386Z,14.05
2023-02-08T05:11:46.379Z,15.60
2023-02-08T05:14:14.758Z,16.90
2023-02-08T05:16:42.714Z,14.75
2023-02-08T05:19:14.706Z,16.83
2023-02-08T05:21:42.739Z,18.45
2023-02-08T05:24:12.923Z,22.45
2023-02-08T05:26:41.547Z,18.92
2023-02-08T05:29:10.967Z,17.95
2023-02-08T05:31:39.157Z,16.63
2023-02-08T05:34:07.580Z,14.90
2023-02-08T05:36:35.626Z,14.88
2023-02-08T05:39:04.210Z,17.50
2023-02-08T05:41:32.579Z,14.88
2023-02-08T05:44:00.819Z,18.75
2023-02-08T05:46:28.839Z,14.02
2023-02-08T05:48:57.056Z,11.85
2023-02-08T05:51:24.940Z,13.77
2023-02-08T05:53:53.096Z,13.00
2023-02-08T05:56:21.547Z,21.95
2023-02-08T05:58:49.789Z,24.60
2023-02-08T06:01:18.826Z,14.70
2023-02-08T06:03:47.024Z,14.75
2023-02-08T06:06:15.148Z,18.27
2023-02-08T06:08:43.498Z,19.67
2023-02-08T06:11:11.501Z,15.25
2023-02-08T06:13:40.130Z,13.00
2023-02-08T06:16:08.579Z,19.98
2023-02-08T06:18:36.850Z,16.13
2023-02-08T06:21:05.050Z,14.50
2023-02-08T06:23:33.452Z,20.73
2023-02-08T06:26:01.368Z,12.57
2023-02-08T06:28:29.682Z,18.73
2023-02-08T06:30:57.561Z,22.13
2023-02-08T06:33:25.731Z,17.27
2023-02-08T06:35:53.990Z,14.07
2023-02-08T06:38:22.667Z,17.02
2023-02-08T06:40:50.968Z,16.35
2023-02-08T06:43:19.542Z,22.02
2023-02-08T06:45:47.823Z,16.67
2023-02-08T06:48:16.237Z,22.90
2023-02-08T06:50:44.471Z,20.88
2023-02-08T06:53:12.894Z,20.63
2023-02-08T06:55:40.998Z,10.80
2023-02-08T06:58:10.050Z,14.38
2023-02-08T07:00:39.478Z,16.58
2023-02-08T07:03:09.440Z,15.27
2023-02-08T07:05:37.922Z,27.02
2023-02-08T07:08:07.186Z,12.85
2023-02-08T07:10:35.391Z,16.42
2023-02-08T07:13:03.775Z,16.75
2023-02-08T07:15:32.374Z,19.98
2023-02-08T07:18:00.911Z,21.35
2023-02-08T07:20:29.118Z,15.27
2023-02-08T07:22:57.772Z,18.23
2023-02-08T07:25:25.865Z,27.02
2023-02-08T07:27:54.104Z,16.95
2023-02-08T07:30:22.054Z,23.88
2023-02-08T07:32:50.293Z,24.88
2023-02-08T07:35:18.566Z,31.50
2023-02-08T07:37:47.126Z,23.00
2023-02-08T07:40:15.171Z,21.55
2023-02-08T07:42:43.421Z,18.42
2023-02-08T07:45:26.357Z,16.73
2023-02-08T07:47:54.715Z,32.05
2023-02-08T07:50:22.640Z,30.15
2023-02-08T07:52:50.837Z,23.60
2023-02-08T07:55:20.788Z,22.42
2023-02-08T07:57:50.497Z,26.23
2023-02-08T08:00:19.637Z,20.67
2023-02-08T08:02:51.009Z,20.48
2023-02-08T08:05:19.194Z,21.73
2023-02-08T08:07:47.664Z,22.45
2023-02-08T08:10:15.547Z,21.55
2023-02-08T08:12:44.156Z,21.75
2023-02-08T08:15:12.211Z,20.63
2023-02-08T08:17:42.521Z,24.92
2023-02-08T08:20:11.917Z,20.25
2023-02-08T08:22:40.268Z,21.10
2023-02-08T08:25:08.451Z,21.95
2023-02-08T08:27:36.788Z,23.60
2023-02-08T08:30:11.378Z,30.10
2023-02-08T08:32:40.129Z,29.60
2023-02-08T08:35:09.218Z,25.00
2023-02-08T08:37:38.032Z,20.00
2023-02-08T08:40:08.058Z,17.23
2023-02-08T08:42:36.867Z,21.05
2023-02-08T08:45:05.036Z,19.65
2023-02-08T08:47:33.727Z,30.63
2023-02-08T08:50:01.977Z,18.85
2023-02-08T08:52:30.300Z,25.17
2023-02-08T08:54:58.405Z,19.98
2023-02-08T08:57:26.708Z,18.45
2023-02-08T08:59:54.597Z,18.30
2023-02-08T09:02:23.275Z,29.70
2023-02-08T09:04:51.405Z,15.45
2023-02-08T09:07:19.718Z,22.27
2023-02-08T09:09:48.274Z,24.45
2023-02-08T09:12:16.632Z,31.25
2023-02-08T09:14:45.163Z,21.80
2023-02-08T09:17:13.545Z,24.55
2023-02-08T09:19:42.890Z,17.80
2023-02-08T09:22:11.254Z,27.15
2023-02-08T09:24:40.485Z,22.38
2023-02-08T09:27:08.736Z,19.75
2023-02-08T09:29:36.758Z,22.10
2023-02-08T09:32:05.198Z,21.48
2023-02-08T09:34:33.250Z,24.00
2023-02-08T09:37:01.567Z,26.88
2023-02-08T09:39:29.513Z,21.85
2023-02-08T09:42:16.678Z,19.98
2023-02-08T09:45:03.306Z,23.67
2023-02-08T09:47:36.716Z,22.20
2023-02-08T09:50:20.329Z,26.98
2023-02-08T09:53:36.339Z,24.98
2023-02-08T09:56:12.131Z,23.42
2023-02-08T09:58:46.891Z,22.05
2023-02-08T10:01:28.468Z,19.58
2023-02-08T10:04:14.618Z,21.58
2023-02-08T10:06:42.588Z,20.02
2023-02-08T10:09:14.856Z,20.63
2023-02-08T10:12:01.204Z,22.83
2023-02-08T10:15:03.626Z,21.05
2023-02-08T10:17:43.787Z,21.38
2023-02-08T10:20:36.508Z,20.88
2023-02-08T10:23:19.872Z,19.70
2023-02-08T10:26:07.234Z,23.50
2023-02-08T10:29:25.912Z,28.50
2023-02-08T10:31:54.118Z,25.08
2023-02-08T10:34:46.110Z,28.02
2023-02-08T10:37:28.360Z,18.65
2023-02-08T10:40:00.950Z,21.35
2023-02-08T10:42:36.776Z,19.92
2023-02-08T10:45:24.664Z,28.15
2023-02-08T10:48:02.488Z,24.55
2023-02-08T10:50:47.621Z,30.70
2023-02-08T10:53:23.492Z,23.33
2023-02-08T10:55:59.190Z,24.30
2023-02-08T10:58:30.942Z,25.25
2023-02-08T11:01:04.294Z,22.35
2023-02-08T11:03:37.982Z,21.65
2023-02-08T11:06:25.384Z,29.92
2023-02-08T11:08:59.604Z,23.50
2023-02-08T11:14:15.131Z,22.40
2023-02-08T11:16:57.047Z,26.15
2023-02-08T11:19:46.502Z,20.27
2023-02-08T11:22:21.201Z,20.88
2023-02-08T11:25:06.321Z,24.02
2023-02-08T11:27:45.186Z,19.63
2023-02-08T11:30:18.570Z,22.45
2023-02-08T11:33:15.969Z,31.40
2023-02-08T11:36:03.139Z,19.58
2023-02-08T11:38:36.235Z,20.42
2023-02-08T11:41:16.251Z,20.50
2023-02-08T11:43:52.011Z,31.77
2023-02-08T11:46:28.666Z,26.77
2023-02-08T11:49:04.830Z,26.80
2023-02-08T11:51:36.503Z,19.83
2023-02-08T11:54:06.309Z,19.58
2023-02-08T11:56:35.700Z,24.25
2023-02-08T11:59:15.537Z,22.20
2023-02-08T12:01:44.336Z,19.73
2023-02-08T12:04:15.045Z,20.63
2023-02-08T12:07:01.866Z,19.83
2023-02-08T12:09:57.486Z,20.17
2023-02-08T12:12:25.840Z,19.98
2023-02-08T12:14:53.915Z,20.35
2023-02-08T12:17:48.399Z,26.95
2023-02-08T12:20:23.546Z,22.73
2023-02-08T12:23:03.056Z,22.52
2023-02-08T12:25:57.811Z,17.85
2023-02-08T12:28:36.254Z,21.33
2023-02-08T12:31:19.304Z,32.70
2023-02-08T12:34:02.257Z,19.90
2023-02-08T12:37:18.974Z,21.00
2023-02-08T12:40:34.946Z,21.05
2023-02-08T12:43:39.924Z,23.02
2023-02-08T12:46:26.345Z,19.63
2023-02-08T12:49:07.294Z,20.02
2023-02-08T12:52:05.527Z,24.98
2023-02-08T12:54:50.696Z,25.75
2023-02-08T12:57:22.864Z,23.20
2023-02-08T12:59:57.833Z,26.20
2023-02-08T13:02:29.281Z,25.88
2023-02-08T13:05:02.996Z,24.20
2023-02-08T13:07:40.545Z,28.23
2023-02-08T13:10:29.766Z,32.00
2023-02-08T13:13:06.587Z,44.90
2023-02-08T13:16:01.021Z,53.95
2023-02-08T13:18:40.369Z,52.42
2023-02-08T13:21:22.697Z,65.85
2023-02-08T13:23:53.290Z,62.08
2023-02-08T13:26:35.759Z,58.35
2023-02-08T13:29:05.358Z,47.50
2023-02-08T13:31:47.191Z,51.17
2023-02-08T13:34:36.198Z,35.45
2023-02-08T13:37:24.715Z,31.30
2023-02-08T13:40:08.750Z,36.28
2023-02-08T13:42:49.299Z,22.05
2023-02-08T13:45:31.249Z,19.38
2023-02-08T13:48:02.520Z,22.27
2023-02-08T13:50:39.772Z,19.50
2023-02-08T13:53:08.118Z,24.95
2023-02-08T13:55:51.104Z,17.95
2023-02-08T13:58:43.130Z,14.73
2023-02-08T14:01:19.260Z,26.27
2023-02-08T14:04:07.525Z,19.25
2023-02-08T14:06:43.979Z,22.05
2023-02-08T14:09:33.505Z,23.10
2023-02-08T14:12:12.477Z,21.48
2023-02-08T14:14:40.640Z,20.30
2023-02-08T14:17:20.749Z,21.55
2023-02-08T14:20:02.581Z,27.17
2023-02-08T14:22:48.280Z,22.73
2023-02-08T14:25:16.070Z,21.42
2023-02-08T14:27:55.436Z,21.10
2023-02-08T14:30:51.119Z,27.55
2023-02-08T14:33:25.857Z,18.38
2023-02-08T14:36:03.564Z,24.38
2023-02-08T14:38:54.715Z,24.58
2023-02-08T14:42:00.257Z,30.75
2023-02-08T14:44:43.574Z,19.15
2023-02-08T14:47:26.931Z,22.20
2023-02-08T14:50:13.660Z,19.20
2023-02-08T14:52:56.406Z,23.42
2023-02-08T14:55:28.157Z,24.27
2023-02-08T14:57:58.390Z,21.45
2023-02-08T15:00:34.156Z,27.42
2023-02-08T15:03:05.299Z,21.02
2023-02-08T15:05:42.148Z,18.88
2023-02-08T15:08:11.148Z,25.05
2023-02-08T15:10:45.316Z,27.02
2023-02-08T15:15:53.646Z,22.77
2023-02-08T15:18:33.230Z,38.53
2023-02-08T15:21:19.288Z,23.33
2023-02-08T15:24:08.173Z,27.70
2023-02-08T15:26:36.407Z,25.17
2023-02-08T15:29:04.388Z,24.00
2023-02-08T15:31:34.311Z,22.30
2023-02-08T15:34:03.276Z,19.50
2023-02-08T15:36:35.036Z,21.25
2023-02-08T15:39:24.823Z,19.33
2023-02-08T15:41:58.480Z,19.50
2023-02-08T15:44:30.604Z,18.05
2023-02-08T15:47:16.498Z,15.57
2023-02-08T15:49:50.068Z,27.60
2023-02-08T15:52:21.766Z,26.98
2023-02-08T15:54:50.120Z,19.52
2023-02-08T15:57:44.478Z,24.67
2023-02-08T16:00:44.412Z,20.70
2023-02-08T16:03:25.882Z,24.85
2023-02-08T16:06:02.985Z,19.10
2023-02-08T16:08:34.566Z,23.50
2023-02-08T16:11:12.965Z,27.75
2023-02-08T16:13:48.235Z,23.42
2023-02-08T16:16:26.762Z,21.75
2023-02-08T16:19:04.281Z,25.52
2023-02-08T16:21:38.616Z,23.80
2023-02-08T16:24:12.916Z,26.00
2023-02-08T16:26:45.095Z,23.75
2023-02-08T16:29:40.026Z,26.23
2023-02-08T16:32:20.902Z,31.90
2023-02-08T16:34:49.360Z,23.45
2023-02-08T16:37:35.538Z,30.55
2023-02-08T16:40:40.686Z,22.02
2023-02-08T16:46:21.672Z,32.47
2023-02-08T16:48:57.594Z,27.05
2023-02-08T16:51:29.004Z,27.42
2023-02-08T16:54:02.914Z,24.75
2023-02-08T16:56:31.299Z,27.73
2023-02-08T16:58:59.290Z,26.90
2023-02-08T17:01:28.719Z,32.53
2023-02-08T17:03:56.766Z,23.98
2023-02-08T17:06:29.995Z,29.27
2023-02-08T17:08:59.974Z,24.97
2023-02-08T17:11:29.585Z,21.92
2023-02-08T17:13:58.863Z,18.48
2023-02-08T17:16:29.737Z,19.67
2023-02-08T17:18:58.837Z,17.30
2023-02-08T17:21:29.350Z,20.77
2023-02-08T17:23:57.986Z,13.70
2023-02-08T17:26:34.630Z,16.60
2023-02-08T17:29:02.837Z,15.63
2023-02-08T17:31:31.786Z,12.00
2023-02-08T17:34:04.633Z,15.13
2023-02-08T17:36:35.425Z,15.65
2023-02-08T17:39:05.570Z,12.52
2023-02-08T17:41:34.046Z,18.52
2023-02-08T17:44:02.163Z,16.27
2023-02-08T17:46:33.622Z,15.85
2023-02-08T17:49:02.038Z,14.52
2023-02-08T17:51:31.260Z,20.17
2023-02-08T17:53:59.554Z,24.63
2023-02-08T17:56:28.846Z,18.67
2023-02-08T17:58:56.910Z,16.75
2023-02-08T18:01:27.400Z,24.30
2023-02-08T18:03:55.658Z,19.10
2023-02-08T18:06:25.183Z,19.95
2023-02-08T18:08:54.978Z,16.50
2023-02-08T18:11:24.353Z,31.98
2023-02-08T18:13:54.003Z,27.75
2023-02-08T18:16:25.341Z,20.33
2023-02-08T18:18:59.372Z,22.08
2023-02-08T18:21:27.799Z,17.90
2023-02-08T18:23:55.900Z,16.15
2023-02-08T18:26:25.368Z,17.33
2023-02-08T18:28:53.618Z,19.65
2023-02-08T18:31:22.552Z,22.08
2023-02-08T18:33:51.231Z,19.38
2023-02-08T18:36:21.012Z,25.40
2023-02-08T18:38:51.868Z,17.80
2023-02-08T18:41:26.376Z,15.57
2023-02-08T18:43:56.706Z,19.48
2023-02-08T18:46:26.951Z,24.27
2023-02-08T18:48:55.251Z,16.77
2023-02-08T18:51:49.064Z,18.40
2023-02-08T18:54:18.512Z,13.32
2023-02-08T18:56:47.203Z,19.38
2023-02-08T18:59:15.026Z,9.50
2023-02-08T19:01:43.377Z,11.40
2023-02-08T19:04:11.207Z,17.08
2023-02-08T19:06:39.474Z,10.63
2023-02-08T19:09:08.293Z,15.38
2023-02-08T19:11:39.194Z,16.13
2023-02-08T19:14:11.492Z,15.65
2023-02-08T19:16:40.473Z,25.95
2023-02-08T19:19:08.504Z,13.73
2023-02-08T19:21:37.368Z,14.32
2023-02-08T19:24:06.129Z,16.95
2023-02-08T19:26:39.991Z,11.35
2023-02-08T19:29:14.074Z,11.20
2023-02-08T19:31:43.667Z,9.80
2023-02-08T19:34:12.704Z,10.88
2023-02-08T19:36:45.192Z,14.52
2023-02-08T19:39:16.530Z,16.60
2023-02-08T19:41:45.759Z,12.07
2023-02-08T19:44:17.623Z,15.20
2023-02-08T19:46:51.840Z,13.90
2023-02-08T19:51:48.004Z,18.48
2023-02-08T19:54:18.162Z,17.10
2023-02-08T19:56:47.535Z,13.98
2023-02-08T19:59:21.112Z,10.00
2023-02-08T20:01:49.703Z,10.95
2023-02-08T20:04:17.831Z,11.85
2023-02-08T20:06:46.457Z,10.68
2023-02-08T20:09:16.507Z,10.00
2023-02-08T20:11:56.399Z,10.07
2023-02-08T20:14:26.126Z,16.20
2023-02-08T20:16:54.633Z,9.57
2023-02-08T20:19:22.645Z,10.15
2023-02-08T20:21:50.790Z,9.88
2023-02-08T20:24:19.196Z,19.10
2023-02-08T20:26:48.327Z,17.23
2023-02-08T20:29:17.126Z,11.20
2023-02-08T20:31:48.132Z,11.45
2023-02-08T20:34:18.953Z,13.48
2023-02-08T20:37:07.348Z,11.90
2023-02-08T20:39:37.549Z,14.50
2023-02-08T20:42:06.334Z,10.45
2023-02-08T20:44:34.538Z,10.82
2023-02-08T20:47:02.622Z,10.35
2023-02-08T20:49:32.642Z,9.32
2023-02-08T20:52:00.795Z,10.43
2023-02-08T20:54:29.124Z,9.93
2023-02-08T20:56:57.534Z,11.07
2023-02-08T20:59:26.340Z,8.10
2023-02-08T21:01:54.859Z,9.40
2023-02-08T21:04:23.785Z,8.95
2023-02-08T21:06:52.481Z,9.18
2023-02-08T21:09:21.179Z,10.10
2023-02-08T21:11:49.874Z,9.85
2023-02-08T21:14:21.066Z,9.50
2023-02-08T21:16:52.007Z,9.73
2023-02-08T21:19:20.933Z,14.75
2023-02-08T21:21:54.244Z,11.25
2023-02-08T21:24:24.132Z,9.77
2023-02-08T21:26:56.572Z,11.93
2023-02-08T21:29:25.362Z,12.75
2023-02-08T21:31:54.828Z,18.60
2023-02-08T21:34:23.339Z,13.85
2023-02-08T21:36:51.350Z,11.80
2023-02-08T21:39:19.899Z,12.18
2023-02-08T21:41:48.513Z,9.98
2023-02-08T21:44:16.818Z,13.77
2023-02-08T21:46:44.884Z,19.17
2023-02-08T21:49:31.839Z,13.43
2023-02-08T21:52:19.200Z,10.93
2023-02-08T21:54:53.303Z,20.45
2023-02-08T21:57:26.018Z,14.90
2023-02-08T21:59:58.842Z,14.37
2023-02-08T22:02:29.768Z,15.90
2023-02-08T22:05:21.133Z,13.90
2023-02-08T22:07:54.707Z,20.77
2023-02-08T22:10:26.073Z,16.48
2023-02-08T22:12:55.674Z,13.90
2023-02-08T22:15:28.228Z,15.18
2023-02-08T22:17:58.873Z,15.23
2023-02-08T22:20:27.653Z,16.77
2023-02-08T22:22:55.811Z,15.18
2023-02-08T22:25:24.479Z,14.88
2023-02-08T22:27:52.540Z,19.33
2023-02-08T22:30:21.393Z,27.33
2023-02-08T22:32:49.823Z,11.25
2023-02-08T22:35:19.093Z,11.02
2023-02-08T22:37:47.123Z,12.10
2023-02-08T22:40:15.720Z,12.82
2023-02-08T22:42:43.680Z,10.60
2023-02-08T22:45:12.799Z,9.13
2023-02-08T22:47:40.760Z,10.95
2023-02-08T22:50:10.318Z,10.18
2023-02-08T22:52:38.515Z,11.13
2023-02-08T22:55:07.970Z,11.43
2023-02-08T22:57:36.712Z,9.82
2023-02-08T23:00:07.872Z,19.73
2023-02-08T23:02:36.168Z,12.32
2023-02-08T23:05:04.804Z,11.45
2023-02-08T23:07:33.234Z,9.95
2023-02-08T23:10:01.717Z,26.95
2023-02-08T23:12:30.635Z,10.48
2023-02-08T23:14:59.036Z,12.45
2023-02-08T23:17:27.347Z,13.13
2023-02-08T23:19:55.765Z,12.18
2023-02-08T23:22:23.789Z,11.05
2023-02-08T23:24:52.202Z,10.68
2023-02-08T23:27:20.205Z,11.68
2023-02-08T23:29:48.728Z,8.43
2023-02-08T23:32:16.808Z,14.52
2023-02-08T23:34:45.244Z,11.35
2023-02-08T23:37:13.209Z,13.10
2023-02-08T23:39:41.683Z,9.35
2023-02-08T23:42:25.624Z,9.63
2023-02-08T23:44:58.776Z,10.05
2023-02-08T23:47:28.737Z,12.35
2023-02-08T23:49:57.158Z,10.20
2023-02-08T23:52:25.215Z,10.00
2023-02-08T23:54:53.650Z,11.20
2023-02-08T23:57:21.639Z,19.38
2023-02-08T23:59:50.178Z,9.77
