createdAt,value
2019-05-07T00:00:34.702Z,0.00
2019-05-07T00:01:34.627Z,0.00
2019-05-07T00:02:34.559Z,0.00
2019-05-07T00:03:34.394Z,0.00
2019-05-07T00:04:34.289Z,0.00
2019-05-07T00:05:34.187Z,0.00
2019-05-07T00:06:34.082Z,0.00
2019-05-07T00:07:33.978Z,0.00
2019-05-07T00:08:33.873Z,0.00
2019-05-07T00:09:33.771Z,0.00
2019-05-07T00:10:33.665Z,0.00
2019-05-07T00:11:33.562Z,0.00
2019-05-07T00:12:33.463Z,0.00
2019-05-07T00:13:33.464Z,0.00
2019-05-07T00:14:34.617Z,0.00
2019-05-07T00:15:33.147Z,0.00
2019-05-07T00:16:33.043Z,0.00
2019-05-07T00:17:32.942Z,0.00
2019-05-07T00:18:32.837Z,0.00
2019-05-07T00:19:32.733Z,0.00
2019-05-07T00:20:32.873Z,0.00
2019-05-07T00:21:32.710Z,0.00
2019-05-07T00:22:32.728Z,0.00
2019-05-07T00:23:32.604Z,0.00
2019-05-07T00:24:33.133Z,0.00
2019-05-07T00:25:32.833Z,0.00
2019-05-07T00:26:32.095Z,0.00
2019-05-07T00:27:32.160Z,0.00
2019-05-07T00:28:32.420Z,0.00
2019-05-07T00:29:32.118Z,0.00
2019-05-07T00:30:33.142Z,0.00
2019-05-07T00:31:32.589Z,0.00
2019-05-07T00:32:32.785Z,0.00
2019-05-07T00:33:32.304Z,0.00
2019-05-07T00:34:32.805Z,0.00
2019-05-07T00:35:32.388Z,0.00
2019-05-07T00:36:32.349Z,0.00
2019-05-07T00:37:32.300Z,0.00
2019-05-07T00:38:31.952Z,0.00
2019-05-07T00:39:32.672Z,0.00
2019-05-07T00:40:32.109Z,0.00
2019-05-07T00:41:31.894Z,0.00
2019-05-07T00:42:32.167Z,0.00
2019-05-07T00:43:32.110Z,0.00
2019-05-07T00:44:30.133Z,0.00
2019-05-07T00:45:30.029Z,0.00
2019-05-07T00:46:32.015Z,0.00
2019-05-07T00:47:29.822Z,0.00
2019-05-07T00:48:29.716Z,0.00
2019-05-07T00:49:29.611Z,0.00
2019-05-07T00:50:29.508Z,0.00
2019-05-07T00:51:29.402Z,0.00
2019-05-07T00:52:29.296Z,0.00
2019-05-07T00:53:29.191Z,0.00
2019-05-07T00:54:29.091Z,0.00
2019-05-07T00:55:28.989Z,0.00
2019-05-07T00:56:28.878Z,0.00
2019-05-07T00:57:28.776Z,0.00
2019-05-07T00:58:28.676Z,0.00
2019-05-07T00:59:28.567Z,0.00
2019-05-07T01:00:28.490Z,0.00
2019-05-07T01:01:28.355Z,0.00
2019-05-07T01:02:28.250Z,0.00
2019-05-07T01:03:28.147Z,0.00
2019-05-07T01:04:28.043Z,0.00
2019-05-07T01:05:27.937Z,0.00
2019-05-07T01:06:27.831Z,0.00
2019-05-07T01:07:27.727Z,0.00
2019-05-07T01:08:27.622Z,0.00
2019-05-07T01:09:27.520Z,0.00
2019-05-07T01:10:27.418Z,0.00
2019-05-07T01:11:27.309Z,0.00
2019-05-07T01:12:27.201Z,0.00
2019-05-07T01:13:27.096Z,0.00
2019-05-07T01:14:26.992Z,0.00
2019-05-07T01:15:31.222Z,0.00
2019-05-07T01:16:26.786Z,0.00
2019-05-07T01:17:26.678Z,0.00
2019-05-07T01:18:26.574Z,0.00
2019-05-07T01:19:26.529Z,0.00
2019-05-07T01:20:26.364Z,0.00
2019-05-07T01:21:26.258Z,0.00
2019-05-07T01:22:26.152Z,0.00
2019-05-07T01:23:26.049Z,0.00
2019-05-07T01:24:25.947Z,0.00
2019-05-07T01:25:25.837Z,0.00
2019-05-07T01:26:25.738Z,0.00
2019-05-07T01:27:25.627Z,0.00
2019-05-07T01:28:25.525Z,0.00
2019-05-07T01:29:25.418Z,0.00
2019-05-07T01:30:25.314Z,0.00
2019-05-07T01:31:25.208Z,0.00
2019-05-07T01:32:25.103Z,0.00
2019-05-07T01:33:24.999Z,0.00
2019-05-07T01:34:24.901Z,0.00
2019-05-07T01:35:24.787Z,0.00
2019-05-07T01:36:24.684Z,0.00
2019-05-07T01:37:24.579Z,0.00
2019-05-07T01:38:24.511Z,0.00
2019-05-07T01:39:24.446Z,0.00
2019-05-07T01:40:24.262Z,0.00
2019-05-07T01:41:24.158Z,0.00
2019-05-07T01:42:24.054Z,0.00
2019-05-07T01:43:23.947Z,0.00
2019-05-07T01:44:23.843Z,0.00
2019-05-07T01:45:24.852Z,0.00
2019-05-07T01:46:24.763Z,0.00
2019-05-07T01:47:23.836Z,0.00
2019-05-07T01:48:23.423Z,0.00
2019-05-07T01:49:24.030Z,0.00
2019-05-07T01:50:23.213Z,0.00
2019-05-07T01:51:23.108Z,0.00
2019-05-07T01:52:23.002Z,0.00
2019-05-07T01:53:22.989Z,0.00
2019-05-07T01:54:23.818Z,0.00
2019-05-07T01:55:22.748Z,0.00
2019-05-07T01:56:22.949Z,0.00
2019-05-07T01:57:23.129Z,0.00
2019-05-07T01:58:22.416Z,0.00
2019-05-07T01:59:22.599Z,0.00
2019-05-07T02:00:22.515Z,0.00
2019-05-07T02:01:22.221Z,0.00
2019-05-07T02:02:22.897Z,0.00
2019-05-07T02:03:23.066Z,0.00
2019-05-07T02:04:22.411Z,0.00
2019-05-07T02:05:22.895Z,0.00
2019-05-07T02:06:22.065Z,0.00
2019-05-07T02:07:22.689Z,0.00
2019-05-07T02:08:22.139Z,0.00
2019-05-07T02:09:22.527Z,0.00
2019-05-07T02:10:22.723Z,0.00
2019-05-07T02:11:21.862Z,0.00
2019-05-07T02:12:22.187Z,0.00
2019-05-07T02:13:22.303Z,0.00
2019-05-07T02:14:21.893Z,0.00
2019-05-07T02:15:22.514Z,0.00
2019-05-07T02:16:21.819Z,0.00
2019-05-07T02:17:22.670Z,0.00
2019-05-07T02:18:21.766Z,0.00
2019-05-07T02:19:21.951Z,0.00
2019-05-07T02:20:20.072Z,0.00
2019-05-07T02:21:21.938Z,0.00
2019-05-07T02:22:19.856Z,0.00
2019-05-07T02:23:19.754Z,0.00
2019-05-07T02:24:19.650Z,0.00
2019-05-07T02:25:19.545Z,0.00
2019-05-07T02:26:19.441Z,0.00
2019-05-07T02:27:19.338Z,0.00
2019-05-07T02:28:19.239Z,0.00
2019-05-07T02:29:19.130Z,0.00
2019-05-07T02:30:19.028Z,0.00
2019-05-07T02:31:18.919Z,0.00
2019-05-07T02:32:18.831Z,0.00
2019-05-07T02:33:18.708Z,0.00
2019-05-07T02:34:18.604Z,0.00
2019-05-07T02:35:18.500Z,0.00
2019-05-07T02:36:18.447Z,0.00
2019-05-07T02:37:18.362Z,0.00
2019-05-07T02:38:18.188Z,0.00
2019-05-07T02:39:18.082Z,0.00
2019-05-07T02:40:17.977Z,0.00
2019-05-07T02:41:17.873Z,0.00
2019-05-07T02:42:17.773Z,0.00
2019-05-07T02:43:17.667Z,0.00
2019-05-07T02:44:17.559Z,0.00
2019-05-07T02:45:17.452Z,0.00
2019-05-07T02:46:26.378Z,0.00
2019-05-07T02:47:17.247Z,0.00
2019-05-07T02:48:17.138Z,0.00
2019-05-07T02:49:17.034Z,0.00
2019-05-07T02:50:16.929Z,0.00
2019-05-07T02:51:16.825Z,0.00
2019-05-07T02:52:16.721Z,0.00
2019-05-07T02:53:18.177Z,0.00
2019-05-07T02:54:16.513Z,0.00
2019-05-07T02:55:16.407Z,0.00
2019-05-07T02:56:16.355Z,4.00
2019-05-07T02:57:17.071Z,4.00
2019-05-07T02:58:16.098Z,0.00
2019-05-07T02:59:15.988Z,0.00
2019-05-07T03:00:19.267Z,4.00
2019-05-07T03:01:15.778Z,4.00
2019-05-07T03:02:15.674Z,4.00
2019-05-07T03:03:15.569Z,4.00
2019-05-07T03:04:15.465Z,4.00
2019-05-07T03:05:15.358Z,8.00
2019-05-07T03:06:15.255Z,8.00
2019-05-07T03:07:15.152Z,4.00
2019-05-07T03:08:15.050Z,8.00
2019-05-07T03:09:14.942Z,8.00
2019-05-07T03:10:14.836Z,12.00
2019-05-07T03:11:14.734Z,12.00
2019-05-07T03:12:14.633Z,16.00
2019-05-07T03:13:14.523Z,16.00
2019-05-07T03:14:14.438Z,16.00
2019-05-07T03:15:14.382Z,20.00
2019-05-07T03:16:14.209Z,24.00
2019-05-07T03:17:14.104Z,24.00
2019-05-07T03:18:16.839Z,28.00
2019-05-07T03:19:13.902Z,32.00
2019-05-07T03:20:13.984Z,40.00
2019-05-07T03:21:13.696Z,44.00
2019-05-07T03:22:14.079Z,52.00
2019-05-07T03:23:13.527Z,60.00
2019-05-07T03:24:14.031Z,68.00
2019-05-07T03:25:13.590Z,76.00
2019-05-07T03:26:13.631Z,84.00
2019-05-07T03:27:14.094Z,92.00
2019-05-07T03:28:13.637Z,104.00
2019-05-07T03:29:13.156Z,112.00
2019-05-07T03:30:16.705Z,124.00
2019-05-07T03:31:16.789Z,132.00
2019-05-07T03:32:16.147Z,148.00
2019-05-07T03:33:16.072Z,164.00
2019-05-07T03:34:16.436Z,180.00
2019-05-07T03:35:16.118Z,188.00
2019-05-07T03:36:16.488Z,196.00
2019-05-07T03:37:13.615Z,216.00
2019-05-07T03:38:13.172Z,232.00
2019-05-07T03:39:14.282Z,248.00
2019-05-07T03:40:14.253Z,260.00
2019-05-07T03:41:12.897Z,276.00
2019-05-07T03:42:13.079Z,300.00
2019-05-07T03:43:13.889Z,324.00
2019-05-07T03:44:13.285Z,344.00
2019-05-07T03:45:13.762Z,364.00
2019-05-07T03:46:13.766Z,384.00
2019-05-07T03:47:13.488Z,412.00
2019-05-07T03:48:13.633Z,444.00
2019-05-07T03:49:13.571Z,476.00
2019-05-07T03:50:14.182Z,496.00
2019-05-07T03:51:12.922Z,496.00
2019-05-07T03:52:13.527Z,500.00
2019-05-07T03:53:13.871Z,540.00
2019-05-07T03:54:10.272Z,600.00
2019-05-07T03:55:10.127Z,648.00
2019-05-07T03:56:12.894Z,684.00
2019-05-07T03:57:11.542Z,712.00
2019-05-07T03:58:09.808Z,720.00
2019-05-07T03:59:12.859Z,708.00
2019-05-07T04:00:12.868Z,724.00
2019-05-07T04:01:09.500Z,788.00
2019-05-07T04:02:09.394Z,896.00
2019-05-07T04:03:09.295Z,1008.00
2019-05-07T04:04:09.184Z,1100.00
2019-05-07T04:05:09.085Z,1136.00
2019-05-07T04:06:08.972Z,1168.00
2019-05-07T04:07:08.868Z,1172.00
2019-05-07T04:08:08.764Z,1180.00
2019-05-07T04:09:08.662Z,1212.00
2019-05-07T04:10:10.221Z,1304.00
2019-05-07T04:11:08.455Z,1420.00
2019-05-07T04:12:08.351Z,1476.00
2019-05-07T04:13:08.322Z,1456.00
2019-05-07T04:14:08.140Z,1424.00
2019-05-07T04:15:08.035Z,1416.00
2019-05-07T04:16:07.930Z,1424.00
2019-05-07T04:17:21.397Z,1476.00
2019-05-07T04:18:07.717Z,1516.00
2019-05-07T04:19:07.618Z,1564.00
2019-05-07T04:20:07.512Z,1616.00
2019-05-07T04:21:07.407Z,1644.00
2019-05-07T04:22:07.303Z,1684.00
2019-05-07T04:23:07.197Z,1760.00
2019-05-07T04:24:07.091Z,1892.00
2019-05-07T04:25:06.989Z,2064.00
2019-05-07T04:26:06.883Z,2288.00
2019-05-07T04:27:06.781Z,2556.00
2019-05-07T04:28:06.675Z,2780.00
2019-05-07T04:29:06.609Z,2960.00
2019-05-07T04:30:06.467Z,3076.00
2019-05-07T04:31:06.361Z,3052.00
2019-05-07T04:32:06.287Z,2984.00
2019-05-07T04:33:06.230Z,2980.00
2019-05-07T04:34:06.050Z,2936.00
2019-05-07T04:35:05.944Z,2816.00
2019-05-07T04:36:05.844Z,2652.00
2019-05-07T04:37:05.738Z,2560.00
2019-05-07T04:38:06.826Z,2488.00
2019-05-07T04:39:05.532Z,2644.00
2019-05-07T04:40:05.431Z,2860.00
2019-05-07T04:41:05.321Z,3108.00
2019-05-07T04:42:05.217Z,3236.00
2019-05-07T04:43:05.115Z,3436.00
2019-05-07T04:44:05.026Z,3756.00
2019-05-07T04:45:04.902Z,4088.00
2019-05-07T04:46:04.800Z,4188.00
2019-05-07T04:47:04.694Z,4188.00
2019-05-07T04:48:04.592Z,4140.00
2019-05-07T04:49:04.496Z,4268.00
2019-05-07T04:50:04.385Z,4512.00
2019-05-07T04:51:04.279Z,4584.00
2019-05-07T04:52:04.279Z,4488.00
2019-05-07T04:53:04.073Z,4664.00
2019-05-07T04:54:04.010Z,4832.00
2019-05-07T04:55:04.340Z,4988.00
2019-05-07T04:56:03.760Z,4964.00
2019-05-07T04:57:03.938Z,5092.00
2019-05-07T04:58:08.275Z,5012.00
2019-05-07T04:59:03.819Z,5004.00
2019-05-07T05:00:03.686Z,4840.00
2019-05-07T05:01:03.406Z,4904.00
2019-05-07T05:02:04.118Z,4556.00
2019-05-07T05:03:03.402Z,4752.00
2019-05-07T05:04:21.081Z,4672.00
2019-05-07T05:05:03.468Z,4588.00
2019-05-07T05:06:02.855Z,4016.00
2019-05-07T05:07:02.780Z,3608.00
2019-05-07T05:08:03.872Z,3600.00
2019-05-07T05:09:03.043Z,3548.00
2019-05-07T05:10:02.813Z,3624.00
2019-05-07T05:11:03.433Z,3464.00
2019-05-07T05:12:02.788Z,3604.00
2019-05-07T05:13:03.190Z,3568.00
2019-05-07T05:14:02.783Z,3456.00
2019-05-07T05:15:02.247Z,3716.00
2019-05-07T05:16:02.008Z,3688.00
2019-05-07T05:17:02.045Z,3592.00
2019-05-07T05:18:02.669Z,3600.00
2019-05-07T05:19:02.474Z,3536.00
2019-05-07T05:20:03.530Z,3656.00
2019-05-07T05:21:02.797Z,4492.00
2019-05-07T05:22:01.999Z,4388.00
2019-05-07T05:23:02.497Z,5304.00
2019-05-07T05:24:01.840Z,4128.00
2019-05-07T05:25:02.501Z,4592.00
2019-05-07T05:26:01.933Z,5288.00
2019-05-07T05:27:02.452Z,6588.00
2019-05-07T05:28:02.044Z,5532.00
2019-05-07T05:29:02.286Z,5328.00
2019-05-07T05:30:00.230Z,5224.00
2019-05-07T05:31:00.148Z,5972.00
2019-05-07T05:32:02.210Z,6260.00
2019-05-07T05:33:02.180Z,6456.00
2019-05-07T05:34:02.066Z,7276.00
2019-05-07T05:34:59.707Z,9832.00
2019-05-07T05:35:59.604Z,10440.00
2019-05-07T05:36:59.501Z,9780.00
2019-05-07T05:37:59.396Z,11360.00
2019-05-07T05:38:59.294Z,10664.00
2019-05-07T05:40:06.362Z,7940.00
2019-05-07T05:40:59.087Z,8372.00
2019-05-07T05:41:58.985Z,9664.00
2019-05-07T05:42:58.885Z,11160.00
2019-05-07T05:43:58.780Z,9976.00
2019-05-07T05:44:58.677Z,9000.00
2019-05-07T05:45:58.573Z,10764.00
2019-05-07T05:46:58.474Z,10720.00
2019-05-07T05:48:04.539Z,8364.00
2019-05-07T05:48:58.267Z,11128.00
2019-05-07T05:49:58.192Z,10772.00
2019-05-07T05:50:58.119Z,6496.00
2019-05-07T05:51:57.960Z,8456.00
2019-05-07T05:52:57.862Z,10396.00
2019-05-07T05:53:57.759Z,10676.00
2019-05-07T05:54:57.656Z,9980.00
2019-05-07T05:55:57.554Z,11236.00
2019-05-07T05:56:57.455Z,7896.00
2019-05-07T05:57:57.353Z,11596.00
2019-05-07T05:58:57.254Z,13904.00
2019-05-07T05:59:57.155Z,11444.00
2019-05-07T06:00:57.052Z,10288.00
2019-05-07T06:01:56.953Z,6392.00
2019-05-07T06:02:56.849Z,6344.00
2019-05-07T06:03:56.751Z,7428.00
2019-05-07T06:04:56.654Z,5896.00
2019-05-07T06:05:56.553Z,7916.00
2019-05-07T06:07:07.847Z,10008.00
2019-05-07T06:07:56.354Z,6320.00
2019-05-07T06:08:56.251Z,4484.00
2019-05-07T06:09:56.184Z,4100.00
2019-05-07T06:10:56.104Z,4336.00
2019-05-07T06:11:55.952Z,4888.00
2019-05-07T06:12:55.855Z,11900.00
2019-05-07T06:13:55.751Z,11316.00
2019-05-07T06:14:55.652Z,12208.00
2019-05-07T06:15:55.556Z,12492.00
2019-05-07T06:16:55.451Z,13620.00
2019-05-07T06:17:55.349Z,13168.00
2019-05-07T06:18:55.255Z,11132.00
2019-05-07T06:19:55.151Z,10624.00
2019-05-07T06:20:55.054Z,11108.00
2019-05-07T06:21:54.952Z,12412.00
2019-05-07T06:22:54.853Z,15044.00
2019-05-07T06:23:54.755Z,11148.00
2019-05-07T06:24:56.428Z,8268.00
2019-05-07T06:25:54.556Z,16096.00
2019-05-07T06:26:54.457Z,8832.00
2019-05-07T06:27:54.359Z,12664.00
2019-05-07T06:28:54.262Z,13592.00
2019-05-07T06:29:54.162Z,13776.00
2019-05-07T06:30:54.142Z,13740.00
2019-05-07T06:31:53.969Z,16320.00
2019-05-07T06:32:53.873Z,12404.00
2019-05-07T06:33:53.771Z,6336.00
2019-05-07T06:34:53.675Z,7132.00
2019-05-07T06:35:53.580Z,14832.00
2019-05-07T06:36:53.481Z,8504.00
2019-05-07T06:37:53.383Z,15684.00
2019-05-07T06:38:53.291Z,16160.00
2019-05-07T06:39:53.191Z,12144.00
2019-05-07T06:40:53.091Z,7576.00
2019-05-07T06:41:52.995Z,12988.00
2019-05-07T06:42:52.905Z,7640.00
2019-05-07T06:43:52.803Z,14140.00
2019-05-07T06:44:52.706Z,8276.00
2019-05-07T06:45:52.609Z,16224.00
2019-05-07T06:46:52.675Z,18944.00
2019-05-07T06:47:52.416Z,20640.00
2019-05-07T06:48:52.707Z,21440.00
2019-05-07T06:49:52.381Z,14912.00
2019-05-07T06:50:52.310Z,10860.00
2019-05-07T06:51:52.837Z,16512.00
2019-05-07T06:52:52.044Z,13168.00
2019-05-07T06:53:51.969Z,8776.00
2019-05-07T06:54:52.340Z,9748.00
2019-05-07T06:55:52.128Z,10052.00
2019-05-07T06:56:52.354Z,8432.00
2019-05-07T06:57:53.054Z,5952.00
2019-05-07T06:58:52.666Z,5900.00
2019-05-07T06:59:53.028Z,6208.00
2019-05-07T07:00:52.755Z,5972.00
2019-05-07T07:01:52.923Z,7256.00
2019-05-07T07:02:52.452Z,8932.00
2019-05-07T07:03:52.584Z,7940.00
2019-05-07T07:04:51.874Z,7476.00
2019-05-07T07:05:51.862Z,8700.00
2019-05-07T07:06:52.436Z,10944.00
2019-05-07T07:07:52.551Z,7648.00
2019-05-07T07:08:52.542Z,8524.00
2019-05-07T07:09:51.910Z,20032.00
2019-05-07T07:10:51.978Z,21632.00
2019-05-07T07:11:50.183Z,23072.00
2019-05-07T07:12:50.034Z,23744.00
2019-05-07T07:13:51.889Z,21952.00
2019-05-07T07:14:51.691Z,20768.00
2019-05-07T07:15:49.695Z,13928.00
2019-05-07T07:16:49.596Z,10476.00
2019-05-07T07:17:49.497Z,19776.00
2019-05-07T07:18:52.383Z,19520.00
2019-05-07T07:19:49.303Z,7020.00
2019-05-07T07:20:49.206Z,7472.00
2019-05-07T07:21:49.109Z,20160.00
2019-05-07T07:22:49.014Z,20224.00
2019-05-07T07:23:48.914Z,20736.00
2019-05-07T07:24:48.817Z,21600.00
2019-05-07T07:25:48.721Z,24128.00
2019-05-07T07:26:48.625Z,26816.00
2019-05-07T07:27:48.540Z,27232.00
2019-05-07T07:28:48.437Z,23424.00
2019-05-07T07:29:48.334Z,21600.00
2019-05-07T07:30:48.238Z,20640.00
2019-05-07T07:31:48.145Z,9976.00
2019-05-07T07:32:48.063Z,6556.00
2019-05-07T07:33:48.001Z,6656.00
2019-05-07T07:34:47.859Z,6192.00
2019-05-07T07:35:47.847Z,5156.00
2019-05-07T07:37:01.715Z,4968.00
2019-05-07T07:37:47.575Z,6840.00
2019-05-07T07:38:47.477Z,19136.00
2019-05-07T07:39:47.378Z,14968.00
2019-05-07T07:40:47.285Z,10700.00
2019-05-07T07:41:47.186Z,8840.00
2019-05-07T07:42:47.088Z,8660.00
2019-05-07T07:43:46.993Z,8220.00
2019-05-07T07:44:46.898Z,8076.00
2019-05-07T07:45:46.798Z,8116.00
2019-05-07T07:46:46.703Z,8160.00
2019-05-07T07:47:46.606Z,7804.00
2019-05-07T07:48:46.508Z,7768.00
2019-05-07T07:49:46.410Z,8080.00
2019-05-07T07:50:46.313Z,8584.00
2019-05-07T07:51:46.214Z,9736.00
2019-05-07T07:52:46.116Z,9248.00
2019-05-07T07:53:46.049Z,8048.00
2019-05-07T07:54:45.978Z,7880.00
2019-05-07T07:55:45.823Z,7768.00
2019-05-07T07:56:52.302Z,7568.00
2019-05-07T07:57:45.622Z,7660.00
2019-05-07T07:58:45.525Z,7824.00
2019-05-07T07:59:45.428Z,7192.00
2019-05-07T08:00:45.337Z,7112.00
2019-05-07T08:01:45.227Z,6640.00
2019-05-07T08:02:45.129Z,6792.00
2019-05-07T08:03:45.030Z,7104.00
2019-05-07T08:04:44.932Z,7668.00
2019-05-07T08:05:44.834Z,8976.00
2019-05-07T08:06:44.731Z,11112.00
2019-05-07T08:07:44.632Z,11908.00
2019-05-07T08:08:44.531Z,13292.00
2019-05-07T08:09:44.431Z,13104.00
2019-05-07T08:10:44.333Z,14584.00
2019-05-07T08:11:44.234Z,15844.00
2019-05-07T08:12:44.133Z,15188.00
2019-05-07T08:13:44.033Z,13924.00
2019-05-07T08:14:43.955Z,12760.00
2019-05-07T08:15:43.833Z,10160.00
2019-05-07T08:16:43.737Z,9372.00
2019-05-07T08:17:43.631Z,9588.00
2019-05-07T08:18:43.784Z,8508.00
2019-05-07T08:19:43.432Z,8688.00
2019-05-07T08:20:43.333Z,9084.00
2019-05-07T08:21:43.233Z,9880.00
2019-05-07T08:22:43.133Z,10252.00
2019-05-07T08:23:43.033Z,11032.00
2019-05-07T08:24:42.930Z,10508.00
2019-05-07T08:25:42.835Z,12328.00
2019-05-07T08:26:42.969Z,13120.00
2019-05-07T08:27:42.632Z,13696.00
2019-05-07T08:28:42.531Z,14336.00
2019-05-07T08:29:42.973Z,13648.00
2019-05-07T08:30:42.330Z,13536.00
2019-05-07T08:31:42.545Z,16076.00
2019-05-07T08:32:42.558Z,16916.00
2019-05-07T08:33:42.603Z,15100.00
2019-05-07T08:34:42.817Z,12796.00
2019-05-07T08:35:41.978Z,9252.00
2019-05-07T08:36:42.079Z,9960.00
2019-05-07T08:37:42.710Z,10852.00
2019-05-07T08:38:42.610Z,12764.00
2019-05-07T08:39:42.874Z,14248.00
2019-05-07T08:40:41.845Z,15548.00
2019-05-07T08:41:42.295Z,16680.00
2019-05-07T08:42:41.913Z,16596.00
2019-05-07T08:43:42.736Z,18848.00
2019-05-07T08:44:42.860Z,19648.00
2019-05-07T08:45:43.032Z,20448.00
2019-05-07T08:46:42.201Z,21024.00
2019-05-07T08:47:42.414Z,20224.00
2019-05-07T08:48:42.377Z,16312.00
2019-05-07T08:49:43.096Z,15900.00
2019-05-07T08:50:41.889Z,10812.00
2019-05-07T08:51:40.223Z,9192.00
2019-05-07T08:52:41.847Z,8200.00
2019-05-07T08:53:42.197Z,8228.00
2019-05-07T08:54:39.972Z,9400.00
2019-05-07T08:55:39.874Z,10520.00
2019-05-07T08:56:39.722Z,11104.00
2019-05-07T08:57:39.623Z,10612.00
2019-05-07T08:58:39.528Z,8500.00
2019-05-07T08:59:39.426Z,7664.00
2019-05-07T09:00:39.326Z,54976.00
2019-05-07T09:01:39.225Z,53952.00
2019-05-07T09:02:39.129Z,55200.00
2019-05-07T09:03:39.029Z,56960.00
2019-05-07T09:04:38.927Z,57760.00
2019-05-07T09:05:38.826Z,56608.00
2019-05-07T09:06:38.728Z,56096.00
2019-05-07T09:07:38.630Z,57440.00
2019-05-07T09:08:38.532Z,59808.00
2019-05-07T09:09:38.433Z,64704.00
2019-05-07T09:10:38.335Z,68384.00
2019-05-07T09:11:38.238Z,67872.00
2019-05-07T09:12:38.143Z,66368.00
2019-05-07T09:13:38.049Z,69312.00
2019-05-07T09:14:37.951Z,75040.00
2019-05-07T09:15:37.933Z,80288.00
2019-05-07T09:16:37.763Z,84384.00
2019-05-07T09:17:37.668Z,83776.00
2019-05-07T09:18:37.574Z,82816.00
2019-05-07T09:19:50.019Z,75296.00
2019-05-07T09:20:37.387Z,22336.00
2019-05-07T09:21:37.295Z,10212.00
2019-05-07T09:22:37.202Z,8440.00
2019-05-07T09:23:37.112Z,7916.00
2019-05-07T09:24:37.021Z,8276.00
2019-05-07T09:25:36.935Z,29152.00
2019-05-07T09:26:36.835Z,21888.00
2019-05-07T09:27:36.742Z,63776.00
2019-05-07T09:28:36.650Z,64704.00
2019-05-07T09:29:36.558Z,64704.00
2019-05-07T09:30:36.548Z,66304.00
2019-05-07T09:31:36.454Z,67616.00
2019-05-07T09:32:36.364Z,67904.00
2019-05-07T09:33:36.193Z,67584.00
2019-05-07T09:34:36.092Z,32352.00
2019-05-07T09:35:36.004Z,64736.00
2019-05-07T09:36:35.922Z,14568.00
2019-05-07T09:37:35.858Z,9508.00
2019-05-07T09:38:35.727Z,8812.00
2019-05-07T09:39:35.636Z,9544.00
2019-05-07T09:40:35.544Z,10812.00
2019-05-07T09:41:35.533Z,12812.00
2019-05-07T09:42:35.452Z,29408.00
2019-05-07T09:43:35.266Z,65696.00
2019-05-07T09:44:35.173Z,12072.00
2019-05-07T09:45:35.081Z,14648.00
2019-05-07T09:46:34.986Z,65760.00
2019-05-07T09:47:34.899Z,65728.00
2019-05-07T09:48:34.802Z,64064.00
2019-05-07T09:49:34.793Z,12904.00
2019-05-07T09:50:34.699Z,9724.00
2019-05-07T09:51:34.606Z,9280.00
2019-05-07T09:52:34.514Z,9316.00
2019-05-07T09:53:34.422Z,9104.00
2019-05-07T09:54:34.241Z,9524.00
2019-05-07T09:55:34.145Z,9924.00
2019-05-07T09:56:34.054Z,10100.00
2019-05-07T09:57:34.736Z,11648.00
2019-05-07T09:58:38.467Z,57888.00
2019-05-07T09:59:33.825Z,56000.00
2019-05-07T10:00:33.676Z,55008.00
2019-05-07T10:01:33.583Z,54784.00
2019-05-07T10:02:33.581Z,53184.00
2019-05-07T10:03:33.477Z,52000.00
2019-05-07T10:04:33.386Z,50848.00
2019-05-07T10:05:33.289Z,50368.00
2019-05-07T10:06:33.196Z,57312.00
2019-05-07T10:07:33.102Z,67808.00
2019-05-07T10:08:33.024Z,70336.00
2019-05-07T10:09:32.989Z,74688.00
2019-05-07T10:10:33.029Z,81248.00
2019-05-07T10:11:32.962Z,23200.00
2019-05-07T10:12:32.931Z,76448.00
2019-05-07T10:13:33.035Z,77888.00
2019-05-07T10:14:33.126Z,78080.00
2019-05-07T10:15:33.115Z,77120.00
2019-05-07T10:16:32.277Z,78496.00
2019-05-07T10:17:32.748Z,107200.00
2019-05-07T10:18:32.174Z,177440.00
2019-05-07T10:19:32.480Z,228448.00
2019-05-07T10:20:32.770Z,28000.00
2019-05-07T10:21:31.903Z,24128.00
2019-05-07T10:22:32.123Z,25408.00
2019-05-07T10:23:31.647Z,56896.00
2019-05-07T10:24:31.558Z,177440.00
2019-05-07T10:25:32.759Z,96192.00
2019-05-07T10:26:32.141Z,12148.00
2019-05-07T10:27:32.454Z,11632.00
2019-05-07T10:28:32.088Z,12748.00
2019-05-07T10:29:32.252Z,15132.00
2019-05-07T10:30:32.119Z,21728.00
2019-05-07T10:31:32.044Z,13708.00
2019-05-07T10:32:32.243Z,12152.00
2019-05-07T10:33:31.921Z,11844.00
2019-05-07T10:34:30.572Z,12872.00
2019-05-07T10:35:33.166Z,13876.00
2019-05-07T10:36:32.049Z,13416.00
2019-05-07T10:37:31.927Z,11804.00
2019-05-07T10:38:30.204Z,10948.00
2019-05-07T10:39:30.117Z,11428.00
2019-05-07T10:40:30.018Z,11868.00
2019-05-07T10:41:31.758Z,12936.00
2019-05-07T10:42:31.861Z,131712.00
2019-05-07T10:43:29.784Z,113376.00
2019-05-07T10:44:32.010Z,23648.00
2019-05-07T10:45:29.634Z,19200.00
2019-05-07T10:46:29.535Z,13012.00
2019-05-07T10:47:29.445Z,13060.00
2019-05-07T10:48:29.268Z,14836.00
2019-05-07T10:49:29.179Z,20896.00
2019-05-07T10:50:36.470Z,111616.00
2019-05-07T10:51:28.981Z,14028.00
2019-05-07T10:52:28.884Z,12028.00
2019-05-07T10:53:28.789Z,10268.00
2019-05-07T10:54:28.692Z,9404.00
2019-05-07T10:55:28.595Z,9288.00
2019-05-07T10:56:28.500Z,9912.00
2019-05-07T10:57:28.405Z,10248.00
2019-05-07T10:58:28.309Z,10764.00
2019-05-07T10:59:28.218Z,11664.00
2019-05-07T11:00:28.118Z,12748.00
2019-05-07T11:01:28.020Z,16996.00
2019-05-07T11:02:27.924Z,104544.00
2019-05-07T11:03:27.828Z,123968.00
2019-05-07T11:04:39.328Z,118208.00
2019-05-07T11:05:27.638Z,116128.00
2019-05-07T11:06:27.538Z,114880.00
2019-05-07T11:07:27.443Z,78336.00
2019-05-07T11:08:27.352Z,15032.00
2019-05-07T11:09:27.256Z,23584.00
2019-05-07T11:10:27.156Z,23744.00
2019-05-07T11:11:27.062Z,19008.00
2019-05-07T11:12:26.968Z,14468.00
2019-05-07T11:13:26.873Z,12468.00
2019-05-07T11:14:26.776Z,11036.00
2019-05-07T11:15:26.681Z,9956.00
2019-05-07T11:16:26.586Z,9352.00
2019-05-07T11:17:26.491Z,10280.00
2019-05-07T11:18:26.395Z,53952.00
2019-05-07T11:19:26.301Z,16472.00
2019-05-07T11:20:26.206Z,17216.00
2019-05-07T11:21:26.109Z,16516.00
2019-05-07T11:22:26.014Z,14628.00
2019-05-07T11:23:25.916Z,13464.00
2019-05-07T11:24:25.822Z,12976.00
2019-05-07T11:25:25.787Z,12644.00
2019-05-07T11:26:25.669Z,12748.00
2019-05-07T11:27:25.534Z,13760.00
2019-05-07T11:28:25.437Z,14984.00
2019-05-07T11:29:25.345Z,14392.00
2019-05-07T11:30:25.248Z,18304.00
2019-05-07T11:31:25.147Z,17248.00
2019-05-07T11:32:25.062Z,17760.00
2019-05-07T11:33:24.954Z,17696.00
2019-05-07T11:34:24.861Z,15776.00
2019-05-07T11:35:24.761Z,16224.00
2019-05-07T11:36:24.662Z,17028.00
2019-05-07T11:37:24.567Z,17072.00
2019-05-07T11:38:25.047Z,15364.00
2019-05-07T11:39:24.371Z,14980.00
2019-05-07T11:40:24.276Z,16016.00
2019-05-07T11:41:24.176Z,15672.00
2019-05-07T11:42:24.079Z,15672.00
2019-05-07T11:43:23.982Z,16600.00
2019-05-07T11:44:23.885Z,17016.00
2019-05-07T11:45:23.786Z,18560.00
2019-05-07T11:46:23.742Z,19808.00
2019-05-07T11:47:23.600Z,19840.00
2019-05-07T11:48:23.494Z,19008.00
2019-05-07T11:49:23.394Z,17568.00
2019-05-07T11:50:23.297Z,17856.00
2019-05-07T11:51:23.222Z,17824.00
2019-05-07T11:52:23.101Z,18848.00
2019-05-07T11:53:23.022Z,17856.00
2019-05-07T11:54:22.909Z,17312.00
2019-05-07T11:55:22.809Z,17312.00
2019-05-07T11:56:22.712Z,17984.00
2019-05-07T11:57:22.614Z,15772.00
2019-05-07T11:58:22.516Z,15084.00
2019-05-07T11:59:22.417Z,14176.00
2019-05-07T12:00:22.321Z,13712.00
2019-05-07T12:01:22.453Z,14480.00
2019-05-07T12:02:22.637Z,51296.00
2019-05-07T12:03:22.161Z,106784.00
2019-05-07T12:04:21.932Z,95936.00
2019-05-07T12:05:22.707Z,44544.00
2019-05-07T12:06:21.773Z,116704.00
2019-05-07T12:07:22.368Z,116192.00
2019-05-07T12:08:22.443Z,114432.00
2019-05-07T12:09:21.771Z,114080.00
2019-05-07T12:10:22.266Z,112832.00
2019-05-07T12:11:21.883Z,112384.00
2019-05-07T12:12:22.152Z,111040.00
2019-05-07T12:13:21.795Z,111648.00
2019-05-07T12:14:28.877Z,112288.00