createdAt,value
2022-09-14T00:05:26.672Z,16.80
2022-09-14T00:07:55.055Z,16.80
2022-09-14T00:10:23.329Z,16.80
2022-09-14T00:12:51.392Z,16.80
2022-09-14T00:15:20.767Z,16.70
2022-09-14T00:17:48.879Z,16.80
2022-09-14T00:20:17.085Z,16.80
2022-09-14T00:22:45.154Z,16.80
2022-09-14T00:25:13.365Z,16.80
2022-09-14T00:27:41.361Z,16.80
2022-09-14T00:30:10.536Z,16.70
2022-09-14T00:32:39.881Z,16.70
2022-09-14T00:35:08.684Z,16.70
2022-09-14T00:37:36.746Z,16.70
2022-09-14T00:40:06.073Z,16.70
2022-09-14T00:42:34.140Z,16.70
2022-09-14T00:45:08.314Z,16.70
2022-09-14T00:47:36.915Z,16.70
2022-09-14T00:50:07.327Z,16.70
2022-09-14T00:52:38.117Z,16.70
2022-09-14T00:55:09.474Z,16.70
2022-09-14T00:57:40.200Z,16.60
2022-09-14T01:00:11.248Z,16.70
2022-09-14T01:02:40.126Z,16.70
2022-09-14T01:05:11.536Z,16.70
2022-09-14T01:07:54.708Z,16.70
2022-09-14T01:10:33.284Z,16.60
2022-09-14T01:13:28.997Z,16.60
2022-09-14T01:16:04.182Z,16.60
2022-09-14T01:18:39.169Z,16.70
2022-09-14T01:21:13.582Z,16.60
2022-09-14T01:23:50.103Z,16.60
2022-09-14T01:26:55.180Z,16.60
2022-09-14T01:29:30.253Z,16.70
2022-09-14T01:32:03.027Z,16.60
2022-09-14T01:34:35.253Z,16.60
2022-09-14T01:37:13.025Z,16.60
2022-09-14T01:39:47.155Z,16.50
2022-09-14T01:42:18.173Z,16.50
2022-09-14T01:44:52.061Z,16.50
2022-09-14T01:47:26.483Z,16.50
2022-09-14T01:50:00.422Z,16.50
2022-09-14T01:52:33.160Z,16.50
2022-09-14T01:55:07.045Z,16.50
2022-09-14T01:57:40.549Z,16.40
2022-09-14T02:00:13.559Z,16.40
2022-09-14T02:02:46.782Z,16.40
2022-09-14T02:05:21.197Z,16.30
2022-09-14T02:07:49.472Z,16.30
2022-09-14T02:10:18.535Z,16.30
2022-09-14T02:12:47.008Z,16.20
2022-09-14T02:15:17.348Z,16.20
2022-09-14T02:17:45.676Z,16.10
2022-09-14T02:20:18.368Z,16.00
2022-09-14T02:22:46.396Z,15.90
2022-09-14T02:25:14.536Z,15.80
2022-09-14T02:27:42.537Z,15.80
2022-09-14T02:30:11.740Z,15.70
2022-09-14T02:32:48.920Z,15.60
2022-09-14T02:35:23.946Z,15.50
2022-09-14T02:38:01.297Z,15.50
2022-09-14T02:40:35.657Z,15.40
2022-09-14T02:43:15.752Z,15.40
2022-09-14T02:45:52.185Z,15.40
2022-09-14T02:48:28.305Z,15.40
2022-09-14T02:51:04.319Z,15.40
2022-09-14T02:53:38.201Z,15.40
2022-09-14T02:56:08.919Z,15.30
2022-09-14T02:58:38.692Z,15.30
2022-09-14T03:06:28.810Z,15.10
2022-09-14T03:08:56.830Z,15.10
2022-09-14T03:11:24.850Z,15.10
2022-09-14T03:13:52.824Z,15.00
2022-09-14T03:16:22.011Z,14.90
2022-09-14T03:18:50.122Z,14.90
2022-09-14T03:21:19.635Z,14.90
2022-09-14T03:23:52.805Z,14.80
2022-09-14T03:26:22.514Z,14.80
2022-09-14T03:28:52.456Z,14.90
2022-09-14T03:31:20.763Z,14.90
2022-09-14T03:33:48.967Z,14.90
2022-09-14T03:36:19.213Z,14.90
2022-09-14T03:38:49.991Z,14.90
2022-09-14T03:41:18.570Z,14.90
2022-09-14T03:43:47.593Z,14.80
2022-09-14T03:46:17.149Z,14.80
2022-09-14T03:48:45.916Z,14.80
2022-09-14T03:51:15.183Z,14.80
2022-09-14T03:53:44.509Z,14.80
2022-09-14T03:56:16.224Z,14.80
2022-09-14T03:58:44.594Z,14.80
2022-09-14T04:01:14.626Z,14.70
2022-09-14T04:03:43.351Z,14.70
2022-09-14T04:06:11.834Z,14.70
2022-09-14T04:08:41.716Z,14.70
2022-09-14T04:11:11.766Z,14.70
2022-09-14T04:13:41.338Z,14.70
2022-09-14T04:16:09.838Z,14.70
2022-09-14T04:18:37.986Z,14.60
2022-09-14T04:21:09.092Z,14.60
2022-09-14T04:23:51.323Z,14.60
2022-09-14T04:26:28.471Z,14.50
2022-09-14T04:28:58.300Z,14.60
2022-09-14T04:31:27.187Z,14.60
2022-09-14T04:33:57.254Z,14.60
2022-09-14T04:36:29.440Z,14.60
2022-09-14T04:38:59.203Z,14.70
2022-09-14T04:41:28.196Z,14.80
2022-09-14T04:43:58.257Z,14.80
2022-09-14T04:46:28.199Z,14.70
2022-09-14T04:48:56.310Z,14.80
2022-09-14T04:51:27.228Z,14.90
2022-09-14T04:53:57.926Z,14.90
2022-09-14T04:56:26.577Z,14.80
2022-09-14T04:58:58.017Z,14.70
2022-09-14T05:01:29.454Z,14.70
2022-09-14T05:03:58.003Z,14.80
2022-09-14T05:06:28.496Z,14.80
2022-09-14T05:08:57.546Z,14.70
2022-09-14T05:11:27.892Z,14.70
2022-09-14T05:13:56.978Z,14.70
2022-09-14T05:16:28.331Z,14.70
2022-09-14T05:18:58.209Z,14.70
2022-09-14T05:21:26.510Z,14.70
2022-09-14T05:23:56.018Z,14.70
2022-09-14T05:26:24.846Z,14.70
2022-09-14T05:28:54.621Z,14.70
2022-09-14T05:31:24.002Z,14.70
2022-09-14T05:33:53.805Z,14.70
2022-09-14T05:36:21.862Z,14.60
2022-09-14T05:38:50.117Z,14.60
2022-09-14T05:41:18.638Z,14.70
2022-09-14T05:43:47.167Z,14.60
2022-09-14T05:46:16.885Z,14.70
2022-09-14T05:48:45.215Z,14.70
2022-09-14T05:51:16.830Z,14.70
2022-09-14T05:53:48.396Z,14.80
2022-09-14T05:56:16.893Z,14.80
2022-09-14T05:58:45.375Z,15.00
2022-09-14T06:01:15.810Z,15.00
2022-09-14T06:03:44.568Z,15.00
2022-09-14T06:06:16.032Z,15.00
2022-09-14T06:08:44.590Z,15.00
2022-09-14T06:11:15.003Z,14.90
2022-09-14T06:13:43.438Z,15.00
2022-09-14T06:16:13.435Z,15.10
2022-09-14T06:27:18.479Z,15.00
2022-09-14T06:29:52.056Z,15.00
2022-09-14T06:32:20.257Z,15.00
2022-09-14T06:34:48.251Z,15.00
2022-09-14T06:37:16.296Z,14.90
2022-09-14T06:39:44.361Z,14.90
2022-09-14T06:42:12.389Z,14.90
2022-09-14T06:44:40.456Z,15.00
2022-09-14T06:47:09.851Z,15.00
2022-09-14T06:49:37.843Z,14.90
2022-09-14T06:52:05.974Z,14.90
2022-09-14T06:54:33.998Z,14.90
2022-09-14T06:57:02.030Z,14.80
2022-09-14T06:59:30.150Z,14.80
2022-09-14T07:01:58.158Z,14.70
2022-09-14T07:04:27.633Z,14.70
2022-09-14T07:06:55.631Z,14.70
2022-09-14T07:09:23.940Z,14.70
2022-09-14T07:11:51.988Z,14.70
2022-09-14T07:14:20.978Z,14.70
2022-09-14T07:16:49.278Z,14.80
2022-09-14T07:19:17.447Z,14.70
2022-09-14T07:21:48.092Z,14.80
2022-09-14T07:24:16.165Z,14.90
2022-09-14T07:26:44.255Z,15.00
2022-09-14T07:29:14.389Z,15.10
2022-09-14T07:31:44.877Z,15.10
2022-09-14T07:34:13.530Z,15.00
2022-09-14T07:36:42.861Z,14.90
2022-09-14T07:39:14.468Z,15.00
2022-09-14T07:41:43.368Z,14.90
2022-09-14T07:44:14.699Z,14.80
2022-09-14T07:46:44.558Z,14.90
2022-09-14T07:49:13.877Z,14.80
2022-09-14T07:51:42.339Z,14.80
2022-09-14T07:54:14.615Z,14.80
2022-09-14T07:56:43.476Z,14.80
2022-09-14T07:59:34.639Z,14.80
2022-09-14T08:02:00.796Z,14.80
2022-09-14T08:04:28.837Z,14.80
2022-09-14T08:06:56.840Z,14.80
2022-09-14T08:09:26.835Z,14.90
2022-09-14T08:11:54.796Z,14.90
2022-09-14T08:14:22.814Z,14.90
2022-09-14T08:16:50.941Z,14.90
2022-09-14T08:19:19.711Z,14.90
2022-09-14T08:21:48.605Z,15.00
2022-09-14T08:24:18.657Z,14.90
2022-09-14T08:26:48.484Z,14.80
2022-09-14T08:29:17.999Z,14.80
2022-09-14T08:31:47.182Z,14.90
2022-09-14T08:34:16.510Z,14.90
2022-09-14T08:36:46.222Z,15.00
2022-09-14T08:39:16.316Z,15.00
2022-09-14T08:41:54.188Z,15.00
2022-09-14T08:44:26.873Z,15.00
2022-09-14T08:47:02.819Z,15.00
2022-09-14T08:49:42.563Z,15.10
2022-09-14T08:52:19.826Z,15.20
2022-09-14T08:54:53.726Z,15.10
2022-09-14T08:57:33.122Z,15.10
2022-09-14T09:00:11.193Z,15.00
2022-09-14T09:02:59.972Z,15.00
2022-09-14T09:05:37.544Z,15.00
2022-09-14T09:08:15.396Z,15.10
2022-09-14T09:10:43.814Z,15.20
2022-09-14T09:13:18.885Z,15.30
2022-09-14T09:15:50.396Z,15.40
2022-09-14T09:18:24.297Z,15.30
2022-09-14T09:20:55.907Z,15.50
2022-09-14T09:23:25.480Z,15.40
2022-09-14T09:25:57.677Z,15.50
2022-09-14T09:28:28.832Z,15.50
2022-09-14T09:31:00.491Z,15.50
2022-09-14T09:33:29.369Z,15.50
2022-09-14T09:35:58.011Z,15.60
2022-09-14T09:38:27.906Z,15.70
2022-09-14T09:41:00.259Z,15.60
2022-09-14T09:43:48.367Z,15.50
2022-09-14T09:46:18.685Z,15.50
2022-09-14T09:48:48.287Z,15.50
2022-09-14T09:51:23.806Z,15.50
2022-09-14T09:53:54.596Z,15.50
2022-09-14T09:56:26.623Z,15.40
2022-09-14T09:58:56.149Z,15.40
2022-09-14T10:01:29.505Z,15.40
2022-09-14T10:04:07.472Z,15.40
2022-09-14T10:06:43.985Z,15.40
2022-09-14T10:09:17.228Z,15.40
2022-09-14T10:11:46.686Z,15.50
2022-09-14T10:14:25.555Z,15.50
2022-09-14T10:16:53.900Z,15.40
2022-09-14T10:19:24.670Z,15.30
2022-09-14T10:22:23.002Z,15.50
2022-09-14T10:24:57.598Z,15.50
2022-09-14T10:27:41.458Z,15.40
2022-09-14T10:30:19.272Z,15.50
2022-09-14T10:32:53.615Z,15.60
2022-09-14T10:35:24.649Z,15.60
2022-09-14T10:38:09.017Z,15.70
2022-09-14T10:40:41.049Z,15.70
2022-09-14T10:43:16.611Z,15.80
2022-09-14T10:45:52.864Z,15.80
2022-09-14T10:48:51.175Z,15.80
2022-09-14T10:51:41.752Z,15.80
2022-09-14T10:54:27.094Z,15.70
2022-09-14T10:57:07.791Z,15.70
2022-09-14T10:59:44.415Z,15.70
2022-09-14T11:02:51.425Z,15.70
2022-09-14T11:05:24.829Z,15.60
2022-09-14T11:08:00.678Z,15.60
2022-09-14T11:10:34.963Z,15.50
2022-09-14T11:13:38.774Z,15.60
2022-09-14T11:16:18.361Z,15.60
2022-09-14T11:18:58.395Z,15.60
2022-09-14T11:21:34.906Z,15.60
2022-09-14T11:24:08.914Z,15.80
2022-09-14T11:26:42.328Z,15.80
2022-09-14T11:29:22.196Z,15.90
2022-09-14T11:32:17.018Z,15.90
2022-09-14T11:34:48.567Z,15.90
2022-09-14T11:37:19.217Z,16.00
2022-09-14T11:39:50.830Z,16.00
2022-09-14T11:42:24.093Z,16.10
2022-09-14T11:44:59.162Z,16.10
2022-09-14T11:47:27.628Z,16.10
2022-09-14T11:50:03.037Z,16.10
2022-09-14T11:52:33.450Z,16.10
2022-09-14T11:55:03.818Z,16.20
2022-09-14T11:57:34.324Z,16.20
2022-09-14T12:00:05.687Z,16.30
2022-09-14T12:03:02.462Z,16.40
2022-09-14T12:05:34.359Z,16.20
2022-09-14T12:08:18.349Z,16.10
2022-09-14T12:11:32.586Z,16.00
2022-09-14T12:14:34.410Z,16.30
2022-09-14T12:17:38.458Z,16.30
2022-09-14T12:27:50.572Z,16.80
2022-09-14T12:31:07.765Z,16.80
2022-09-14T12:33:44.120Z,16.60
2022-09-14T12:36:33.498Z,16.50
2022-09-14T12:39:19.947Z,16.50
2022-09-14T12:42:02.595Z,16.50
2022-09-14T12:44:34.739Z,16.50
2022-09-14T12:47:39.403Z,16.50
2022-09-14T12:50:16.133Z,16.50
2022-09-14T12:52:53.197Z,16.60
2022-09-14T12:55:36.198Z,16.80
2022-09-14T12:58:10.995Z,16.90
2022-09-14T13:00:58.480Z,16.80
2022-09-14T13:03:48.629Z,16.80
2022-09-14T13:06:17.494Z,16.70
2022-09-14T13:08:48.085Z,16.70
2022-09-14T13:11:25.590Z,16.80
2022-09-14T13:13:53.913Z,16.70
2022-09-14T13:16:40.698Z,16.90
2022-09-14T13:19:21.724Z,16.80
2022-09-14T13:21:51.656Z,16.60
2022-09-14T13:24:32.612Z,16.60
2022-09-14T13:27:02.527Z,16.50
2022-09-14T13:29:31.145Z,16.50
2022-09-14T13:32:03.851Z,16.50
2022-09-14T13:34:36.060Z,16.50
2022-09-14T13:37:05.351Z,16.60
2022-09-14T13:39:35.911Z,16.70
2022-09-14T13:42:04.826Z,16.90
2022-09-14T13:44:35.468Z,16.90
2022-09-14T13:47:06.670Z,17.00
2022-09-14T13:49:36.504Z,17.30
2022-09-14T13:52:43.049Z,17.50
2022-09-14T13:55:27.419Z,17.30
2022-09-14T13:58:13.742Z,17.30
2022-09-14T14:00:57.049Z,17.30
2022-09-14T14:03:33.283Z,17.30
2022-09-14T14:06:06.074Z,17.50
2022-09-14T14:08:37.510Z,17.70
2022-09-14T14:11:07.493Z,17.70
2022-09-14T14:13:37.132Z,17.60
2022-09-14T14:16:19.287Z,17.60
2022-09-14T14:18:55.874Z,17.40
2022-09-14T14:21:29.986Z,17.40
2022-09-14T14:24:26.702Z,17.50
2022-09-14T14:26:57.449Z,17.50
2022-09-14T14:29:27.073Z,17.40
2022-09-14T14:31:56.616Z,17.50
2022-09-14T14:34:28.413Z,17.60
2022-09-14T14:36:57.674Z,17.60
2022-09-14T14:39:26.774Z,17.60
2022-09-14T14:41:55.866Z,17.80
2022-09-14T14:44:28.196Z,17.90
2022-09-14T14:46:56.847Z,18.20
2022-09-14T14:49:26.515Z,18.10
2022-09-14T14:51:54.739Z,17.90
2022-09-14T14:54:22.725Z,17.70
2022-09-14T14:56:52.405Z,17.70
2022-09-14T14:59:29.438Z,17.70
2022-09-14T15:01:58.389Z,17.80
2022-09-14T15:04:28.384Z,17.90
2022-09-14T15:06:56.437Z,18.00
2022-09-14T15:09:27.367Z,18.10
2022-09-14T15:11:55.841Z,18.10
2022-09-14T15:14:27.296Z,17.90
2022-09-14T15:17:00.111Z,17.90
2022-09-14T15:19:29.881Z,17.80
2022-09-14T15:22:01.254Z,17.60
2022-09-14T15:24:30.826Z,17.70
2022-09-14T15:26:59.451Z,17.90
2022-09-14T15:29:27.503Z,17.80
2022-09-14T15:31:55.644Z,17.80
2022-09-14T15:34:23.720Z,18.00
2022-09-14T15:36:55.015Z,18.10
2022-09-14T15:39:24.593Z,17.80
2022-09-14T15:41:53.527Z,17.90
2022-09-14T15:44:21.938Z,17.80
2022-09-14T15:46:50.204Z,17.80
2022-09-14T15:49:20.638Z,18.00
2022-09-14T15:51:51.105Z,18.10
2022-09-14T15:54:23.146Z,18.20
2022-09-14T15:56:52.807Z,18.30
2022-09-14T15:59:22.177Z,18.30
2022-09-14T16:01:50.714Z,18.20
2022-09-14T16:04:19.190Z,17.90
2022-09-14T16:06:47.453Z,18.10
2022-09-14T16:09:17.204Z,18.00
2022-09-14T16:11:46.566Z,17.90
2022-09-14T16:14:14.658Z,17.90
2022-09-14T16:16:42.732Z,17.80
2022-09-14T16:19:14.027Z,18.00
2022-09-14T16:21:42.875Z,18.00
2022-09-14T16:24:13.512Z,18.00
2022-09-14T16:26:42.202Z,17.90
2022-09-14T16:29:13.494Z,17.80
2022-09-14T16:31:43.342Z,17.60
2022-09-14T16:34:15.663Z,17.60
2022-09-14T16:36:44.349Z,17.60
2022-09-14T16:39:15.202Z,17.40
2022-09-14T16:41:43.559Z,17.40
2022-09-14T16:44:14.917Z,17.30
2022-09-14T16:46:43.489Z,17.40
2022-09-14T16:49:11.522Z,17.20
2022-09-14T16:51:39.706Z,17.10
2022-09-14T16:54:09.015Z,17.10
2022-09-14T16:56:38.897Z,17.00
2022-09-14T16:59:08.510Z,17.00
2022-09-14T17:01:40.798Z,16.90
2022-09-14T17:04:11.284Z,16.90
2022-09-14T17:06:42.984Z,16.80
2022-09-14T17:09:14.309Z,16.70
2022-09-14T17:11:42.950Z,16.60
2022-09-14T17:14:15.383Z,16.60
2022-09-14T17:16:45.214Z,16.50
2022-09-14T17:19:13.844Z,16.40
2022-09-14T17:21:43.904Z,16.30
2022-09-14T17:24:12.708Z,16.30
2022-09-14T17:26:41.528Z,16.20
2022-09-14T17:29:10.290Z,16.20
2022-09-14T17:31:41.172Z,16.10
2022-09-14T17:34:13.442Z,16.00
2022-09-14T17:36:41.472Z,16.00
2022-09-14T17:39:12.398Z,15.90
2022-09-14T17:41:42.748Z,15.90
2022-09-14T17:44:12.725Z,15.80
2022-09-14T17:46:50.774Z,15.80
2022-09-14T17:49:22.291Z,15.70
2022-09-14T17:51:50.442Z,15.70
2022-09-14T17:54:19.149Z,15.70
2022-09-14T17:56:47.263Z,15.60
2022-09-14T17:59:17.497Z,15.50
2022-09-14T18:01:45.493Z,15.50
2022-09-14T18:04:15.371Z,15.40
2022-09-14T18:06:47.485Z,15.40
2022-09-14T18:09:17.745Z,15.30
2022-09-14T18:11:45.995Z,15.30
2022-09-14T18:14:15.052Z,15.20
2022-09-14T18:16:44.088Z,15.10
2022-09-14T18:19:12.781Z,15.10
2022-09-14T18:21:41.062Z,15.00
2022-09-14T18:24:12.343Z,15.00
2022-09-14T18:26:40.555Z,14.90
2022-09-14T18:29:08.544Z,14.90
2022-09-14T18:31:36.781Z,14.80
2022-09-14T18:34:04.871Z,14.80
2022-09-14T18:36:32.858Z,14.70
2022-09-14T18:39:01.132Z,14.70
2022-09-14T18:41:33.968Z,14.70
2022-09-14T18:44:03.069Z,14.60
2022-09-14T18:46:31.876Z,14.60
2022-09-14T18:49:00.955Z,14.60
2022-09-14T18:51:31.393Z,14.50
2022-09-14T18:54:01.140Z,14.50
2022-09-14T18:56:33.098Z,14.50
2022-09-14T18:59:02.079Z,14.40
2022-09-14T19:01:30.187Z,14.40
2022-09-14T19:03:59.030Z,14.40
2022-09-14T19:06:27.137Z,14.30
2022-09-14T19:08:55.553Z,14.30
2022-09-14T19:11:26.733Z,14.30
2022-09-14T19:13:58.947Z,14.30
2022-09-14T19:16:27.072Z,14.30
2022-09-14T19:18:55.499Z,14.20
2022-09-14T19:25:05.029Z,14.20
2022-09-14T19:27:33.039Z,14.20
2022-09-14T19:30:02.472Z,14.10
2022-09-14T19:32:30.515Z,14.10
2022-09-14T19:34:58.547Z,14.00
2022-09-14T19:37:26.675Z,14.00
2022-09-14T19:39:54.688Z,14.00
2022-09-14T19:42:24.408Z,14.00
2022-09-14T19:44:52.580Z,14.00
2022-09-14T19:47:21.932Z,14.00
2022-09-14T19:49:49.953Z,13.90
2022-09-14T19:52:18.003Z,14.00
2022-09-14T19:54:45.997Z,14.00
2022-09-14T19:57:14.069Z,13.90
2022-09-14T20:11:47.776Z,13.90
2022-09-14T20:14:17.324Z,13.80
2022-09-14T20:20:37.632Z,13.80
2022-09-14T20:23:05.935Z,13.70
2022-09-14T20:25:34.724Z,13.80
2022-09-14T20:28:04.255Z,13.80
2022-09-14T20:30:32.287Z,13.80
2022-09-14T20:33:00.297Z,13.80
2022-09-14T20:35:28.299Z,13.80
2022-09-14T20:37:56.347Z,13.70
2022-09-14T20:40:24.406Z,13.70
2022-09-14T20:42:52.430Z,13.70
2022-09-14T20:45:21.825Z,13.70
2022-09-14T20:47:49.819Z,13.70
2022-09-14T20:50:18.059Z,13.70
2022-09-14T20:52:46.235Z,13.70
2022-09-14T20:55:14.220Z,13.70
2022-09-14T20:57:42.200Z,13.60
2022-09-14T21:00:11.847Z,13.60
2022-09-14T21:02:41.231Z,13.60
2022-09-14T21:05:09.998Z,13.70
2022-09-14T21:07:38.002Z,13.70
2022-09-14T21:15:52.277Z,13.80
2022-09-14T21:18:21.769Z,13.80
2022-09-14T21:20:49.782Z,13.80
2022-09-14T21:23:17.859Z,13.80
2022-09-14T21:25:45.926Z,13.80
2022-09-14T21:28:13.895Z,13.80
2022-09-14T21:30:41.938Z,13.90
2022-09-14T21:33:09.994Z,13.90
2022-09-14T21:35:39.398Z,13.80
2022-09-14T21:38:07.687Z,13.90
2022-09-14T21:40:37.082Z,13.90
2022-09-14T21:43:05.397Z,13.90
2022-09-14T21:45:33.356Z,13.80
2022-09-14T21:48:01.386Z,13.80
2022-09-14T21:50:29.386Z,13.80
2022-09-14T21:52:58.717Z,13.80
2022-09-14T21:55:28.521Z,13.70
2022-09-14T21:57:56.537Z,13.70
2022-09-14T22:00:27.545Z,13.60
2022-09-14T22:02:58.795Z,13.50
2022-09-14T22:05:27.015Z,13.50
2022-09-14T22:07:55.036Z,13.50
2022-09-14T22:10:24.383Z,13.50
2022-09-14T22:12:52.335Z,13.60
2022-09-14T22:15:20.360Z,13.60
2022-09-14T22:17:48.901Z,13.70
2022-09-14T22:20:17.017Z,13.80
2022-09-14T22:22:45.102Z,13.90
2022-09-14T22:25:13.076Z,13.90
2022-09-14T22:27:42.468Z,14.00
2022-09-14T22:30:11.738Z,14.10
2022-09-14T22:32:39.707Z,14.10
2022-09-14T22:35:08.455Z,14.10
2022-09-14T22:37:36.451Z,14.10
2022-09-14T22:40:04.872Z,14.20
2022-09-14T22:42:33.003Z,14.10
2022-09-14T22:45:02.361Z,14.20
2022-09-14T22:47:30.405Z,14.10
2022-09-14T22:49:58.367Z,14.00
2022-09-14T22:52:26.450Z,14.00
2022-09-14T22:54:54.441Z,13.90
2022-09-14T22:57:23.951Z,13.80
2022-09-14T22:59:52.010Z,13.80
2022-09-14T23:02:21.420Z,13.80
2022-09-14T23:04:50.250Z,13.80
2022-09-14T23:07:18.757Z,13.70
2022-09-14T23:09:47.460Z,13.70
2022-09-14T23:12:15.441Z,13.50
2022-09-14T23:14:43.426Z,13.50
2022-09-14T23:17:11.631Z,13.30
2022-09-14T23:19:41.056Z,13.30
2022-09-14T23:22:09.087Z,13.20
2022-09-14T23:24:37.055Z,13.20
2022-09-14T23:34:48.509Z,13.00
2022-09-14T23:45:43.840Z,12.80
2022-09-14T23:48:11.925Z,12.80
2022-09-14T23:50:41.437Z,12.80
2022-09-14T23:53:10.017Z,12.80
2022-09-14T23:55:38.090Z,12.80
2022-09-14T23:58:06.111Z,12.80
