createdAt,value
2019-02-28T00:02:13.447Z,26.43
2019-02-28T00:04:44.202Z,21.13
2019-02-28T00:07:17.584Z,21.50
2019-02-28T00:09:48.011Z,22.80
2019-02-28T00:12:19.200Z,25.90
2019-02-28T00:14:50.556Z,22.90
2019-02-28T00:17:21.300Z,24.60
2019-02-28T00:19:52.027Z,21.40
2019-02-28T00:22:24.670Z,20.93
2019-02-28T00:24:55.136Z,21.00
2019-02-28T00:27:25.852Z,20.83
2019-02-28T00:29:56.794Z,26.47
2019-02-28T00:32:27.489Z,22.43
2019-02-28T00:34:58.226Z,22.90
2019-02-28T00:37:29.005Z,24.30
2019-02-28T00:39:59.668Z,27.03
2019-02-28T00:42:30.366Z,22.87
2019-02-28T00:45:02.141Z,23.33
2019-02-28T00:47:33.493Z,21.57
2019-02-28T00:50:06.859Z,24.80
2019-02-28T00:52:38.264Z,24.23
2019-02-28T00:55:09.003Z,22.90
2019-02-28T00:57:40.628Z,20.50
2019-02-28T01:00:12.113Z,23.20
2019-02-28T01:02:42.773Z,21.83
2019-02-28T01:05:14.137Z,21.17
2019-02-28T01:07:48.261Z,22.17
2019-02-28T01:10:17.445Z,24.03
2019-02-28T01:12:53.296Z,23.77
2019-02-28T01:15:20.567Z,22.83
2019-02-28T01:17:51.883Z,24.70
2019-02-28T01:20:22.617Z,21.87
2019-02-28T01:22:53.826Z,22.10
2019-02-28T01:25:24.484Z,22.80
2019-02-28T01:27:55.247Z,23.20
2019-02-28T01:30:25.874Z,23.30
2019-02-28T01:32:56.512Z,22.13
2019-02-28T01:35:27.216Z,24.67
2019-02-28T01:37:57.914Z,23.50
2019-02-28T01:40:28.741Z,22.37
2019-02-28T01:42:59.368Z,20.80
2019-02-28T01:45:30.023Z,24.23
2019-02-28T01:48:00.675Z,22.70
2019-02-28T01:50:31.338Z,20.43
2019-02-28T01:53:01.980Z,22.33
2019-02-28T01:55:32.618Z,20.33
2019-02-28T01:58:03.331Z,21.00
2019-02-28T02:00:34.034Z,23.87
2019-02-28T02:03:05.147Z,26.07
2019-02-28T02:05:35.814Z,18.60
2019-02-28T02:08:07.631Z,21.37
2019-02-28T02:10:38.773Z,22.07
2019-02-28T02:13:09.567Z,23.20
2019-02-28T02:15:40.938Z,21.07
2019-02-28T02:18:11.796Z,19.37
2019-02-28T02:20:42.958Z,26.07
2019-02-28T02:23:18.205Z,18.23
2019-02-28T02:25:47.728Z,26.00
2019-02-28T02:28:18.369Z,21.63
2019-02-28T02:30:50.883Z,20.77
2019-02-28T02:33:21.505Z,17.37
2019-02-28T02:35:52.171Z,22.57
2019-02-28T02:38:22.844Z,19.30
2019-02-28T02:40:59.028Z,22.07
2019-02-28T02:43:25.852Z,17.33
2019-02-28T02:45:56.510Z,20.07
2019-02-28T02:48:27.191Z,21.60
2019-02-28T02:50:57.839Z,19.13
2019-02-28T02:53:28.474Z,22.63
2019-02-28T02:56:03.533Z,17.70
2019-02-28T02:58:31.563Z,15.97
2019-02-28T03:01:02.941Z,15.77
2019-02-28T03:03:33.556Z,13.70
2019-02-28T03:06:12.241Z,17.13
2019-02-28T03:08:37.451Z,15.17
2019-02-28T03:11:08.196Z,15.73
2019-02-28T03:13:43.557Z,18.73
2019-02-28T03:16:12.108Z,17.40
2019-02-28T03:18:43.964Z,14.53
2019-02-28T03:21:15.501Z,14.20
2019-02-28T03:23:46.975Z,14.40
2019-02-28T03:26:17.625Z,12.87
2019-02-28T03:28:48.246Z,13.27
2019-02-28T03:31:18.844Z,13.03
2019-02-28T03:33:49.487Z,18.03
2019-02-28T03:36:20.113Z,15.63
2019-02-28T03:38:50.804Z,11.93
2019-02-28T03:41:21.428Z,19.03
2019-02-28T03:43:53.163Z,16.80
2019-02-28T03:46:23.780Z,14.30
2019-02-28T03:48:54.443Z,13.37
2019-02-28T03:51:28.416Z,14.83
2019-02-28T03:53:57.449Z,14.43
2019-02-28T03:56:28.245Z,20.60
2019-02-28T03:58:59.104Z,16.03
2019-02-28T04:01:29.711Z,17.37
2019-02-28T04:04:00.421Z,13.27
2019-02-28T04:06:31.138Z,17.20
2019-02-28T04:09:07.266Z,14.30
2019-02-28T04:11:35.023Z,15.90
2019-02-28T04:14:05.984Z,15.33
2019-02-28T04:16:36.653Z,17.03
2019-02-28T04:19:08.801Z,15.37
2019-02-28T04:21:46.256Z,16.33
2019-02-28T04:24:13.824Z,15.23
2019-02-28T04:26:44.835Z,15.53
2019-02-28T04:29:15.496Z,15.83
2019-02-28T04:31:46.385Z,16.23
2019-02-28T04:34:17.019Z,18.27
2019-02-28T04:36:47.697Z,15.33
2019-02-28T04:39:18.309Z,17.57
2019-02-28T04:41:48.999Z,23.63
2019-02-28T04:44:19.603Z,21.10
2019-02-28T04:46:50.879Z,23.70
2019-02-28T04:49:22.712Z,17.37
2019-02-28T04:51:53.479Z,15.53
2019-02-28T04:54:24.545Z,16.53
2019-02-28T04:56:56.549Z,19.13
2019-02-28T04:59:27.966Z,17.90
2019-02-28T05:01:58.663Z,19.27
2019-02-28T05:04:29.284Z,18.53
2019-02-28T05:06:59.910Z,22.27
2019-02-28T05:09:30.588Z,19.73
2019-02-28T05:12:02.395Z,18.93
2019-02-28T05:14:33.620Z,19.57
2019-02-28T05:17:04.238Z,17.97
2019-02-28T05:19:35.908Z,23.13
2019-02-28T05:22:08.499Z,19.20
2019-02-28T05:24:42.657Z,18.90
2019-02-28T05:27:11.870Z,19.10
2019-02-28T05:29:43.870Z,21.10
2019-02-28T05:32:14.868Z,20.03
2019-02-28T05:34:51.009Z,19.23
2019-02-28T05:37:19.652Z,22.63
2019-02-28T05:39:52.445Z,27.50
2019-02-28T05:42:24.608Z,22.23
2019-02-28T05:44:55.313Z,22.57
2019-02-28T05:47:26.120Z,21.07
2019-02-28T05:49:57.234Z,22.83
2019-02-28T05:52:30.485Z,25.40
2019-02-28T05:55:00.369Z,24.53
2019-02-28T05:57:32.710Z,30.57
2019-02-28T06:00:03.514Z,26.73
2019-02-28T06:02:34.202Z,25.30
2019-02-28T06:05:05.050Z,31.50
2019-02-28T06:07:36.397Z,27.40
2019-02-28T06:10:08.849Z,31.03
2019-02-28T06:12:43.645Z,31.07
2019-02-28T06:15:13.720Z,29.10
2019-02-28T06:17:44.453Z,28.00
2019-02-28T06:20:16.910Z,28.40
2019-02-28T06:22:48.151Z,29.40
2019-02-28T06:25:40.194Z,28.30
2019-02-28T06:28:12.059Z,38.70
2019-02-28T06:30:43.437Z,26.73
2019-02-28T06:33:14.089Z,31.20
2019-02-28T06:35:44.750Z,31.33
2019-02-28T06:38:16.219Z,31.03
2019-02-28T06:40:53.602Z,32.03
2019-02-28T06:43:24.306Z,27.13
2019-02-28T06:45:54.977Z,31.73
2019-02-28T06:48:26.632Z,31.73
2019-02-28T06:50:57.455Z,31.30
2019-02-28T06:53:31.068Z,30.53
2019-02-28T06:56:02.617Z,31.37
2019-02-28T06:58:33.965Z,29.27
2019-02-28T07:01:06.999Z,33.57
2019-02-28T07:03:38.995Z,30.80
2019-02-28T07:06:14.707Z,33.87
2019-02-28T07:08:47.450Z,27.83
2019-02-28T07:11:19.855Z,31.27
2019-02-28T07:13:52.650Z,31.70
2019-02-28T07:16:37.936Z,33.17
2019-02-28T07:19:11.762Z,34.10
2019-02-28T07:21:44.369Z,28.37
2019-02-28T07:24:15.307Z,30.93
2019-02-28T07:26:45.951Z,31.30
2019-02-28T07:29:16.612Z,28.00
2019-02-28T07:31:47.447Z,28.30
2019-02-28T07:34:21.958Z,33.33
2019-02-28T07:36:50.578Z,32.63
2019-02-28T07:39:21.216Z,30.13
2019-02-28T07:41:51.956Z,31.00
2019-02-28T07:44:22.838Z,32.03
2019-02-28T07:46:53.588Z,35.47
2019-02-28T07:49:25.935Z,34.00
2019-02-28T07:51:57.108Z,35.67
2019-02-28T07:54:28.651Z,33.73
2019-02-28T07:56:59.374Z,40.53
2019-02-28T07:59:30.509Z,33.70
2019-02-28T08:02:06.548Z,33.70
2019-02-28T08:04:38.101Z,36.03
2019-02-28T08:07:29.552Z,33.00
2019-02-28T08:10:01.782Z,36.83
2019-02-28T08:12:33.362Z,36.60
2019-02-28T08:15:05.798Z,41.10
2019-02-28T08:17:36.502Z,31.97
2019-02-28T08:20:07.939Z,36.00
2019-02-28T08:22:38.972Z,39.63
2019-02-28T08:25:11.461Z,40.43
2019-02-28T08:27:42.987Z,39.60
2019-02-28T08:30:19.426Z,40.87
2019-02-28T08:32:51.353Z,41.67
2019-02-28T08:35:22.004Z,46.57
2019-02-28T08:37:56.963Z,39.53
2019-02-28T08:40:26.758Z,40.20
2019-02-28T08:42:57.758Z,40.77
2019-02-28T08:45:32.606Z,41.30
2019-02-28T08:48:00.874Z,41.97
2019-02-28T08:50:31.520Z,46.17
2019-02-28T08:53:02.187Z,46.90
2019-02-28T08:55:32.876Z,42.50
2019-02-28T08:58:06.238Z,48.53
2019-02-28T09:00:37.643Z,47.30
2019-02-28T09:03:08.601Z,44.50
2019-02-28T09:05:39.293Z,51.63
2019-02-28T09:08:09.950Z,48.60
2019-02-28T09:10:43.764Z,48.33
2019-02-28T09:13:13.664Z,48.47
2019-02-28T09:15:44.691Z,53.03
2019-02-28T09:18:15.765Z,47.70
2019-02-28T09:20:46.434Z,46.27
2019-02-28T09:23:17.255Z,47.83
2019-02-28T09:25:48.403Z,49.47
2019-02-28T09:28:20.894Z,51.70
2019-02-28T09:30:52.495Z,46.50
2019-02-28T09:33:23.955Z,46.03
2019-02-28T09:35:54.836Z,47.03
2019-02-28T09:38:25.508Z,51.00
2019-02-28T09:40:56.236Z,48.40
2019-02-28T09:43:26.922Z,55.50
2019-02-28T09:45:57.815Z,46.10
2019-02-28T09:48:28.552Z,53.27
2019-02-28T09:51:00.884Z,46.60
2019-02-28T09:53:31.600Z,46.40
2019-02-28T09:56:02.310Z,48.33
2019-02-28T09:58:32.972Z,45.40
2019-02-28T10:01:05.033Z,49.83
2019-02-28T10:03:35.728Z,47.33
2019-02-28T10:06:06.485Z,56.93
2019-02-28T10:08:37.996Z,47.10
2019-02-28T10:11:08.944Z,50.07
2019-02-28T10:13:39.845Z,47.37
2019-02-28T10:16:13.554Z,49.27
2019-02-28T10:18:52.061Z,51.20
2019-02-28T10:21:26.147Z,49.73
2019-02-28T10:23:57.910Z,47.87
2019-02-28T10:26:28.899Z,50.43
2019-02-28T10:29:01.181Z,53.90
2019-02-28T10:31:38.016Z,52.23
2019-02-28T10:34:04.833Z,47.97
2019-02-28T10:36:35.556Z,54.17
2019-02-28T10:39:08.934Z,47.27
2019-02-28T10:41:40.464Z,48.50
2019-02-28T10:44:11.227Z,45.67
2019-02-28T10:46:43.430Z,47.47
2019-02-28T10:49:14.213Z,44.10
2019-02-28T10:51:49.574Z,52.00
2019-02-28T10:54:17.668Z,51.27
2019-02-28T10:56:48.528Z,48.50
2019-02-28T10:59:21.339Z,49.77
2019-02-28T11:01:52.024Z,46.17
2019-02-28T11:04:24.004Z,44.87
2019-02-28T11:06:54.938Z,45.77
2019-02-28T11:09:29.050Z,47.13
2019-02-28T11:12:00.098Z,43.93
2019-02-28T11:14:30.937Z,46.23
2019-02-28T11:17:01.760Z,41.67
2019-02-28T11:19:32.561Z,47.77
2019-02-28T11:22:04.914Z,45.93
2019-02-28T11:24:36.093Z,47.80
2019-02-28T11:27:08.924Z,41.83
2019-02-28T11:29:41.018Z,49.03
2019-02-28T11:32:12.776Z,41.73
2019-02-28T11:34:45.829Z,50.57
2019-02-28T11:37:16.890Z,46.47
2019-02-28T11:39:47.927Z,42.87
2019-02-28T11:42:18.818Z,46.63
2019-02-28T11:44:49.711Z,47.33
2019-02-28T11:47:23.296Z,44.50
2019-02-28T11:49:54.279Z,37.70
2019-02-28T11:52:27.339Z,40.57
2019-02-28T11:54:58.837Z,36.37
2019-02-28T11:57:29.640Z,37.83
2019-02-28T12:00:01.400Z,40.83
2019-02-28T12:02:32.462Z,36.00
2019-02-28T12:05:03.288Z,39.70
2019-02-28T12:07:35.025Z,42.87
2019-02-28T12:10:07.081Z,37.33
2019-02-28T12:12:38.144Z,41.93
2019-02-28T12:15:11.379Z,44.00
2019-02-28T12:17:42.219Z,36.70
2019-02-28T12:20:14.127Z,41.43
2019-02-28T12:22:49.376Z,43.37
2019-02-28T12:25:20.188Z,40.27
2019-02-28T12:27:50.826Z,55.03
2019-02-28T12:30:25.206Z,41.80
2019-02-28T12:32:56.586Z,38.97
2019-02-28T12:35:28.186Z,43.60
2019-02-28T12:37:59.048Z,39.47
2019-02-28T12:40:30.907Z,44.57
2019-02-28T12:43:01.715Z,41.43
2019-02-28T12:45:35.376Z,42.40
2019-02-28T12:48:06.437Z,40.77
2019-02-28T12:50:37.329Z,47.07
2019-02-28T12:53:08.056Z,43.63
2019-02-28T12:55:40.112Z,40.50
2019-02-28T12:58:11.773Z,43.57
2019-02-28T13:00:43.492Z,45.00
2019-02-28T13:03:19.137Z,42.57
2019-02-28T13:05:48.161Z,48.70
2019-02-28T13:08:19.395Z,47.13
2019-02-28T13:10:51.660Z,39.37
2019-02-28T13:13:27.715Z,39.77
2019-02-28T13:15:56.042Z,44.20
2019-02-28T13:18:27.162Z,50.23
2019-02-28T13:20:58.756Z,47.07
2019-02-28T13:23:32.820Z,46.20
2019-02-28T13:26:02.615Z,43.50
2019-02-28T13:28:33.534Z,45.87
2019-02-28T13:31:04.927Z,39.73
2019-02-28T13:33:35.931Z,44.87
2019-02-28T13:36:07.358Z,48.90
2019-02-28T13:38:38.447Z,49.17
2019-02-28T13:41:09.264Z,40.97
2019-02-28T13:43:40.167Z,47.60
2019-02-28T13:46:12.931Z,48.90
2019-02-28T13:48:43.740Z,50.10
2019-02-28T13:51:14.623Z,50.53
2019-02-28T13:53:45.321Z,45.53
2019-02-28T13:56:17.999Z,44.43
2019-02-28T13:58:48.776Z,48.07
2019-02-28T14:01:20.350Z,41.50
2019-02-28T14:03:52.423Z,50.07
2019-02-28T14:06:33.529Z,44.23
2019-02-28T14:09:06.086Z,50.73
2019-02-28T14:11:38.263Z,50.70
2019-02-28T14:14:08.993Z,50.20
2019-02-28T14:16:39.686Z,48.43
2019-02-28T14:19:10.567Z,44.23
2019-02-28T14:21:42.242Z,43.83
2019-02-28T14:24:12.944Z,50.07
2019-02-28T14:26:46.550Z,51.60
2019-02-28T14:29:16.578Z,48.67
2019-02-28T14:31:47.516Z,48.60
2019-02-28T14:34:18.282Z,45.57
2019-02-28T14:36:49.395Z,50.83
2019-02-28T14:39:20.944Z,47.60
2019-02-28T14:41:51.780Z,55.83
2019-02-28T14:44:22.433Z,44.60
2019-02-28T14:46:54.050Z,45.43
2019-02-28T14:49:24.821Z,51.53
2019-02-28T14:51:55.466Z,44.97
2019-02-28T14:54:26.135Z,47.80
2019-02-28T14:56:56.843Z,47.00
2019-02-28T14:59:28.601Z,49.03
2019-02-28T15:02:00.051Z,50.37
2019-02-28T15:04:30.715Z,51.53
2019-02-28T15:07:03.150Z,45.33
2019-02-28T15:09:34.029Z,48.37
2019-02-28T15:12:04.779Z,50.33
2019-02-28T15:14:36.494Z,43.87
2019-02-28T15:17:07.694Z,50.37
2019-02-28T15:19:38.684Z,53.37
2019-02-28T15:22:09.415Z,50.47
2019-02-28T15:24:43.765Z,49.80
2019-02-28T15:27:14.152Z,53.80
2019-02-28T15:29:44.944Z,49.90
2019-02-28T15:32:17.225Z,52.73
2019-02-28T15:34:48.607Z,45.03
2019-02-28T15:37:19.324Z,51.73
2019-02-28T15:39:50.758Z,48.33
2019-02-28T15:42:21.535Z,46.93
2019-02-28T15:44:52.251Z,60.80
2019-02-28T15:47:24.067Z,50.60
2019-02-28T15:49:54.778Z,50.17
2019-02-28T15:52:25.618Z,45.73
2019-02-28T15:54:56.957Z,57.13
2019-02-28T15:57:30.237Z,55.97
2019-02-28T16:00:01.073Z,52.83
2019-02-28T16:02:31.718Z,49.80
2019-02-28T16:05:05.414Z,56.57
2019-02-28T16:07:34.822Z,51.53
2019-02-28T16:10:06.187Z,66.27
2019-02-28T16:12:37.444Z,63.20
2019-02-28T16:15:11.985Z,63.60
2019-02-28T16:17:42.646Z,52.50
2019-02-28T16:20:13.608Z,65.07
2019-02-28T16:22:45.474Z,53.73
2019-02-28T16:25:20.550Z,59.93
2019-02-28T16:27:51.232Z,54.17
2019-02-28T16:30:22.175Z,49.33
2019-02-28T16:32:52.859Z,57.93
2019-02-28T16:35:23.735Z,58.40
2019-02-28T16:37:55.471Z,55.57
2019-02-28T16:40:27.148Z,58.13
2019-02-28T16:42:57.969Z,55.37
2019-02-28T16:45:37.552Z,55.60
2019-02-28T16:48:07.881Z,59.60
2019-02-28T16:50:39.133Z,53.30
2019-02-28T16:53:14.952Z,57.07
2019-02-28T16:55:43.004Z,54.03
2019-02-28T16:58:14.856Z,54.70
2019-02-28T17:00:46.429Z,63.07
2019-02-28T17:03:17.114Z,60.87
2019-02-28T17:05:47.818Z,56.33
2019-02-28T17:08:19.538Z,53.03
2019-02-28T17:10:50.858Z,57.57
2019-02-28T17:13:43.305Z,57.57
2019-02-28T17:16:37.076Z,62.20
2019-02-28T17:19:08.717Z,62.60
2019-02-28T17:21:40.873Z,60.83
2019-02-28T17:24:12.298Z,54.40
2019-02-28T17:26:56.334Z,58.20
2019-02-28T17:29:35.264Z,62.13
2019-02-28T17:32:06.270Z,59.03
2019-02-28T17:34:37.013Z,53.27
2019-02-28T17:37:07.755Z,56.47
2019-02-28T17:39:38.678Z,56.57
2019-02-28T17:42:14.868Z,56.90
2019-02-28T17:45:16.415Z,59.47
2019-02-28T17:48:36.257Z,60.67
2019-02-28T17:51:49.809Z,72.50
2019-02-28T17:55:10.705Z,77.77
2019-02-28T17:58:24.868Z,62.80
2019-02-28T18:01:29.886Z,70.70
2019-02-28T18:04:49.562Z,74.87
2019-02-28T18:08:04.862Z,70.53
2019-02-28T18:11:30.890Z,67.77
2019-02-28T18:15:18.441Z,65.17
2019-02-28T18:18:41.639Z,66.83
2019-02-28T18:22:20.485Z,70.43
2019-02-28T18:25:38.734Z,73.30
2019-02-28T18:28:43.701Z,76.57
2019-02-28T18:31:22.075Z,73.30
2019-02-28T18:34:20.651Z,75.23
2019-02-28T18:36:52.709Z,67.07
2019-02-28T18:41:51.138Z,71.97
2019-02-28T18:44:27.328Z,72.50
2019-02-28T18:46:58.026Z,73.40
2019-02-28T18:49:29.382Z,75.53
2019-02-28T18:52:00.839Z,66.33
2019-02-28T18:54:31.644Z,70.40
2019-02-28T18:57:04.478Z,67.53
2019-02-28T18:59:35.510Z,69.33
2019-02-28T19:02:06.470Z,74.10
2019-02-28T19:04:37.263Z,70.50
2019-02-28T19:07:08.646Z,66.20
2019-02-28T19:09:40.347Z,73.93
2019-02-28T19:12:11.344Z,73.17
2019-02-28T19:14:42.097Z,69.73
2019-02-28T19:17:13.271Z,80.67
2019-02-28T19:19:44.468Z,68.00
2019-02-28T19:22:15.136Z,66.77
2019-02-28T19:24:46.719Z,75.17
2019-02-28T19:27:18.435Z,70.13
2019-02-28T19:29:49.196Z,78.37
2019-02-28T19:32:19.821Z,83.40
2019-02-28T19:34:59.975Z,77.13
2019-02-28T19:37:39.256Z,76.30
2019-02-28T19:40:20.650Z,81.20
2019-02-28T19:43:03.374Z,77.23
2019-02-28T19:45:47.453Z,75.90
2019-02-28T19:48:27.118Z,83.70
2019-02-28T19:51:07.332Z,81.53
2019-02-28T19:53:49.267Z,77.97
2019-02-28T19:56:30.660Z,83.57
2019-02-28T19:59:14.899Z,84.80
2019-02-28T20:01:56.011Z,90.00
2019-02-28T20:04:37.881Z,84.63
2019-02-28T20:07:19.599Z,86.47
2019-02-28T20:09:51.959Z,84.57
2019-02-28T20:12:22.607Z,80.50
2019-02-28T20:14:53.583Z,70.87
2019-02-28T20:17:24.253Z,73.40
2019-02-28T20:19:55.251Z,69.57
2019-02-28T20:22:25.954Z,67.80
2019-02-28T20:24:57.770Z,70.47
2019-02-28T20:27:28.435Z,70.27
2019-02-28T20:30:03.317Z,65.93
2019-02-28T20:32:34.132Z,67.33
2019-02-28T20:35:06.302Z,74.60
2019-02-28T20:37:37.058Z,69.60
2019-02-28T20:40:11.215Z,60.63
2019-02-28T20:42:42.605Z,66.83
2019-02-28T20:45:17.219Z,64.60
2019-02-28T20:47:47.877Z,63.20
2019-02-28T20:50:26.911Z,69.87
2019-02-28T20:52:57.590Z,62.53
2019-02-28T20:55:28.216Z,62.37
2019-02-28T20:57:58.883Z,70.30
2019-02-28T21:00:29.572Z,65.23
2019-02-28T21:03:00.238Z,60.30
2019-02-28T21:05:30.961Z,67.37
2019-02-28T21:08:01.644Z,63.10
2019-02-28T21:10:32.379Z,65.63
2019-02-28T21:13:03.086Z,66.03
2019-02-28T21:15:33.739Z,65.00
2019-02-28T21:18:04.387Z,68.63
2019-02-28T21:20:35.185Z,61.40
2019-02-28T21:23:05.782Z,60.13
2019-02-28T21:25:36.538Z,64.77
2019-02-28T21:28:07.267Z,59.67
2019-02-28T21:30:38.360Z,67.10
2019-02-28T21:33:09.055Z,59.07
2019-02-28T21:35:40.202Z,56.13
2019-02-28T21:38:10.907Z,56.57
2019-02-28T21:40:41.744Z,55.90
2019-02-28T21:43:12.498Z,60.33
2019-02-28T21:45:43.452Z,59.97
2019-02-28T21:48:14.182Z,56.13
2019-02-28T21:50:44.824Z,53.57
2019-02-28T21:53:16.106Z,63.80
2019-02-28T21:55:48.231Z,58.63
2019-02-28T21:58:19.267Z,60.40
2019-02-28T22:00:50.045Z,55.97
2019-02-28T22:03:20.874Z,57.63
2019-02-28T22:05:51.836Z,57.63
2019-02-28T22:08:22.570Z,54.93
2019-02-28T22:10:53.497Z,59.83
2019-02-28T22:13:33.995Z,55.20
2019-02-28T22:16:04.957Z,57.27
2019-02-28T22:18:35.626Z,52.83
2019-02-28T22:21:06.289Z,57.17
2019-02-28T22:23:36.931Z,55.47
2019-02-28T22:26:07.626Z,53.87
2019-02-28T22:28:40.521Z,53.97
2019-02-28T22:31:22.892Z,62.23
2019-02-28T22:34:07.906Z,57.43
2019-02-28T22:36:41.672Z,55.77
2019-02-28T22:39:13.107Z,51.17
2019-02-28T22:41:43.848Z,61.20
2019-02-28T22:44:15.291Z,59.30
2019-02-28T22:46:46.251Z,52.17
2019-02-28T22:49:17.121Z,52.33
2019-02-28T22:51:49.168Z,56.90
2019-02-28T22:54:20.386Z,54.60
2019-02-28T22:56:52.272Z,52.90
2019-02-28T22:59:23.670Z,60.00
2019-02-28T23:01:55.513Z,59.70
2019-02-28T23:04:26.263Z,51.20
2019-02-28T23:06:57.499Z,54.30
2019-02-28T23:09:28.215Z,55.47
2019-02-28T23:11:58.967Z,56.10
2019-02-28T23:14:29.623Z,52.67
2019-02-28T23:17:01.851Z,53.03
2019-02-28T23:19:33.120Z,52.03
2019-02-28T23:22:03.871Z,52.83
2019-02-28T23:24:34.816Z,55.53
2019-02-28T23:27:19.872Z,62.53
2019-02-28T23:30:53.828Z,56.30
2019-02-28T23:33:24.990Z,56.30
2019-02-28T23:35:56.114Z,62.33
2019-02-28T23:38:26.873Z,53.17
2019-02-28T23:41:00.115Z,61.03
2019-02-28T23:43:31.184Z,51.77
2019-02-28T23:46:02.454Z,59.90
2019-02-28T23:48:33.091Z,56.67
2019-02-28T23:51:03.832Z,57.27
2019-02-28T23:53:34.527Z,63.03
2019-02-28T23:56:05.348Z,64.03
2019-02-28T23:58:36.021Z,60.00
