createdAt,value
2023-03-02T00:02:30.281Z,1.41
2023-03-02T00:05:42.457Z,1.55
2023-03-02T00:08:51.225Z,1.53
2023-03-02T00:11:58.984Z,1.52
2023-03-02T00:15:21.912Z,1.27
2023-03-02T00:18:30.436Z,1.16
2023-03-02T00:21:32.798Z,1.21
2023-03-02T00:24:38.757Z,1.50
2023-03-02T00:27:41.243Z,1.55
2023-03-02T00:30:52.876Z,1.42
2023-03-02T00:33:59.397Z,1.36
2023-03-02T00:37:03.545Z,1.61
2023-03-02T00:40:13.046Z,1.54
2023-03-02T00:43:35.170Z,1.39
2023-03-02T00:46:42.358Z,1.19
2023-03-02T00:49:52.474Z,1.09
2023-03-02T00:52:57.894Z,1.09
2023-03-02T00:56:05.442Z,1.06
2023-03-02T00:59:28.313Z,1.14
2023-03-02T01:02:47.740Z,1.07
2023-03-02T01:05:58.696Z,1.07
2023-03-02T01:09:05.046Z,1.09
2023-03-02T01:12:15.692Z,1.10
2023-03-02T01:15:28.661Z,0.98
2023-03-02T01:18:42.342Z,0.85
2023-03-02T01:21:44.926Z,0.81
2023-03-02T01:24:50.507Z,0.72
2023-03-02T01:27:52.820Z,0.63
2023-03-02T01:30:55.158Z,0.63
2023-03-02T01:34:04.228Z,0.65
2023-03-02T01:37:15.736Z,0.56
2023-03-02T01:40:26.329Z,0.50
2023-03-02T01:43:30.525Z,0.46
2023-03-02T01:46:43.652Z,0.52
2023-03-02T01:49:54.230Z,0.59
2023-03-02T01:53:05.937Z,0.48
2023-03-02T01:56:11.307Z,0.46
2023-03-02T01:59:28.284Z,0.46
2023-03-02T02:02:35.444Z,0.52
2023-03-02T02:05:52.457Z,0.45
2023-03-02T02:08:59.946Z,0.55
2023-03-02T02:12:10.951Z,0.62
2023-03-02T02:15:35.694Z,0.45
2023-03-02T02:18:44.435Z,0.32
2023-03-02T02:21:52.475Z,0.13
2023-03-02T02:25:00.528Z,0.14
2023-03-02T02:28:13.862Z,0.21
2023-03-02T02:31:22.472Z,0.18
2023-03-02T02:34:48.012Z,0.07
2023-03-02T02:38:03.086Z,-0.11
2023-03-02T02:41:21.792Z,-0.20
2023-03-02T02:44:31.791Z,-0.20
2023-03-02T02:47:41.629Z,-0.27
2023-03-02T02:50:44.732Z,-0.30
2023-03-02T02:54:03.754Z,-0.20
2023-03-02T02:57:30.293Z,-0.27
2023-03-02T03:00:43.172Z,-0.07
2023-03-02T03:04:06.564Z,-0.25
2023-03-02T03:07:14.193Z,-0.03
2023-03-02T03:10:48.301Z,-0.02
2023-03-02T03:14:15.334Z,-0.10
2023-03-02T03:17:32.491Z,-0.21
2023-03-02T03:20:45.521Z,-0.21
2023-03-02T03:23:53.148Z,-0.43
2023-03-02T03:26:58.987Z,-0.40
2023-03-02T03:30:10.989Z,-0.50
2023-03-02T03:33:21.750Z,-0.32
2023-03-02T03:36:42.254Z,-0.28
2023-03-02T03:39:57.058Z,-0.38
2023-03-02T03:43:11.507Z,-0.30
2023-03-02T03:46:26.808Z,-0.38
2023-03-02T03:49:37.259Z,-0.38
2023-03-02T03:52:45.372Z,-0.45
2023-03-02T03:55:57.652Z,-0.41
2023-03-02T03:59:07.191Z,-0.37
2023-03-02T04:02:18.542Z,-0.31
2023-03-02T04:05:31.604Z,-0.43
2023-03-02T04:08:42.462Z,-0.48
2023-03-02T04:11:48.325Z,-0.50
2023-03-02T04:15:00.203Z,-0.49
2023-03-02T04:18:21.636Z,-0.60
2023-03-02T04:21:32.088Z,-0.47
2023-03-02T04:24:40.162Z,-0.69
2023-03-02T04:27:46.620Z,-0.43
2023-03-02T04:31:07.257Z,-0.37
2023-03-02T04:34:13.117Z,-0.60
2023-03-02T04:37:17.913Z,-0.71
2023-03-02T04:40:22.854Z,-0.63
2023-03-02T04:43:35.487Z,-0.61
2023-03-02T04:46:44.520Z,-0.84
2023-03-02T04:49:57.258Z,-0.77
2023-03-02T04:53:00.924Z,-0.43
2023-03-02T04:56:06.383Z,-0.23
2023-03-02T04:59:13.499Z,-0.31
2023-03-02T05:02:30.208Z,-0.37
2023-03-02T05:05:38.781Z,-0.42
2023-03-02T05:08:54.402Z,-0.38
2023-03-02T05:12:04.078Z,-0.42
2023-03-02T05:15:12.212Z,-0.67
2023-03-02T05:18:32.418Z,-0.80
2023-03-02T05:21:41.396Z,-0.63
2023-03-02T05:24:50.938Z,-0.44
2023-03-02T05:27:58.728Z,-0.47
2023-03-02T05:31:01.347Z,-0.55
2023-03-02T05:34:29.550Z,-0.58
2023-03-02T05:37:42.547Z,-0.48
2023-03-02T05:40:50.874Z,-0.53
2023-03-02T05:47:38.425Z,-0.46
2023-03-02T05:50:57.726Z,-0.41
2023-03-02T05:54:02.164Z,-0.22
2023-03-02T05:57:05.549Z,-0.06
2023-03-02T06:00:12.489Z,0.08
2023-03-02T06:03:18.186Z,0.14
2023-03-02T06:06:24.438Z,0.31
2023-03-02T06:09:38.073Z,0.44
2023-03-02T06:16:09.017Z,0.55
2023-03-02T06:19:22.928Z,0.62
2023-03-02T06:22:27.365Z,0.75
2023-03-02T06:25:38.449Z,0.82
2023-03-02T06:28:54.366Z,0.92
2023-03-02T06:31:58.709Z,1.11
2023-03-02T06:35:05.533Z,1.21
2023-03-02T06:38:17.174Z,1.31
2023-03-02T06:41:23.692Z,1.59
2023-03-02T06:44:30.433Z,1.93
2023-03-02T06:47:34.565Z,2.08
2023-03-02T06:50:41.894Z,2.79
2023-03-02T06:53:59.934Z,2.93
2023-03-02T06:57:05.275Z,3.50
2023-03-02T07:00:27.752Z,4.14
2023-03-02T07:03:30.357Z,4.23
2023-03-02T07:06:36.800Z,4.49
2023-03-02T07:09:43.198Z,4.84
2023-03-02T07:12:50.046Z,5.17
2023-03-02T07:15:57.814Z,5.22
2023-03-02T07:19:02.073Z,5.69
2023-03-02T07:22:20.393Z,5.81
2023-03-02T07:25:27.792Z,5.71
2023-03-02T07:28:32.909Z,6.12
2023-03-02T07:31:48.042Z,6.48
2023-03-02T07:34:56.727Z,6.47
2023-03-02T07:38:03.469Z,7.12
2023-03-02T07:41:16.896Z,7.44
2023-03-02T07:44:30.593Z,6.66
2023-03-02T07:47:38.032Z,7.04
2023-03-02T07:50:40.431Z,7.49
2023-03-02T07:53:42.733Z,8.19
2023-03-02T07:56:50.236Z,8.10
2023-03-02T08:00:07.378Z,7.61
2023-03-02T08:03:21.960Z,8.27
2023-03-02T08:06:26.685Z,8.07
2023-03-02T08:09:38.717Z,8.12
2023-03-02T08:12:59.018Z,8.18
2023-03-02T08:16:08.821Z,8.57
2023-03-02T08:19:22.172Z,8.86
2023-03-02T08:22:24.487Z,8.97
2023-03-02T08:25:31.626Z,9.23
2023-03-02T08:28:46.237Z,8.84
2023-03-02T08:32:03.031Z,9.33
2023-03-02T08:35:15.465Z,9.22
2023-03-02T08:38:26.673Z,10.00
2023-03-02T08:41:31.514Z,10.01
2023-03-02T08:44:58.772Z,9.69
2023-03-02T08:48:04.723Z,10.11
2023-03-02T08:51:12.905Z,9.92
2023-03-02T08:54:22.196Z,10.79
2023-03-02T08:57:25.319Z,10.68
2023-03-02T09:00:44.568Z,10.28
2023-03-02T09:04:05.799Z,10.64
2023-03-02T09:07:45.253Z,10.36
2023-03-02T09:10:57.279Z,10.78
2023-03-02T09:14:11.242Z,11.11
2023-03-02T09:17:20.726Z,10.95
2023-03-02T09:20:27.416Z,11.09
2023-03-02T09:23:42.453Z,10.91
2023-03-02T09:26:59.357Z,10.98
2023-03-02T09:30:07.701Z,11.51
2023-03-02T09:33:26.194Z,11.60
2023-03-02T09:36:44.572Z,11.81
2023-03-02T09:39:53.346Z,12.18
2023-03-02T09:43:23.744Z,11.82
2023-03-02T09:46:44.312Z,11.62
2023-03-02T09:50:26.842Z,11.90
2023-03-02T09:53:43.253Z,12.16
2023-03-02T09:57:05.191Z,12.07
2023-03-02T10:04:41.875Z,11.89
2023-03-02T10:07:47.801Z,11.43
2023-03-02T10:11:25.256Z,12.30
2023-03-02T10:14:36.038Z,12.21
2023-03-02T10:17:54.366Z,12.23
2023-03-02T10:21:06.763Z,12.10
2023-03-02T10:24:21.181Z,11.44
2023-03-02T10:27:53.677Z,11.82
2023-03-02T10:31:06.838Z,12.81
2023-03-02T10:34:18.949Z,13.08
2023-03-02T10:37:30.228Z,12.70
2023-03-02T10:41:02.833Z,12.48
2023-03-02T10:44:31.055Z,12.74
2023-03-02T10:47:37.855Z,13.06
2023-03-02T10:50:45.297Z,12.72
2023-03-02T10:53:53.156Z,12.56
2023-03-02T10:57:10.039Z,12.85
2023-03-02T11:00:29.569Z,12.93
2023-03-02T11:03:54.458Z,12.53
2023-03-02T11:07:15.482Z,13.09
2023-03-02T11:10:24.212Z,13.30
2023-03-02T11:13:35.493Z,13.61
2023-03-02T11:16:44.030Z,13.72
2023-03-02T11:20:05.047Z,13.85
2023-03-02T11:23:29.378Z,13.56
2023-03-02T11:26:42.264Z,13.44
2023-03-02T11:30:26.325Z,13.50
2023-03-02T11:34:04.751Z,13.02
2023-03-02T11:37:26.747Z,12.41
2023-03-02T11:40:47.058Z,12.68
2023-03-02T11:43:59.300Z,12.74
2023-03-02T11:47:07.182Z,12.44
2023-03-02T11:50:23.623Z,12.49
2023-03-02T11:54:05.417Z,12.37
2023-03-02T11:57:29.819Z,12.88
2023-03-02T12:00:37.715Z,12.42
2023-03-02T12:03:43.548Z,12.72
2023-03-02T12:06:49.928Z,12.64
2023-03-02T12:10:15.162Z,12.40
2023-03-02T12:13:30.461Z,12.31
2023-03-02T12:16:41.589Z,12.36
2023-03-02T12:19:55.355Z,12.47
2023-03-02T12:23:22.681Z,12.64
2023-03-02T12:26:36.875Z,12.69
2023-03-02T12:29:45.001Z,12.58
2023-03-02T12:33:25.301Z,12.50
2023-03-02T12:36:38.497Z,12.59
2023-03-02T12:40:12.454Z,12.55
2023-03-02T12:43:29.288Z,12.42
2023-03-02T12:50:02.000Z,12.72
2023-03-02T12:53:08.373Z,12.57
2023-03-02T12:56:24.736Z,12.59
2023-03-02T12:59:31.309Z,12.88
2023-03-02T13:02:48.166Z,12.95
2023-03-02T13:06:04.323Z,12.70
2023-03-02T13:09:08.203Z,12.74
2023-03-02T13:12:17.733Z,13.01
2023-03-02T13:15:20.696Z,12.68
2023-03-02T13:18:32.239Z,12.49
2023-03-02T13:21:41.263Z,12.43
2023-03-02T13:25:06.253Z,12.58
2023-03-02T13:28:41.637Z,12.81
2023-03-02T13:31:51.550Z,12.77
2023-03-02T13:35:01.908Z,12.63
2023-03-02T13:38:30.285Z,12.63
2023-03-02T13:41:37.265Z,12.79
2023-03-02T13:44:44.128Z,12.65
2023-03-02T13:47:52.726Z,12.64
2023-03-02T13:51:05.419Z,12.70
2023-03-02T13:54:40.348Z,12.58
2023-03-02T13:58:05.724Z,12.55
2023-03-02T14:01:19.895Z,12.42
2023-03-02T14:04:29.539Z,12.26
2023-03-02T14:07:46.116Z,12.50
2023-03-02T14:10:56.888Z,12.56
2023-03-02T14:14:03.245Z,12.59
2023-03-02T14:17:17.116Z,12.47
2023-03-02T14:20:30.972Z,12.43
2023-03-02T14:27:05.033Z,12.34
2023-03-02T14:30:25.378Z,12.30
2023-03-02T14:33:33.086Z,12.23
2023-03-02T14:36:38.837Z,12.27
2023-03-02T14:39:48.888Z,12.16
2023-03-02T14:42:56.350Z,12.07
2023-03-02T14:46:10.252Z,12.09
2023-03-02T14:49:12.616Z,12.06
2023-03-02T14:52:29.322Z,11.90
2023-03-02T14:55:44.206Z,11.92
2023-03-02T14:59:07.982Z,11.79
2023-03-02T15:02:24.354Z,11.88
2023-03-02T15:05:35.299Z,11.79
2023-03-02T15:08:42.428Z,11.74
2023-03-02T15:11:53.595Z,11.78
2023-03-02T15:14:55.932Z,11.77
2023-03-02T15:18:02.903Z,11.73
2023-03-02T15:21:16.200Z,11.80
2023-03-02T15:24:22.180Z,11.80
2023-03-02T15:27:30.716Z,11.66
2023-03-02T15:30:36.360Z,11.61
2023-03-02T15:33:47.495Z,11.42
2023-03-02T15:36:49.876Z,11.34
2023-03-02T15:40:03.841Z,11.32
2023-03-02T15:43:08.696Z,11.40
2023-03-02T15:46:11.215Z,11.26
2023-03-02T15:49:26.249Z,11.14
2023-03-02T15:52:33.729Z,11.10
2023-03-02T15:55:57.395Z,11.12
2023-03-02T15:59:09.337Z,11.17
2023-03-02T16:02:13.992Z,11.06
2023-03-02T16:05:17.565Z,10.88
2023-03-02T16:08:27.547Z,10.54
2023-03-02T16:11:30.146Z,10.50
2023-03-02T16:14:40.205Z,10.59
2023-03-02T16:17:44.155Z,10.61
2023-03-02T16:20:52.040Z,10.68
2023-03-02T16:23:56.652Z,10.76
2023-03-02T16:27:02.142Z,10.62
2023-03-02T16:30:12.258Z,10.53
2023-03-02T16:33:25.844Z,10.59
2023-03-02T16:36:31.143Z,10.38
2023-03-02T16:39:38.777Z,10.33
2023-03-02T16:42:46.458Z,10.15
2023-03-02T16:45:58.419Z,10.05
2023-03-02T16:49:06.669Z,9.97
2023-03-02T16:52:17.725Z,10.14
2023-03-02T16:55:27.404Z,10.21
2023-03-02T16:58:34.213Z,9.96
2023-03-02T17:01:39.341Z,9.97
2023-03-02T17:04:44.386Z,9.95
2023-03-02T17:07:54.681Z,9.83
2023-03-02T17:10:59.954Z,9.79
2023-03-02T17:14:03.452Z,9.53
2023-03-02T17:17:12.193Z,9.57
2023-03-02T17:20:28.187Z,9.69
2023-03-02T17:23:32.941Z,9.55
2023-03-02T17:26:38.094Z,9.46
2023-03-02T17:29:42.559Z,9.61
2023-03-02T17:32:45.345Z,9.70
2023-03-02T17:36:12.297Z,9.45
2023-03-02T17:39:23.342Z,9.21
2023-03-02T17:42:28.210Z,9.09
2023-03-02T17:45:31.724Z,9.10
2023-03-02T17:48:42.738Z,8.99
2023-03-02T17:51:49.950Z,8.84
2023-03-02T17:54:57.662Z,8.80
2023-03-02T17:58:00.205Z,8.85
2023-03-02T18:01:15.720Z,8.61
2023-03-02T18:04:21.594Z,8.64
2023-03-02T18:07:28.098Z,8.56
2023-03-02T18:10:42.069Z,8.53
2023-03-02T18:13:50.888Z,8.37
2023-03-02T18:16:54.360Z,8.29
2023-03-02T18:20:10.248Z,8.23
2023-03-02T18:23:15.591Z,8.08
2023-03-02T18:26:20.774Z,8.03
2023-03-02T18:29:26.813Z,7.86
2023-03-02T18:32:31.472Z,7.93
2023-03-02T18:35:34.492Z,7.84
2023-03-02T18:38:43.404Z,7.78
2023-03-02T18:41:45.700Z,7.82
2023-03-02T18:45:00.995Z,7.74
2023-03-02T18:48:06.410Z,7.72
2023-03-02T18:51:08.688Z,7.36
2023-03-02T18:54:11.252Z,7.34
2023-03-02T18:57:16.298Z,7.43
2023-03-02T19:00:27.658Z,7.45
2023-03-02T19:03:38.765Z,7.22
2023-03-02T19:06:43.626Z,7.11
2023-03-02T19:09:52.547Z,6.95
2023-03-02T19:12:56.861Z,6.87
2023-03-02T19:16:03.837Z,6.64
2023-03-02T19:19:06.422Z,6.57
2023-03-02T19:22:18.465Z,6.56
2023-03-02T19:25:21.246Z,6.43
2023-03-02T19:28:25.887Z,6.30
2023-03-02T19:31:34.597Z,6.05
2023-03-02T19:34:45.715Z,5.75
2023-03-02T19:37:53.732Z,5.64
2023-03-02T19:41:10.927Z,5.36
2023-03-02T19:44:15.653Z,5.38
2023-03-02T19:47:29.593Z,5.31
2023-03-02T19:50:37.794Z,5.27
2023-03-02T19:53:49.881Z,5.10
2023-03-02T19:56:54.054Z,4.93
2023-03-02T19:59:56.575Z,4.97
2023-03-02T20:02:59.482Z,5.28
2023-03-02T20:06:04.450Z,5.14
2023-03-02T20:09:13.745Z,4.92
2023-03-02T20:12:16.008Z,4.69
2023-03-02T20:15:18.663Z,4.55
2023-03-02T20:18:23.790Z,4.54
2023-03-02T20:21:36.125Z,4.92
2023-03-02T20:24:39.211Z,4.85
2023-03-02T20:27:50.484Z,4.75
2023-03-02T20:30:59.749Z,4.43
2023-03-02T20:34:06.741Z,4.32
2023-03-02T20:37:09.729Z,4.15
2023-03-02T20:40:22.686Z,4.02
2023-03-02T20:43:30.221Z,4.06
2023-03-02T20:46:42.056Z,4.06
2023-03-02T20:49:47.166Z,4.05
2023-03-02T20:52:54.369Z,4.37
2023-03-02T20:55:57.044Z,4.41
2023-03-02T20:59:01.204Z,4.39
2023-03-02T21:02:05.943Z,4.21
2023-03-02T21:05:27.338Z,4.19
2023-03-02T21:08:39.028Z,4.10
2023-03-02T21:11:41.308Z,3.93
2023-03-02T21:14:44.938Z,3.91
2023-03-02T21:17:49.526Z,3.77
2023-03-02T21:21:03.397Z,3.74
2023-03-02T21:24:11.686Z,3.62
2023-03-02T21:27:14.148Z,3.88
2023-03-02T21:30:22.489Z,4.09
2023-03-02T21:33:24.756Z,3.81
2023-03-02T21:36:29.766Z,3.74
2023-03-02T21:39:32.199Z,3.80
2023-03-02T21:42:40.124Z,3.67
2023-03-02T21:45:55.889Z,3.63
2023-03-02T21:49:00.032Z,3.44
2023-03-02T21:52:02.425Z,3.36
2023-03-02T21:55:14.733Z,3.41
2023-03-02T21:58:25.815Z,3.22
2023-03-02T22:01:45.622Z,3.26
2023-03-02T22:04:56.910Z,3.17
2023-03-02T22:08:07.181Z,3.08
2023-03-02T22:11:22.899Z,2.94
2023-03-02T22:14:30.048Z,2.81
2023-03-02T22:17:38.430Z,2.78
2023-03-02T22:20:46.285Z,2.69
2023-03-02T22:23:57.650Z,2.62
2023-03-02T22:27:22.701Z,2.78
2023-03-02T22:30:32.117Z,2.93
2023-03-02T22:33:38.287Z,2.84
2023-03-02T22:36:40.787Z,2.63
2023-03-02T22:39:46.675Z,2.67
2023-03-02T22:43:08.598Z,2.91
2023-03-02T22:46:23.958Z,2.80
2023-03-02T22:49:32.744Z,2.56
2023-03-02T22:52:43.879Z,2.55
2023-03-02T22:56:02.487Z,2.76
2023-03-02T22:59:22.529Z,3.04
2023-03-02T23:02:26.441Z,3.09
2023-03-02T23:05:37.808Z,2.79
2023-03-02T23:08:50.100Z,2.72
2023-03-02T23:12:31.126Z,2.61
2023-03-02T23:15:41.531Z,2.45
2023-03-02T23:18:57.823Z,2.27
2023-03-02T23:22:02.704Z,2.30
2023-03-02T23:25:07.027Z,2.57
2023-03-02T23:28:11.112Z,2.44
2023-03-02T23:31:18.404Z,2.45
2023-03-02T23:34:26.207Z,2.53
2023-03-02T23:37:32.643Z,2.30
2023-03-02T23:40:37.964Z,2.27
2023-03-02T23:43:42.989Z,2.23
2023-03-02T23:46:48.624Z,2.21
2023-03-02T23:50:00.196Z,2.55
2023-03-02T23:53:11.776Z,2.61
2023-03-02T23:56:16.837Z,2.51
2023-03-02T23:59:23.123Z,2.37
