createdAt,value
2023-01-13T00:00:38.436Z,21.57
2023-01-13T00:03:07.211Z,23.07
2023-01-13T00:05:35.767Z,22.73
2023-01-13T00:08:06.343Z,23.00
2023-01-13T00:10:36.707Z,22.33
2023-01-13T00:13:05.964Z,19.87
2023-01-13T00:15:34.501Z,24.20
2023-01-13T00:18:03.138Z,21.57
2023-01-13T00:20:31.594Z,24.20
2023-01-13T00:23:00.286Z,23.33
2023-01-13T00:25:28.813Z,22.27
2023-01-13T00:27:58.696Z,23.57
2023-01-13T00:30:27.159Z,23.93
2023-01-13T00:32:55.719Z,24.57
2023-01-13T00:35:24.200Z,21.97
2023-01-13T00:37:52.640Z,24.43
2023-01-13T00:40:21.176Z,23.07
2023-01-13T00:43:07.103Z,23.03
2023-01-13T00:45:36.940Z,22.23
2023-01-13T00:48:05.706Z,22.33
2023-01-13T00:50:34.779Z,21.00
2023-01-13T00:53:03.404Z,22.47
2023-01-13T00:55:33.339Z,19.20
2023-01-13T00:58:03.687Z,19.17
2023-01-13T01:00:32.373Z,19.37
2023-01-13T01:03:02.334Z,18.10
2023-01-13T01:05:30.779Z,19.30
2023-01-13T01:07:59.311Z,19.10
2023-01-13T01:10:27.789Z,17.53
2023-01-13T01:12:56.229Z,18.17
2023-01-13T01:15:24.885Z,17.87
2023-01-13T01:17:53.304Z,17.47
2023-01-13T01:20:23.155Z,18.83
2023-01-13T01:22:51.626Z,16.13
2023-01-13T01:25:20.064Z,17.10
2023-01-13T01:27:48.505Z,18.17
2023-01-13T01:30:17.402Z,16.50
2023-01-13T01:32:45.872Z,18.27
2023-01-13T01:35:14.298Z,20.23
2023-01-13T01:37:44.234Z,19.67
2023-01-13T01:40:13.322Z,20.23
2023-01-13T01:42:59.659Z,19.47
2023-01-13T01:45:30.622Z,23.87
2023-01-13T01:48:00.990Z,24.93
2023-01-13T01:50:30.141Z,29.20
2023-01-13T01:53:02.275Z,27.40
2023-01-13T01:55:32.327Z,29.00
2023-01-13T01:58:04.260Z,30.00
2023-01-13T02:00:32.829Z,28.30
2023-01-13T02:03:01.743Z,29.90
2023-01-13T02:05:30.254Z,33.03
2023-01-13T02:08:01.865Z,33.50
2023-01-13T02:10:31.020Z,37.50
2023-01-13T02:13:00.846Z,34.27
2023-01-13T02:15:32.732Z,35.10
2023-01-13T02:18:12.763Z,33.40
2023-01-13T02:20:54.080Z,34.33
2023-01-13T02:23:55.778Z,34.23
2023-01-13T02:26:54.196Z,30.63
2023-01-13T02:29:57.530Z,30.90
2023-01-13T02:32:31.063Z,33.83
2023-01-13T02:35:06.491Z,32.77
2023-01-13T02:37:37.311Z,32.83
2023-01-13T02:40:08.322Z,33.57
2023-01-13T02:42:55.954Z,33.17
2023-01-13T02:45:26.528Z,34.90
2023-01-13T02:47:58.226Z,32.47
2023-01-13T02:50:29.157Z,33.27
2023-01-13T02:53:00.378Z,31.53
2023-01-13T02:55:31.958Z,31.23
2023-01-13T02:58:01.056Z,33.63
2023-01-13T03:00:30.217Z,32.40
2023-01-13T03:03:00.865Z,33.77
2023-01-13T03:05:29.847Z,34.40
2023-01-13T03:08:15.754Z,35.30
2023-01-13T03:10:58.572Z,34.00
2023-01-13T03:13:32.951Z,36.27
2023-01-13T03:16:05.733Z,33.23
2023-01-13T03:18:42.580Z,33.73
2023-01-13T03:21:16.134Z,30.00
2023-01-13T03:23:49.372Z,37.63
2023-01-13T03:26:19.470Z,30.93
2023-01-13T03:28:51.201Z,34.07
2023-01-13T03:31:22.174Z,34.10
2023-01-13T03:33:53.422Z,31.70
2023-01-13T03:36:25.779Z,29.83
2023-01-13T03:38:55.924Z,31.93
2023-01-13T03:41:27.517Z,32.67
2023-01-13T03:44:15.498Z,31.07
2023-01-13T03:46:45.330Z,29.47
2023-01-13T03:49:20.081Z,29.77
2023-01-13T03:51:50.475Z,27.60
2023-01-13T03:54:20.303Z,28.83
2023-01-13T03:56:50.687Z,31.07
2023-01-13T03:59:20.677Z,30.00
2023-01-13T04:01:53.099Z,28.57
2023-01-13T04:04:25.289Z,30.30
2023-01-13T04:06:57.508Z,32.90
2023-01-13T04:09:31.424Z,31.63
2023-01-13T04:12:03.082Z,31.43
2023-01-13T04:14:31.762Z,27.93
2023-01-13T04:17:00.268Z,30.67
2023-01-13T04:19:30.128Z,30.40
2023-01-13T04:21:58.588Z,29.87
2023-01-13T04:24:27.017Z,28.80
2023-01-13T04:26:56.527Z,29.00
2023-01-13T04:29:24.973Z,26.60
2023-01-13T04:31:53.431Z,28.10
2023-01-13T04:34:22.054Z,26.97
2023-01-13T04:36:51.902Z,30.47
2023-01-13T04:39:20.431Z,28.47
2023-01-13T04:42:02.632Z,28.30
2023-01-13T04:44:35.231Z,26.20
2023-01-13T04:47:04.360Z,26.50
2023-01-13T04:49:33.281Z,26.83
2023-01-13T04:52:04.008Z,31.17
2023-01-13T04:54:32.589Z,24.23
2023-01-13T04:57:01.052Z,25.27
2023-01-13T04:59:29.504Z,27.80
2023-01-13T05:01:58.093Z,26.40
2023-01-13T05:04:26.589Z,24.93
2023-01-13T05:06:55.037Z,23.90
2023-01-13T05:09:24.935Z,23.03
2023-01-13T05:12:10.901Z,23.17
2023-01-13T05:14:57.168Z,23.30
2023-01-13T05:17:27.039Z,24.07
2023-01-13T05:19:55.466Z,24.13
2023-01-13T05:22:41.593Z,23.07
2023-01-13T05:25:25.260Z,21.90
2023-01-13T05:27:55.259Z,23.10
2023-01-13T05:30:24.414Z,23.00
2023-01-13T05:32:52.844Z,24.30
2023-01-13T05:35:21.332Z,23.17
2023-01-13T05:37:49.850Z,21.93
2023-01-13T05:40:38.033Z,19.97
2023-01-13T05:43:22.926Z,23.53
2023-01-13T05:45:51.935Z,21.13
2023-01-13T05:48:21.649Z,20.10
2023-01-13T05:50:50.425Z,20.57
2023-01-13T05:53:19.038Z,19.97
2023-01-13T05:55:48.985Z,20.63
2023-01-13T05:58:19.435Z,20.17
2023-01-13T06:00:48.164Z,18.87
2023-01-13T06:03:17.157Z,20.03
2023-01-13T06:05:45.689Z,20.07
2023-01-13T06:08:14.121Z,20.70
2023-01-13T06:10:42.568Z,18.97
2023-01-13T06:13:12.420Z,21.33
2023-01-13T06:15:40.873Z,20.17
2023-01-13T06:18:09.401Z,20.77
2023-01-13T06:20:38.372Z,21.07
2023-01-13T06:23:08.481Z,20.10
2023-01-13T06:25:40.282Z,20.07
2023-01-13T06:28:08.770Z,19.33
2023-01-13T06:30:40.616Z,17.27
2023-01-13T06:33:10.865Z,18.13
2023-01-13T06:35:40.977Z,15.17
2023-01-13T06:38:11.434Z,17.37
2023-01-13T06:40:40.047Z,15.27
2023-01-13T06:43:17.154Z,14.73
2023-01-13T06:45:49.784Z,14.90
2023-01-13T06:48:18.793Z,11.37
2023-01-13T06:50:47.752Z,12.20
2023-01-13T06:53:16.632Z,11.30
2023-01-13T06:55:45.129Z,11.00
2023-01-13T06:58:13.584Z,12.63
2023-01-13T07:00:42.151Z,11.87
2023-01-13T07:03:13.434Z,11.50
2023-01-13T07:05:42.568Z,10.07
2023-01-13T07:08:11.458Z,12.40
2023-01-13T07:10:40.043Z,16.27
2023-01-13T07:13:26.139Z,20.30
2023-01-13T07:15:56.048Z,19.73
2023-01-13T07:18:27.410Z,21.43
2023-01-13T07:21:00.197Z,22.13
2023-01-13T07:23:29.244Z,25.07
2023-01-13T07:25:57.817Z,26.17
2023-01-13T07:28:26.770Z,24.97
2023-01-13T07:30:55.351Z,22.63
2023-01-13T07:33:23.858Z,22.23
2023-01-13T07:35:59.337Z,21.13
2023-01-13T07:38:28.111Z,23.17
2023-01-13T07:40:56.758Z,22.13
2023-01-13T07:43:33.358Z,17.53
2023-01-13T07:46:03.095Z,19.47
2023-01-13T07:48:32.444Z,20.53
2023-01-13T07:51:05.661Z,18.27
2023-01-13T07:53:34.188Z,19.17
2023-01-13T07:56:02.944Z,17.83
2023-01-13T07:58:31.638Z,16.87
2023-01-13T08:01:00.190Z,17.20
2023-01-13T08:03:29.283Z,21.10
2023-01-13T08:05:57.752Z,23.47
2023-01-13T08:08:27.623Z,21.63
2023-01-13T08:10:56.065Z,19.37
2023-01-13T08:13:24.547Z,20.40
2023-01-13T08:15:54.090Z,16.77
2023-01-13T08:18:23.700Z,14.37
2023-01-13T08:20:52.847Z,17.73
2023-01-13T08:23:21.602Z,19.20
2023-01-13T08:25:51.731Z,20.10
2023-01-13T08:28:20.318Z,19.60
2023-01-13T08:30:48.996Z,18.70
2023-01-13T08:33:17.596Z,19.53
2023-01-13T08:35:46.163Z,17.57
2023-01-13T08:38:14.615Z,20.20
2023-01-13T08:40:43.534Z,16.63
2023-01-13T08:43:13.940Z,20.93
2023-01-13T08:45:42.409Z,22.67
2023-01-13T08:48:11.050Z,24.13
2023-01-13T08:50:44.217Z,24.23
2023-01-13T08:53:12.707Z,22.37
2023-01-13T08:55:42.074Z,20.40
2023-01-13T08:58:15.944Z,24.50
2023-01-13T09:00:46.955Z,21.37
2023-01-13T09:03:15.428Z,21.83
2023-01-13T09:05:44.040Z,25.40
2023-01-13T09:08:12.523Z,23.50
2023-01-13T09:10:41.558Z,25.47
2023-01-13T09:13:13.305Z,28.17
2023-01-13T09:15:43.070Z,25.90
2023-01-13T09:18:13.299Z,25.83
2023-01-13T09:20:42.070Z,22.37
2023-01-13T09:23:11.328Z,23.70
2023-01-13T09:25:40.254Z,23.27
2023-01-13T09:28:09.226Z,24.33
2023-01-13T09:30:38.586Z,21.97
2023-01-13T09:33:20.876Z,22.17
2023-01-13T09:35:50.744Z,20.63
2023-01-13T09:38:19.174Z,20.17
2023-01-13T09:40:49.588Z,23.33
2023-01-13T09:43:37.752Z,22.70
2023-01-13T09:46:27.806Z,20.63
2023-01-13T09:48:57.481Z,20.70
2023-01-13T09:51:30.909Z,21.20
2023-01-13T09:54:02.372Z,19.27
2023-01-13T09:56:30.851Z,19.37
2023-01-13T09:58:59.420Z,30.23
2023-01-13T10:01:31.680Z,21.37
2023-01-13T10:04:04.561Z,23.47
2023-01-13T10:06:36.826Z,22.73
2023-01-13T10:09:05.439Z,21.13
2023-01-13T10:11:53.778Z,21.83
2023-01-13T10:14:24.916Z,22.50
2023-01-13T10:16:56.612Z,25.13
2023-01-13T10:19:29.251Z,22.07
2023-01-13T10:22:20.664Z,22.53
2023-01-13T10:24:57.838Z,21.20
2023-01-13T10:27:29.897Z,21.67
2023-01-13T10:29:58.415Z,25.47
2023-01-13T10:32:26.836Z,23.67
2023-01-13T10:34:57.936Z,22.17
2023-01-13T10:37:28.465Z,21.30
2023-01-13T10:39:57.554Z,21.73
2023-01-13T10:42:26.312Z,18.77
2023-01-13T10:44:56.061Z,26.40
2023-01-13T10:47:26.543Z,24.27
2023-01-13T10:50:02.463Z,22.23
2023-01-13T10:52:33.397Z,20.43
2023-01-13T10:55:02.185Z,18.43
2023-01-13T10:57:30.695Z,18.47
2023-01-13T10:59:59.343Z,23.27
2023-01-13T11:02:29.601Z,22.50
2023-01-13T11:05:03.947Z,18.27
2023-01-13T11:07:35.109Z,21.17
2023-01-13T11:10:05.881Z,21.80
2023-01-13T11:12:34.979Z,21.27
2023-01-13T11:15:05.889Z,26.77
2023-01-13T11:17:38.690Z,21.80
2023-01-13T11:20:15.312Z,22.30
2023-01-13T11:22:47.444Z,20.00
2023-01-13T11:25:18.243Z,22.53
2023-01-13T11:27:49.437Z,22.87
2023-01-13T11:30:22.815Z,32.20
2023-01-13T11:33:04.945Z,22.43
2023-01-13T11:35:35.889Z,21.73
2023-01-13T11:38:11.230Z,20.13
2023-01-13T11:40:42.626Z,22.87
2023-01-13T11:43:15.959Z,24.20
2023-01-13T11:45:46.524Z,21.73
2023-01-13T11:48:17.242Z,23.00
2023-01-13T11:50:51.010Z,21.30
2023-01-13T11:53:40.315Z,24.00
2023-01-13T11:56:20.016Z,24.63
2023-01-13T11:58:59.672Z,22.50
2023-01-13T12:01:33.456Z,20.37
2023-01-13T12:04:08.760Z,21.77
2023-01-13T12:06:39.151Z,20.53
2023-01-13T12:09:23.971Z,26.83
2023-01-13T12:12:18.957Z,26.30
2023-01-13T12:14:53.315Z,23.87
2023-01-13T12:17:28.174Z,22.37
2023-01-13T12:19:57.146Z,21.20
2023-01-13T12:22:28.005Z,19.30
2023-01-13T12:25:00.099Z,35.63
2023-01-13T12:27:40.813Z,26.97
2023-01-13T12:30:19.586Z,22.10
2023-01-13T12:32:48.456Z,21.13
2023-01-13T12:35:22.037Z,21.73
2023-01-13T12:37:53.619Z,21.97
2023-01-13T12:40:27.234Z,23.33
2023-01-13T12:43:18.163Z,22.73
2023-01-13T12:45:46.748Z,22.73
2023-01-13T12:48:31.025Z,18.17
2023-01-13T12:51:01.676Z,20.83
2023-01-13T12:53:38.665Z,26.03
2023-01-13T12:56:23.926Z,23.47
2023-01-13T12:58:53.797Z,21.97
2023-01-13T13:01:36.066Z,21.80
2023-01-13T13:04:11.624Z,20.73
2023-01-13T13:06:41.468Z,25.83
2023-01-13T13:09:19.903Z,26.53
2023-01-13T13:12:06.641Z,22.97
2023-01-13T13:14:53.737Z,23.97
2023-01-13T13:17:42.851Z,22.57
2023-01-13T13:20:39.272Z,28.33
2023-01-13T13:23:28.589Z,25.43
2023-01-13T13:26:05.057Z,22.50
2023-01-13T13:28:36.262Z,23.50
2023-01-13T13:31:10.634Z,24.67
2023-01-13T13:33:46.668Z,29.50
2023-01-13T13:36:20.622Z,25.20
2023-01-13T13:39:21.475Z,24.53
2023-01-13T13:42:08.000Z,21.30
2023-01-13T13:44:55.945Z,23.77
2023-01-13T13:47:24.692Z,23.57
2023-01-13T13:50:01.981Z,21.83
2023-01-13T13:52:35.055Z,19.87
2023-01-13T13:55:09.729Z,20.50
2023-01-13T13:57:40.071Z,23.67
2023-01-13T14:00:10.079Z,21.67
2023-01-13T14:02:39.363Z,20.77
2023-01-13T14:05:19.014Z,24.97
2023-01-13T14:07:47.992Z,22.33
2023-01-13T14:10:21.618Z,22.60
2023-01-13T14:12:50.152Z,20.17
2023-01-13T14:15:26.355Z,21.53
2023-01-13T14:17:55.065Z,23.20
2023-01-13T14:20:23.527Z,22.17
2023-01-13T14:22:53.073Z,21.83
2023-01-13T14:25:39.465Z,24.87
2023-01-13T14:28:19.195Z,27.67
2023-01-13T14:30:47.883Z,21.83
2023-01-13T14:33:17.611Z,22.03
2023-01-13T14:36:04.756Z,21.33
2023-01-13T14:38:33.237Z,26.00
2023-01-13T14:41:12.346Z,21.03
2023-01-13T14:43:44.829Z,20.53
2023-01-13T14:46:13.798Z,24.83
2023-01-13T14:48:47.184Z,25.13
2023-01-13T14:51:22.661Z,22.00
2023-01-13T14:53:51.336Z,23.13
2023-01-13T14:56:42.117Z,28.83
2023-01-13T14:59:29.279Z,24.27
2023-01-13T15:01:57.796Z,23.60
2023-01-13T15:04:27.553Z,23.80
2023-01-13T15:06:56.908Z,29.87
2023-01-13T15:09:26.780Z,25.80
2023-01-13T15:11:58.806Z,25.13
2023-01-13T15:14:28.300Z,19.07
2023-01-13T15:16:57.978Z,23.70
2023-01-13T15:19:26.416Z,24.93
2023-01-13T15:21:54.892Z,24.03
2023-01-13T15:24:23.466Z,26.13
2023-01-13T15:26:52.195Z,26.70
2023-01-13T15:29:24.198Z,22.23
2023-01-13T15:31:52.808Z,22.73
2023-01-13T15:34:21.304Z,22.03
2023-01-13T15:36:49.789Z,23.77
2023-01-13T15:39:18.234Z,25.80
2023-01-13T15:42:04.457Z,26.37
2023-01-13T15:44:51.855Z,21.50
2023-01-13T15:47:20.784Z,27.33
2023-01-13T15:49:49.326Z,23.73
2023-01-13T15:52:21.873Z,22.07
2023-01-13T15:54:50.501Z,25.93
2023-01-13T15:57:22.618Z,23.17
2023-01-13T15:59:52.931Z,24.97
2023-01-13T16:02:22.729Z,22.73
2023-01-13T16:04:53.936Z,25.47
2023-01-13T16:07:23.103Z,25.63
2023-01-13T16:09:51.642Z,25.67
2023-01-13T16:12:20.115Z,24.57
2023-01-13T16:14:48.608Z,24.60
2023-01-13T16:17:19.374Z,24.03
2023-01-13T16:19:48.128Z,28.30
2023-01-13T16:22:16.810Z,21.80
2023-01-13T16:24:46.064Z,23.87
2023-01-13T16:27:15.885Z,22.97
2023-01-13T16:29:44.512Z,24.00
2023-01-13T16:32:13.036Z,22.70
2023-01-13T16:34:42.966Z,26.10
2023-01-13T16:37:18.508Z,24.33
2023-01-13T16:39:47.011Z,24.07
2023-01-13T16:42:15.789Z,20.83
2023-01-13T16:44:44.273Z,27.73
2023-01-13T16:47:15.449Z,27.90
2023-01-13T16:49:45.498Z,29.67
2023-01-13T16:52:14.009Z,28.93
2023-01-13T16:54:42.886Z,33.53
2023-01-13T16:57:13.110Z,34.73
2023-01-13T16:59:41.557Z,32.87
2023-01-13T17:02:13.571Z,32.47
2023-01-13T17:04:42.061Z,28.47
2023-01-13T17:07:17.236Z,27.27
2023-01-13T17:09:45.714Z,25.47
2023-01-13T17:12:14.197Z,25.00
2023-01-13T17:14:43.872Z,27.13
2023-01-13T17:17:21.379Z,26.37
2023-01-13T17:19:49.872Z,23.17
2023-01-13T17:22:19.719Z,23.03
2023-01-13T17:24:48.885Z,22.93
2023-01-13T17:27:18.745Z,23.33
2023-01-13T17:29:47.565Z,23.90
2023-01-13T17:32:19.346Z,21.33
2023-01-13T17:34:47.833Z,23.07
2023-01-13T17:37:16.731Z,22.40
2023-01-13T17:39:48.534Z,21.43
2023-01-13T17:42:17.405Z,24.60
2023-01-13T17:44:46.909Z,23.50
2023-01-13T17:47:15.522Z,21.47
2023-01-13T17:49:44.038Z,21.50
2023-01-13T17:52:12.610Z,21.57
2023-01-13T17:54:43.184Z,25.63
2023-01-13T17:57:13.082Z,23.67
2023-01-13T17:59:42.018Z,25.70
2023-01-13T18:02:13.082Z,24.27
2023-01-13T18:04:41.680Z,25.23
2023-01-13T18:07:10.156Z,23.90
2023-01-13T18:09:38.703Z,27.40
2023-01-13T18:12:07.336Z,27.50
2023-01-13T18:14:37.532Z,24.37
2023-01-13T18:17:06.074Z,23.53
2023-01-13T18:19:51.936Z,24.33
2023-01-13T18:22:38.152Z,24.93
2023-01-13T18:25:24.563Z,26.33
2023-01-13T18:27:53.014Z,26.27
2023-01-13T18:30:22.973Z,27.07
2023-01-13T18:32:51.406Z,26.10
2023-01-13T18:35:20.224Z,27.40
2023-01-13T18:37:48.655Z,26.63
2023-01-13T18:40:17.107Z,27.00
2023-01-13T18:42:59.032Z,28.47
2023-01-13T18:45:29.854Z,27.17
2023-01-13T18:47:59.462Z,28.70
2023-01-13T18:50:28.390Z,27.33
2023-01-13T18:52:57.018Z,25.43
2023-01-13T18:55:25.767Z,28.70
2023-01-13T18:57:54.337Z,28.40
2023-01-13T19:00:23.592Z,28.33
2023-01-13T19:05:35.449Z,28.47
2023-01-13T19:08:04.116Z,25.93
2023-01-13T19:10:32.848Z,27.77
2023-01-13T19:13:02.357Z,29.87
2023-01-13T19:15:30.957Z,27.87
2023-01-13T19:18:00.838Z,27.67
2023-01-13T19:20:29.308Z,29.93
2023-01-13T19:22:57.770Z,30.77
2023-01-13T19:25:26.297Z,27.77
2023-01-13T19:27:54.743Z,32.37
2023-01-13T19:30:23.238Z,29.60
2023-01-13T19:32:51.702Z,30.63
2023-01-13T19:35:21.629Z,32.07
2023-01-13T19:37:50.340Z,30.47
2023-01-13T19:40:18.872Z,29.20
2023-01-13T19:43:05.128Z,30.17
2023-01-13T19:45:35.409Z,32.63
2023-01-13T19:48:05.633Z,30.63
2023-01-13T19:50:39.647Z,31.93
2023-01-13T19:53:08.821Z,31.27
2023-01-13T19:55:37.270Z,33.30
2023-01-13T19:58:08.083Z,32.37
2023-01-13T20:00:36.597Z,32.90
2023-01-13T20:03:08.101Z,33.27
2023-01-13T20:05:38.437Z,28.53
2023-01-13T20:08:07.001Z,31.67
2023-01-13T20:10:35.465Z,30.00
2023-01-13T20:13:04.012Z,31.60
2023-01-13T20:15:32.776Z,38.43
2023-01-13T20:18:01.674Z,35.77
2023-01-13T20:20:30.273Z,35.23
2023-01-13T20:23:00.414Z,35.53
2023-01-13T20:25:29.005Z,34.30
2023-01-13T20:27:58.634Z,38.33
2023-01-13T20:30:27.118Z,36.07
2023-01-13T20:32:55.582Z,33.40
2023-01-13T20:35:24.438Z,34.47
2023-01-13T20:37:52.887Z,31.07
2023-01-13T20:40:22.921Z,29.30
2023-01-13T20:42:51.884Z,35.47
2023-01-13T20:45:22.543Z,33.67
2023-01-13T20:47:51.234Z,34.33
2023-01-13T20:50:19.968Z,31.27
2023-01-13T20:52:48.607Z,29.33
2023-01-13T20:55:17.082Z,36.80
2023-01-13T20:57:48.847Z,30.70
2023-01-13T21:00:17.771Z,31.33
2023-01-13T21:02:46.236Z,33.03
2023-01-13T21:05:14.729Z,30.67
2023-01-13T21:07:43.217Z,30.23
2023-01-13T21:10:12.494Z,31.70
2023-01-13T21:12:58.388Z,34.47
2023-01-13T21:15:28.251Z,36.30
2023-01-13T21:18:14.308Z,33.80
2023-01-13T21:20:42.778Z,37.37
2023-01-13T21:23:12.053Z,32.13
2023-01-13T21:25:41.239Z,34.17
2023-01-13T21:28:11.745Z,34.60
2023-01-13T21:30:41.804Z,37.80
2023-01-13T21:33:14.030Z,39.93
2023-01-13T21:35:42.543Z,31.90
2023-01-13T21:38:12.079Z,34.30
2023-01-13T21:40:40.591Z,34.33
2023-01-13T21:43:28.766Z,36.77
2023-01-13T21:46:16.217Z,34.60
2023-01-13T21:48:44.780Z,40.60
2023-01-13T21:51:13.225Z,36.93
2023-01-13T21:53:41.720Z,37.13
2023-01-13T21:56:10.234Z,37.90
2023-01-13T21:58:40.098Z,36.13
2023-01-13T22:01:11.966Z,38.97
2023-01-13T22:03:54.799Z,41.17
2023-01-13T22:06:23.365Z,39.40
2023-01-13T22:08:51.866Z,37.73
2023-01-13T22:11:20.313Z,39.67
2023-01-13T22:14:07.506Z,37.33
2023-01-13T22:16:39.417Z,35.23
2023-01-13T22:19:09.054Z,37.17
2023-01-13T22:21:37.902Z,36.17
2023-01-13T22:24:06.602Z,36.20
2023-01-13T22:26:35.674Z,35.10
2023-01-13T22:29:04.114Z,43.33
2023-01-13T22:31:32.615Z,42.80
2023-01-13T22:34:02.513Z,36.53
2023-01-13T22:36:30.939Z,42.03
2023-01-13T22:39:00.849Z,35.83
2023-01-13T22:41:29.397Z,37.63
2023-01-13T22:43:57.865Z,35.00
2023-01-13T22:46:26.308Z,39.37
2023-01-13T22:48:55.919Z,40.13
2023-01-13T22:51:26.669Z,39.90
2023-01-13T22:53:55.877Z,36.80
2023-01-13T22:56:24.985Z,40.77
2023-01-13T22:58:55.030Z,38.63
2023-01-13T23:01:24.296Z,41.20
2023-01-13T23:03:53.130Z,37.83
2023-01-13T23:06:22.178Z,34.73
2023-01-13T23:08:52.080Z,35.33
2023-01-13T23:11:21.488Z,35.43
2023-01-13T23:13:49.951Z,41.00
2023-01-13T23:16:19.145Z,44.10
2023-01-13T23:18:48.403Z,47.17
2023-01-13T23:21:17.734Z,44.33
2023-01-13T23:23:46.264Z,45.97
2023-01-13T23:26:16.624Z,40.27
2023-01-13T23:28:45.104Z,43.00
2023-01-13T23:31:14.538Z,37.37
2023-01-13T23:33:43.602Z,36.60
2023-01-13T23:36:14.206Z,37.47
2023-01-13T23:38:42.699Z,35.53
2023-01-13T23:41:12.512Z,35.87
2023-01-13T23:43:42.365Z,33.23
2023-01-13T23:46:12.501Z,33.67
2023-01-13T23:48:41.567Z,31.63
2023-01-13T23:51:10.912Z,31.13
2023-01-13T23:53:40.519Z,32.83
2023-01-13T23:56:10.208Z,37.07
2023-01-13T23:58:38.641Z,36.33
