createdAt,value
2019-03-06T00:00:42.321Z,100863.73
2019-03-06T00:01:46.720Z,100868.56
2019-03-06T00:02:51.121Z,100871.56
2019-03-06T00:03:55.447Z,100870.96
2019-03-06T00:04:59.895Z,100869.28
2019-03-06T00:06:04.257Z,100873.62
2019-03-06T00:07:08.653Z,100872.29
2019-03-06T00:08:13.138Z,100878.92
2019-03-06T00:09:17.549Z,100878.09
2019-03-06T00:10:25.167Z,100878.58
2019-03-06T00:11:29.581Z,100878.58
2019-03-06T00:12:33.958Z,100881.23
2019-03-06T00:13:38.226Z,100876.38
2019-03-06T00:14:42.475Z,100879.53
2019-03-06T00:15:46.734Z,100876.03
2019-03-06T00:16:51.216Z,100875.55
2019-03-06T00:17:55.649Z,100871.56
2019-03-06T00:19:00.095Z,100874.22
2019-03-06T00:20:04.721Z,100871.56
2019-03-06T00:21:09.135Z,100866.25
2019-03-06T00:22:13.545Z,100874.59
2019-03-06T00:23:17.870Z,100873.27
2019-03-06T00:24:22.220Z,100878.09
2019-03-06T00:25:26.595Z,100882.91
2019-03-06T00:26:30.995Z,100881.93
2019-03-06T00:27:35.328Z,100878.78
2019-03-06T00:28:39.642Z,100882.28
2019-03-06T00:29:44.110Z,100886.27
2019-03-06T00:30:48.452Z,100887.94
2019-03-06T00:31:52.878Z,100884.79
2019-03-06T00:32:57.523Z,100889.61
2019-03-06T00:34:01.923Z,100888.63
2019-03-06T00:35:07.819Z,100893.94
2019-03-06T00:36:16.937Z,100894.29
2019-03-06T00:37:27.315Z,100887.66
2019-03-06T00:38:31.846Z,100893.80
2019-03-06T00:39:40.199Z,100894.67
2019-03-06T00:40:55.873Z,100894.53
2019-03-06T00:42:00.393Z,100896.70
2019-03-06T00:43:04.813Z,100895.37
2019-03-06T00:44:09.147Z,100901.02
2019-03-06T00:45:13.776Z,100894.38
2019-03-06T00:46:18.147Z,100890.41
2019-03-06T00:47:22.333Z,100895.08
2019-03-06T00:48:26.679Z,100890.75
2019-03-06T00:49:30.995Z,100891.09
2019-03-06T00:50:35.507Z,100887.46
2019-03-06T00:51:39.910Z,100895.08
2019-03-06T00:52:44.300Z,100894.94
2019-03-06T00:53:48.596Z,100905.07
2019-03-06T00:54:53.018Z,100901.58
2019-03-06T00:55:57.388Z,100905.07
2019-03-06T00:57:01.729Z,100906.75
2019-03-06T00:58:06.032Z,100906.40
2019-03-06T00:59:10.358Z,100900.25
2019-03-06T01:00:15.249Z,100904.23
2019-03-06T01:01:19.620Z,100902.06
2019-03-06T01:02:23.918Z,100906.55
2019-03-06T01:03:28.298Z,100904.52
2019-03-06T01:04:32.605Z,100913.81
2019-03-06T01:05:37.036Z,100913.81
2019-03-06T01:06:41.462Z,100910.95
2019-03-06T01:07:45.867Z,100920.25
2019-03-06T01:08:50.347Z,100920.25
2019-03-06T01:09:54.783Z,100915.91
2019-03-06T01:10:59.200Z,100917.24
2019-03-06T01:12:03.763Z,100916.38
2019-03-06T01:13:08.132Z,100912.77
2019-03-06T01:14:12.409Z,100922.17
2019-03-06T01:15:16.969Z,100923.16
2019-03-06T01:16:21.447Z,100928.46
2019-03-06T01:17:25.795Z,100924.13
2019-03-06T01:18:30.161Z,100934.89
2019-03-06T01:19:34.479Z,100931.89
2019-03-06T01:20:38.872Z,100930.70
2019-03-06T01:21:43.181Z,100930.95
2019-03-06T01:22:47.606Z,100931.23
2019-03-06T01:23:51.980Z,100929.80
2019-03-06T01:24:56.332Z,100930.09
2019-03-06T01:26:00.655Z,100934.00
2019-03-06T01:27:05.035Z,100928.23
2019-03-06T01:28:09.393Z,100928.52
2019-03-06T01:29:13.687Z,100938.54
2019-03-06T01:30:18.266Z,100938.95
2019-03-06T01:31:22.698Z,100929.21
2019-03-06T01:32:27.178Z,100934.06
2019-03-06T01:33:39.106Z,100932.80
2019-03-06T01:34:55.602Z,100928.36
2019-03-06T01:36:20.090Z,100930.10
2019-03-06T01:38:05.870Z,100923.15
2019-03-06T01:39:15.074Z,100921.02
2019-03-06T01:40:28.617Z,100921.77
2019-03-06T01:42:40.515Z,100929.61
2019-03-06T01:43:48.922Z,100929.77
2019-03-06T01:44:57.055Z,100931.23
2019-03-06T01:46:01.534Z,100931.99
2019-03-06T01:47:06.072Z,100934.39
2019-03-06T01:48:10.432Z,100931.52
2019-03-06T01:49:14.791Z,100935.28
2019-03-06T01:50:19.100Z,100934.23
2019-03-06T01:51:23.659Z,100932.52
2019-03-06T01:52:28.094Z,100931.11
2019-03-06T01:53:32.549Z,100926.53
2019-03-06T01:54:37.015Z,100927.28
2019-03-06T01:55:41.374Z,100930.55
2019-03-06T01:56:45.598Z,100927.79
2019-03-06T01:57:49.931Z,100926.24
2019-03-06T01:58:54.535Z,100932.16
2019-03-06T01:59:58.994Z,100924.45
2019-03-06T02:01:03.355Z,100926.39
2019-03-06T02:02:08.017Z,100930.98
2019-03-06T02:03:12.282Z,100925.33
2019-03-06T02:04:16.619Z,100926.44
2019-03-06T02:05:21.142Z,100926.89
2019-03-06T02:06:25.637Z,100926.80
2019-03-06T02:07:30.020Z,100930.77
2019-03-06T02:08:34.368Z,100931.39
2019-03-06T02:09:38.825Z,100928.87
2019-03-06T02:10:43.318Z,100925.35
2019-03-06T02:11:47.458Z,100929.33
2019-03-06T02:12:51.909Z,100926.33
2019-03-06T02:13:56.417Z,100932.59
2019-03-06T02:15:00.879Z,100924.30
2019-03-06T02:16:05.241Z,100926.09
2019-03-06T02:17:09.541Z,100928.75
2019-03-06T02:18:13.844Z,100933.20
2019-03-06T02:19:18.550Z,100927.56
2019-03-06T02:20:22.914Z,100930.34
2019-03-06T02:21:27.204Z,100926.84
2019-03-06T02:22:31.544Z,100925.17
2019-03-06T02:23:36.024Z,100916.84
2019-03-06T02:24:40.349Z,100922.63
2019-03-06T02:25:44.705Z,100921.46
2019-03-06T02:26:49.153Z,100920.14
2019-03-06T02:27:53.756Z,100919.78
2019-03-06T02:28:58.238Z,100924.72
2019-03-06T02:30:02.646Z,100914.27
2019-03-06T02:31:07.213Z,100918.37
2019-03-06T02:32:11.628Z,100919.79
2019-03-06T02:33:16.008Z,100918.11
2019-03-06T02:34:20.426Z,100919.56
2019-03-06T02:35:24.834Z,100914.89
2019-03-06T02:36:29.352Z,100912.47
2019-03-06T02:37:33.883Z,100909.82
2019-03-06T02:38:38.269Z,100910.79
2019-03-06T02:39:42.759Z,100912.24
2019-03-06T02:40:47.366Z,100913.70
2019-03-06T02:41:51.771Z,100908.05
2019-03-06T02:42:56.481Z,100910.92
2019-03-06T02:44:00.917Z,100909.25
2019-03-06T02:45:06.244Z,100915.51
2019-03-06T02:46:10.577Z,100912.86
2019-03-06T02:47:15.024Z,100917.67
2019-03-06T02:48:19.405Z,100921.64
2019-03-06T02:49:23.819Z,100912.86
2019-03-06T02:50:28.254Z,100916.84
2019-03-06T02:51:32.566Z,100915.16
2019-03-06T02:52:36.800Z,100912.16
2019-03-06T02:53:41.316Z,100910.83
2019-03-06T02:54:45.756Z,100914.45
2019-03-06T02:55:50.311Z,100910.47
2019-03-06T02:56:55.003Z,100914.58
2019-03-06T02:58:06.672Z,100911.93
2019-03-06T02:59:17.207Z,100919.03
2019-03-06T03:00:26.582Z,100913.38
2019-03-06T03:01:36.780Z,100909.02
2019-03-06T03:03:00.003Z,100906.02
2019-03-06T03:04:09.118Z,100904.21
2019-03-06T03:05:21.567Z,100912.99
2019-03-06T03:06:30.906Z,100903.86
2019-03-06T03:07:35.161Z,100903.73
2019-03-06T03:08:39.485Z,100905.05
2019-03-06T03:09:43.813Z,100900.98
2019-03-06T03:10:48.379Z,100910.25
2019-03-06T03:11:52.682Z,100904.83
2019-03-06T03:12:57.051Z,100910.12
2019-03-06T03:14:01.457Z,100906.64
2019-03-06T03:15:06.212Z,100904.12
2019-03-06T03:16:10.574Z,100907.12
2019-03-06T03:17:14.953Z,100908.80
2019-03-06T03:18:19.188Z,100903.15
2019-03-06T03:19:23.514Z,100910.12
2019-03-06T03:20:27.697Z,100909.63
2019-03-06T03:21:31.998Z,100911.93
2019-03-06T03:22:36.492Z,100906.15
2019-03-06T03:23:40.895Z,100911.45
2019-03-06T03:24:45.228Z,100913.38
2019-03-06T03:25:49.620Z,100907.70
2019-03-06T03:26:53.950Z,100906.38
2019-03-06T03:27:58.386Z,100907.34
2019-03-06T03:29:02.765Z,100913.61
2019-03-06T03:30:09.792Z,100912.41
2019-03-06T03:31:14.253Z,100912.06
2019-03-06T03:32:18.570Z,100917.84
2019-03-06T03:33:22.952Z,100916.52
2019-03-06T03:34:27.282Z,100917.00
2019-03-06T03:35:31.625Z,100912.19
2019-03-06T03:36:35.974Z,100913.16
2019-03-06T03:37:40.305Z,100913.61
2019-03-06T03:38:44.711Z,100914.48
2019-03-06T03:39:49.055Z,100916.73
2019-03-06T03:40:53.477Z,100923.00
2019-03-06T03:41:57.849Z,100919.39
2019-03-06T03:43:02.234Z,100915.41
2019-03-06T03:44:06.548Z,100913.61
2019-03-06T03:45:11.577Z,100918.06
2019-03-06T03:46:15.951Z,100914.48
2019-03-06T03:47:20.294Z,100922.42
2019-03-06T03:48:24.713Z,100913.61
2019-03-06T03:49:28.924Z,100914.84
2019-03-06T03:50:33.212Z,100917.12
2019-03-06T03:51:37.508Z,100917.97
2019-03-06T03:52:41.844Z,100917.00
2019-03-06T03:53:46.186Z,100916.52
2019-03-06T03:54:50.537Z,100916.52
2019-03-06T03:55:54.864Z,100912.90
2019-03-06T03:56:59.468Z,100910.25
2019-03-06T03:58:03.882Z,100911.93
2019-03-06T03:59:08.208Z,100902.66
2019-03-06T04:00:14.125Z,100904.34
2019-03-06T04:01:18.567Z,100911.31
2019-03-06T04:02:23.024Z,100903.50
2019-03-06T04:03:27.346Z,100907.34
2019-03-06T04:04:31.587Z,100898.08
2019-03-06T04:05:35.914Z,100906.02
2019-03-06T04:06:40.309Z,100906.98
2019-03-06T04:07:44.777Z,100904.70
2019-03-06T04:08:49.095Z,100910.34
2019-03-06T04:09:53.431Z,100903.02
2019-03-06T04:10:57.770Z,100905.31
2019-03-06T04:12:02.167Z,100898.34
2019-03-06T04:13:06.522Z,100898.34
2019-03-06T04:14:10.858Z,100896.53
2019-03-06T04:15:15.181Z,100890.05
2019-03-06T04:16:19.480Z,100892.20
2019-03-06T04:17:23.893Z,100886.08
2019-03-06T04:18:28.238Z,100894.72
2019-03-06T04:19:32.513Z,100889.43
2019-03-06T04:20:36.930Z,100888.95
2019-03-06T04:21:41.215Z,100891.11
2019-03-06T04:22:45.602Z,100885.69
2019-03-06T04:23:49.983Z,100892.20
2019-03-06T04:24:54.363Z,100887.75
2019-03-06T04:25:58.699Z,100887.14
2019-03-06T04:27:03.132Z,100895.30
2019-03-06T04:28:07.480Z,100887.09
2019-03-06T04:29:11.854Z,100888.19
2019-03-06T04:30:16.352Z,100885.41
2019-03-06T04:31:20.740Z,100889.02
2019-03-06T04:32:25.072Z,100893.57
2019-03-06T04:33:29.421Z,100888.14
2019-03-06T04:34:33.806Z,100895.38
2019-03-06T04:35:38.058Z,100893.30
2019-03-06T04:36:42.275Z,100888.19
2019-03-06T04:37:46.609Z,100893.61
2019-03-06T04:38:50.872Z,100889.86
2019-03-06T04:39:55.181Z,100898.51
2019-03-06T04:40:59.487Z,100891.66
2019-03-06T04:42:03.740Z,100903.66
2019-03-06T04:43:08.106Z,100909.67
2019-03-06T04:44:12.417Z,100911.37
2019-03-06T04:45:16.779Z,100911.73
2019-03-06T04:46:21.230Z,100912.08
2019-03-06T04:47:25.522Z,100914.25
2019-03-06T04:48:29.878Z,100915.09
2019-03-06T04:49:34.248Z,100923.88
2019-03-06T04:50:38.620Z,100917.73
2019-03-06T04:51:43.089Z,100922.33
2019-03-06T04:52:47.397Z,100921.00
2019-03-06T04:53:51.700Z,100919.33
2019-03-06T04:54:55.945Z,100922.56
2019-03-06T04:56:00.411Z,100924.37
2019-03-06T04:57:04.760Z,100918.85
2019-03-06T04:58:09.125Z,100931.26
2019-03-06T04:59:13.569Z,100930.06
2019-03-06T05:00:17.970Z,100928.38
2019-03-06T05:01:22.530Z,100928.87
2019-03-06T05:02:26.910Z,100926.67
2019-03-06T05:03:31.181Z,100924.03
2019-03-06T05:04:35.498Z,100927.55
2019-03-06T05:05:39.702Z,100929.09
2019-03-06T05:06:44.038Z,100918.85
2019-03-06T05:07:48.324Z,100918.37
2019-03-06T05:08:52.640Z,100935.32
2019-03-06T05:09:57.107Z,100937.88
2019-03-06T05:11:01.579Z,100931.95
2019-03-06T05:12:06.058Z,100924.36
2019-03-06T05:13:10.350Z,100929.04
2019-03-06T05:14:14.730Z,100929.39
2019-03-06T05:15:19.085Z,100931.91
2019-03-06T05:16:27.287Z,100931.33
2019-03-06T05:17:38.711Z,100937.33
2019-03-06T05:18:47.217Z,100933.70
2019-03-06T05:19:51.679Z,100934.90
2019-03-06T05:20:55.976Z,100935.64
2019-03-06T05:22:00.330Z,100932.37
2019-03-06T05:23:04.779Z,100925.12
2019-03-06T05:24:09.111Z,100927.86
2019-03-06T05:25:13.544Z,100926.91
2019-03-06T05:26:17.873Z,100931.95
2019-03-06T05:27:22.261Z,100929.52
2019-03-06T05:28:26.798Z,100921.43
2019-03-06T05:29:31.185Z,100917.56
2019-03-06T05:30:35.611Z,100918.27
2019-03-06T05:31:39.988Z,100925.11
2019-03-06T05:32:44.514Z,100920.90
2019-03-06T05:33:49.179Z,100921.61
2019-03-06T05:34:53.532Z,100920.50
2019-03-06T05:36:10.614Z,100922.06
2019-03-06T05:37:54.918Z,100920.47
2019-03-06T05:39:03.536Z,100911.30
2019-03-06T05:40:07.885Z,100917.17
2019-03-06T05:41:12.238Z,100916.55
2019-03-06T05:42:16.638Z,100908.70
2019-03-06T05:43:21.067Z,100913.38
2019-03-06T05:44:25.604Z,100910.45
2019-03-06T05:45:30.093Z,100915.52
2019-03-06T05:46:34.723Z,100921.52
2019-03-06T05:47:39.213Z,100915.94
2019-03-06T05:48:43.594Z,100922.81
2019-03-06T05:49:47.990Z,100918.07
2019-03-06T05:50:52.379Z,100922.75
2019-03-06T05:51:56.754Z,100919.86
2019-03-06T05:53:01.220Z,100919.09
2019-03-06T05:54:05.717Z,100919.30
2019-03-06T05:55:10.084Z,100913.25
2019-03-06T05:56:14.382Z,100913.12
2019-03-06T05:57:18.851Z,100911.16
2019-03-06T05:58:23.164Z,100909.94
2019-03-06T05:59:27.721Z,100909.31
2019-03-06T06:00:32.176Z,100913.84
2019-03-06T06:01:36.535Z,100907.94
2019-03-06T06:02:40.989Z,100905.01
2019-03-06T06:03:45.250Z,100906.55
2019-03-06T06:04:49.630Z,100905.45
2019-03-06T06:05:53.953Z,100908.67
2019-03-06T06:06:58.225Z,100909.02
2019-03-06T06:08:02.592Z,100911.39
2019-03-06T06:09:07.734Z,100909.32
2019-03-06T06:10:12.315Z,100911.83
2019-03-06T06:11:16.928Z,100911.69
2019-03-06T06:12:21.318Z,100915.42
2019-03-06T06:13:25.658Z,100914.94
2019-03-06T06:14:30.205Z,100918.63
2019-03-06T06:15:40.952Z,100918.98
2019-03-06T06:16:45.304Z,100924.02
2019-03-06T06:17:49.786Z,100919.42
2019-03-06T06:18:54.151Z,100922.64
2019-03-06T06:19:58.482Z,100918.51
2019-03-06T06:21:11.110Z,100921.89
2019-03-06T06:22:19.425Z,100913.78
2019-03-06T06:23:28.713Z,100918.46
2019-03-06T06:24:33.013Z,100918.66
2019-03-06T06:25:37.242Z,100916.73
2019-03-06T06:26:41.640Z,100914.42
2019-03-06T06:27:45.951Z,100912.95
2019-03-06T06:28:50.404Z,100920.44
2019-03-06T06:29:54.832Z,100918.47
2019-03-06T06:30:59.185Z,100911.69
2019-03-06T06:32:03.574Z,100910.70
2019-03-06T06:33:07.882Z,100912.90
2019-03-06T06:34:12.190Z,100905.63
2019-03-06T06:35:16.542Z,100905.83
2019-03-06T06:36:20.843Z,100907.02
2019-03-06T06:37:25.282Z,100901.84
2019-03-06T06:38:29.522Z,100896.18
2019-03-06T06:39:33.838Z,100898.64
2019-03-06T06:40:38.182Z,100902.68
2019-03-06T06:41:42.558Z,100898.78
2019-03-06T06:42:46.929Z,100898.98
2019-03-06T06:43:51.120Z,100901.84
2019-03-06T06:44:55.590Z,100896.27
2019-03-06T06:46:00.121Z,100894.65
2019-03-06T06:47:04.635Z,100897.02
2019-03-06T06:48:10.856Z,100898.09
2019-03-06T06:49:15.178Z,100895.97
2019-03-06T06:50:19.631Z,100892.68
2019-03-06T06:53:34.525Z,100885.77
2019-03-06T06:54:51.404Z,100892.75
2019-03-06T06:56:26.029Z,100896.59
2019-03-06T06:57:39.021Z,100892.19
2019-03-06T06:59:04.242Z,100894.90
2019-03-06T07:00:19.595Z,100893.31
2019-03-06T07:01:33.752Z,100892.02
2019-03-06T07:03:07.974Z,100892.32
2019-03-06T07:05:35.813Z,100900.98
2019-03-06T07:06:46.274Z,100885.91
2019-03-06T07:08:29.273Z,100884.81
2019-03-06T07:09:45.458Z,100887.17
2019-03-06T07:10:54.970Z,100887.74
2019-03-06T07:12:04.192Z,100884.09
2019-03-06T07:14:17.285Z,100879.19
2019-03-06T07:15:26.570Z,100880.99
2019-03-06T07:17:34.573Z,100884.71
2019-03-06T07:19:19.955Z,100881.11
2019-03-06T07:20:32.135Z,100883.55
2019-03-06T07:21:40.539Z,100879.97
2019-03-06T07:22:48.973Z,100872.25
2019-03-06T07:23:58.109Z,100871.69
2019-03-06T07:25:06.418Z,100869.67
2019-03-06T07:27:18.550Z,100863.73
2019-03-06T07:29:27.779Z,100866.16
2019-03-06T07:30:37.537Z,100872.81
2019-03-06T07:31:52.785Z,100869.42
2019-03-06T07:33:18.293Z,100871.02
2019-03-06T07:34:29.477Z,100869.75
2019-03-06T07:35:55.189Z,100866.78
2019-03-06T07:37:03.265Z,100868.14
2019-03-06T07:38:07.587Z,100867.70
2019-03-06T07:39:20.810Z,100872.79
2019-03-06T07:40:28.865Z,100872.89
2019-03-06T07:41:38.219Z,100870.29
2019-03-06T07:43:04.481Z,100873.33
2019-03-06T07:44:31.903Z,100868.16
2019-03-06T07:46:11.418Z,100870.91
2019-03-06T07:47:48.119Z,100866.53
2019-03-06T07:49:08.266Z,100870.34
2019-03-06T07:50:47.306Z,100873.73
2019-03-06T07:52:55.422Z,100870.16
2019-03-06T07:56:09.158Z,100871.86
2019-03-06T07:57:26.152Z,100873.92
2019-03-06T07:58:46.039Z,100869.19
2019-03-06T07:59:50.420Z,100868.44
2019-03-06T08:00:54.807Z,100867.98
2019-03-06T08:02:03.114Z,100870.18
2019-03-06T08:03:16.580Z,100868.66
2019-03-06T08:04:20.966Z,100868.90
2019-03-06T08:05:25.347Z,100872.40
2019-03-06T08:06:29.689Z,100861.73
2019-03-06T08:07:33.996Z,100870.09
2019-03-06T08:08:38.400Z,100865.81
2019-03-06T08:09:42.729Z,100871.05
2019-03-06T08:10:47.052Z,100867.27
2019-03-06T08:11:57.330Z,100866.92
2019-03-06T08:13:05.546Z,100866.27
2019-03-06T08:14:22.032Z,100867.12
2019-03-06T08:15:32.647Z,100867.50
2019-03-06T08:16:43.917Z,100863.59
2019-03-06T08:18:10.321Z,100860.45
2019-03-06T08:19:50.897Z,100855.33
2019-03-06T08:21:16.406Z,100857.38
2019-03-06T08:22:27.661Z,100858.11
2019-03-06T08:23:55.110Z,100866.61
2019-03-06T08:25:07.286Z,100868.17
2019-03-06T08:26:11.908Z,100865.50
2019-03-06T08:27:16.327Z,100873.85
2019-03-06T08:28:20.611Z,100869.22
2019-03-06T08:29:25.052Z,100872.94
2019-03-06T08:30:29.701Z,100867.77
2019-03-06T08:31:37.850Z,100875.23
2019-03-06T08:32:42.298Z,100870.56
2019-03-06T08:33:46.778Z,100875.45
2019-03-06T08:34:51.183Z,100873.95
2019-03-06T08:35:55.613Z,100878.16
2019-03-06T08:37:00.161Z,100876.83
2019-03-06T08:38:04.524Z,100877.53
2019-03-06T08:39:22.380Z,100878.70
2019-03-06T08:40:26.792Z,100883.72
2019-03-06T08:41:31.072Z,100873.90
2019-03-06T08:42:35.452Z,100877.23
2019-03-06T08:43:39.709Z,100873.23
2019-03-06T08:44:44.089Z,100875.41
2019-03-06T08:45:53.297Z,100869.39
2019-03-06T08:47:07.791Z,100865.72
2019-03-06T08:48:16.386Z,100866.77
2019-03-06T08:49:40.723Z,100868.09
2019-03-06T08:50:50.807Z,100866.77
2019-03-06T08:51:59.229Z,100874.81
2019-03-06T08:53:20.226Z,100871.86
2019-03-06T08:54:29.541Z,100871.89
2019-03-06T08:56:12.673Z,100870.05
2019-03-06T08:57:24.072Z,100871.41
2019-03-06T08:58:39.398Z,100873.58
2019-03-06T09:00:47.622Z,100868.08
2019-03-06T09:02:57.831Z,100868.60
2019-03-06T09:04:09.209Z,100868.25
2019-03-06T09:06:16.607Z,100870.28
2019-03-06T09:07:29.009Z,100862.27
2019-03-06T09:08:38.489Z,100864.12
2019-03-06T09:09:49.673Z,100859.59
2019-03-06T09:11:57.012Z,100858.95
2019-03-06T09:13:11.470Z,100861.09
2019-03-06T09:14:21.677Z,100860.77
2019-03-06T09:15:30.997Z,100860.42
2019-03-06T09:16:43.126Z,100863.28
2019-03-06T09:17:55.438Z,100863.28
2019-03-06T09:19:04.569Z,100856.44
2019-03-06T09:20:22.007Z,100868.31
2019-03-06T09:21:49.520Z,100870.30
2019-03-06T09:23:04.860Z,100868.30
2019-03-06T09:24:14.190Z,100867.95
2019-03-06T09:26:22.191Z,100870.64
2019-03-06T09:27:37.064Z,100863.95
2019-03-06T09:28:46.392Z,100863.30
2019-03-06T09:29:58.562Z,100866.29
2019-03-06T09:31:09.049Z,100867.47
2019-03-06T09:32:19.394Z,100867.31
2019-03-06T09:33:28.955Z,100864.61
2019-03-06T09:34:39.163Z,100868.78
2019-03-06T09:35:59.453Z,100868.92
2019-03-06T09:38:11.428Z,100872.57
2019-03-06T09:39:26.630Z,100868.92
2019-03-06T09:40:37.954Z,100863.59
2019-03-06T09:41:49.220Z,100870.45
2019-03-06T09:42:58.785Z,100871.64
2019-03-06T09:44:08.773Z,100868.78
2019-03-06T09:45:19.608Z,100867.97
2019-03-06T09:46:34.754Z,100871.66
2019-03-06T09:47:43.086Z,100866.62
2019-03-06T09:48:53.384Z,100866.94
2019-03-06T09:50:05.617Z,100870.64
2019-03-06T09:51:14.889Z,100866.95
2019-03-06T09:53:22.624Z,100863.61
2019-03-06T09:55:35.844Z,100870.60
2019-03-06T09:57:48.991Z,100878.61
2019-03-06T09:58:58.289Z,100862.82
2019-03-06T10:00:09.558Z,100862.85
2019-03-06T10:01:21.848Z,100859.46
2019-03-06T10:02:31.259Z,100863.13
2019-03-06T10:04:40.613Z,100863.95
2019-03-06T10:05:49.941Z,100861.39
2019-03-06T10:09:02.150Z,100858.53
2019-03-06T10:10:12.410Z,100850.98
2019-03-06T10:11:21.655Z,100846.02
2019-03-06T10:12:33.877Z,100839.45
2019-03-06T10:13:46.402Z,100844.25
2019-03-06T10:14:56.662Z,100839.14
2019-03-06T10:16:08.183Z,100833.59
2019-03-06T10:17:20.958Z,100844.33
2019-03-06T10:18:34.242Z,100837.96
2019-03-06T10:19:42.875Z,100834.78
2019-03-06T10:20:47.191Z,100841.56
2019-03-06T10:21:51.557Z,100832.66
2019-03-06T10:22:59.658Z,100831.86
2019-03-06T10:24:00.467Z,100826.31
2019-03-06T10:25:05.258Z,100833.17
2019-03-06T10:26:09.634Z,100831.22
2019-03-06T10:27:14.263Z,100829.48
2019-03-06T10:28:27.545Z,100830.41
2019-03-06T10:29:23.005Z,100818.38
2019-03-06T10:30:27.769Z,100818.59
2019-03-06T10:31:32.242Z,100817.78
2019-03-06T10:32:36.592Z,100813.73
2019-03-06T10:33:41.010Z,100820.66
2019-03-06T10:34:45.433Z,100819.61
2019-03-06T10:35:49.855Z,100822.66
2019-03-06T10:36:53.953Z,100817.19
2019-03-06T10:37:58.038Z,100827.83
2019-03-06T10:39:02.167Z,100808.48
2019-03-06T10:40:07.555Z,100816.84
2019-03-06T10:41:11.994Z,100817.53
2019-03-06T10:42:16.053Z,100817.72
2019-03-06T10:43:20.237Z,100810.73
2019-03-06T10:44:29.527Z,100811.48
2019-03-06T10:45:28.506Z,100807.56
2019-03-06T10:46:32.724Z,100814.16
2019-03-06T10:47:36.787Z,100813.70
2019-03-06T10:48:40.818Z,100816.39
2019-03-06T10:49:44.993Z,100816.39
2019-03-06T10:50:49.201Z,100818.85
2019-03-06T10:51:53.358Z,100815.65
2019-03-06T10:52:57.541Z,100818.37
2019-03-06T10:54:01.623Z,100814.85
2019-03-06T10:55:06.568Z,100811.48
2019-03-06T10:56:10.750Z,100815.84
2019-03-06T10:57:15.305Z,100812.58
2019-03-06T10:58:19.667Z,100814.96
2019-03-06T10:59:24.018Z,100812.31
2019-03-06T11:00:30.775Z,100810.42
2019-03-06T11:01:35.141Z,100813.38
2019-03-06T11:02:39.530Z,100808.61
2019-03-06T11:04:50.674Z,100802.88
2019-03-06T11:05:55.297Z,100798.91
2019-03-06T11:06:59.652Z,100800.23
2019-03-06T11:08:04.128Z,100798.98
2019-03-06T11:09:09.963Z,100801.10
2019-03-06T11:10:23.328Z,100801.95
2019-03-06T11:11:18.761Z,100798.95
2019-03-06T11:12:23.126Z,100803.34
2019-03-06T11:13:27.654Z,100799.05
2019-03-06T11:14:31.823Z,100801.33
2019-03-06T11:15:36.015Z,100797.44
2019-03-06T11:16:40.295Z,100790.30
2019-03-06T11:17:44.500Z,100798.58
2019-03-06T11:18:48.686Z,100792.98
2019-03-06T11:19:53.023Z,100789.71
2019-03-06T11:20:57.533Z,100786.30
2019-03-06T11:22:01.937Z,100790.94
2019-03-06T11:23:06.760Z,100786.23
2019-03-06T11:24:11.250Z,100778.08
2019-03-06T11:25:15.976Z,100780.67
2019-03-06T11:26:20.505Z,100785.87
2019-03-06T11:27:24.924Z,100782.47
2019-03-06T11:28:29.202Z,100780.69
2019-03-06T11:29:33.634Z,100780.69
2019-03-06T11:30:43.385Z,100787.58
2019-03-06T11:31:47.877Z,100785.47
2019-03-06T11:32:54.579Z,100787.84
2019-03-06T11:33:56.791Z,100781.02
2019-03-06T11:35:01.503Z,100787.70
2019-03-06T11:36:06.105Z,100783.58
2019-03-06T11:37:10.566Z,100784.55
2019-03-06T11:38:14.923Z,100783.45
2019-03-06T11:39:19.275Z,100781.30
2019-03-06T11:40:23.704Z,100782.23
2019-03-06T11:41:28.208Z,100782.91
2019-03-06T11:42:32.673Z,100780.89
2019-03-06T11:43:36.995Z,100779.92
2019-03-06T11:44:41.393Z,100768.94
2019-03-06T11:45:46.008Z,100759.80
2019-03-06T11:46:50.342Z,100760.98
2019-03-06T11:47:54.956Z,100763.38
2019-03-06T11:48:59.264Z,100770.66
2019-03-06T11:50:03.687Z,100769.11
2019-03-06T11:51:08.333Z,100772.20
2019-03-06T11:52:12.701Z,100775.23
2019-03-06T11:53:17.149Z,100768.08
2019-03-06T11:54:21.635Z,100773.58
2019-03-06T11:55:26.190Z,100770.33
2019-03-06T11:56:30.680Z,100766.50
2019-03-06T11:57:35.031Z,100769.41
2019-03-06T11:58:39.568Z,100768.04
2019-03-06T11:59:44.096Z,100771.88
2019-03-06T12:00:48.283Z,100776.20
2019-03-06T12:01:52.420Z,100774.98
2019-03-06T12:02:56.594Z,100767.64
2019-03-06T12:04:00.698Z,100765.98
2019-03-06T12:05:05.349Z,100758.91
2019-03-06T12:06:09.652Z,100752.33
2019-03-06T12:07:13.762Z,100753.70
2019-03-06T12:08:18.119Z,100749.97
2019-03-06T12:09:30.008Z,100755.72
2019-03-06T12:10:34.227Z,100760.23
2019-03-06T12:11:38.563Z,100764.94
2019-03-06T12:12:42.931Z,100768.20
2019-03-06T12:13:47.275Z,100760.70
2019-03-06T12:14:51.877Z,100762.91
2019-03-06T12:15:56.280Z,100753.67
2019-03-06T12:17:00.975Z,100756.28
2019-03-06T12:18:05.639Z,100761.14
2019-03-06T12:19:10.145Z,100764.11
2019-03-06T12:20:14.690Z,100759.75
2019-03-06T12:21:19.382Z,100756.06
2019-03-06T12:22:23.617Z,100756.58
2019-03-06T12:23:27.771Z,100751.70
2019-03-06T12:24:32.298Z,100752.09
2019-03-06T12:25:36.729Z,100751.11
2019-03-06T12:26:40.839Z,100746.03
2019-03-06T12:27:45.221Z,100748.23
2019-03-06T12:28:49.630Z,100750.84
2019-03-06T12:29:54.186Z,100746.41
2019-03-06T12:30:58.664Z,100743.23
2019-03-06T12:32:02.854Z,100744.19
2019-03-06T12:33:07.162Z,100739.63
2019-03-06T12:34:11.366Z,100738.92
2019-03-06T12:35:15.949Z,100746.41
2019-03-06T12:36:20.086Z,100744.44
2019-03-06T12:37:24.190Z,100745.20
2019-03-06T12:38:28.444Z,100739.88
2019-03-06T12:39:32.572Z,100735.42
2019-03-06T12:40:36.862Z,100733.66
2019-03-06T12:41:41.244Z,100735.45
2019-03-06T12:42:45.662Z,100734.81
2019-03-06T12:43:49.930Z,100733.26
2019-03-06T12:44:54.225Z,100727.91
2019-03-06T12:46:23.451Z,100722.08
2019-03-06T12:47:21.748Z,100723.77
2019-03-06T12:48:25.830Z,100728.64
2019-03-06T12:49:30.743Z,100728.14
2019-03-06T12:50:34.784Z,100733.73
2019-03-06T12:51:38.961Z,100728.66
2019-03-06T12:52:43.049Z,100736.20
2019-03-06T12:53:47.199Z,100744.03
2019-03-06T12:54:51.235Z,100736.50
2019-03-06T12:55:55.307Z,100745.14
2019-03-06T12:56:59.431Z,100745.75
2019-03-06T12:58:03.623Z,100733.33
2019-03-06T12:59:07.864Z,100735.04
2019-03-06T13:00:17.170Z,100736.92
2019-03-06T13:01:21.590Z,100741.59
2019-03-06T13:02:25.906Z,100735.15
2019-03-06T13:03:30.444Z,100739.54
2019-03-06T13:04:34.764Z,100741.19
2019-03-06T13:05:39.143Z,100738.27
2019-03-06T13:06:43.551Z,100736.62