createdAt,value
2018-12-02T00:00:29.494Z,8.00
2018-12-02T00:02:58.061Z,8.10
2018-12-02T00:05:27.188Z,8.00
2018-12-02T00:07:55.653Z,8.00
2018-12-02T00:10:24.633Z,8.00
2018-12-02T00:12:53.092Z,8.00
2018-12-02T00:15:23.388Z,8.00
2018-12-02T00:17:53.987Z,8.10
2018-12-02T00:20:22.428Z,8.20
2018-12-02T00:22:50.897Z,8.20
2018-12-02T00:25:19.330Z,8.10
2018-12-02T00:27:51.885Z,8.10
2018-12-02T00:30:25.316Z,8.10
2018-12-02T00:32:53.809Z,8.20
2018-12-02T00:35:22.274Z,8.10
2018-12-02T00:37:51.992Z,8.10
2018-12-02T00:40:21.260Z,8.20
2018-12-02T00:42:59.000Z,8.20
2018-12-02T00:45:28.568Z,8.20
2018-12-02T00:47:57.009Z,8.20
2018-12-02T00:50:25.440Z,8.20
2018-12-02T00:52:55.065Z,8.20
2018-12-02T00:55:29.840Z,8.20
2018-12-02T00:57:58.306Z,8.20
2018-12-02T01:00:26.749Z,8.30
2018-12-02T01:02:55.214Z,8.30
2018-12-02T01:05:23.800Z,8.30
2018-12-02T01:07:52.277Z,8.30
2018-12-02T01:10:23.485Z,8.40
2018-12-02T01:12:53.093Z,8.40
2018-12-02T01:15:22.508Z,8.40
2018-12-02T01:17:50.998Z,8.40
2018-12-02T01:20:20.521Z,8.40
2018-12-02T01:22:48.982Z,8.40
2018-12-02T01:25:17.428Z,8.40
2018-12-02T01:27:46.400Z,8.40
2018-12-02T01:30:18.741Z,8.30
2018-12-02T01:32:47.276Z,8.40
2018-12-02T01:35:16.749Z,8.40
2018-12-02T01:37:45.263Z,8.40
2018-12-02T01:40:14.636Z,8.40
2018-12-02T01:42:43.124Z,8.40
2018-12-02T01:45:21.283Z,8.40
2018-12-02T01:47:50.940Z,8.40
2018-12-02T01:50:22.219Z,8.40
2018-12-02T01:52:56.006Z,8.50
2018-12-02T01:55:24.469Z,8.40
2018-12-02T01:57:53.065Z,8.40
2018-12-02T02:00:24.653Z,8.30
2018-12-02T02:02:53.663Z,8.30
2018-12-02T02:05:22.905Z,8.30
2018-12-02T02:07:51.353Z,8.30
2018-12-02T02:10:24.830Z,8.30
2018-12-02T02:12:53.273Z,8.30
2018-12-02T02:15:21.784Z,8.20
2018-12-02T02:17:50.367Z,8.20
2018-12-02T02:20:20.779Z,8.30
2018-12-02T02:22:49.280Z,8.30
2018-12-02T02:25:18.590Z,8.20
2018-12-02T02:27:48.261Z,8.20
2018-12-02T02:30:18.692Z,8.20
2018-12-02T02:32:47.191Z,8.20
2018-12-02T02:35:16.541Z,8.20
2018-12-02T02:37:45.023Z,8.20
2018-12-02T02:40:19.373Z,8.20
2018-12-02T02:42:47.868Z,8.20
2018-12-02T02:45:16.412Z,8.20
2018-12-02T02:47:44.988Z,8.30
2018-12-02T02:50:16.353Z,8.40
2018-12-02T02:52:45.854Z,8.40
2018-12-02T02:55:14.281Z,8.40
2018-12-02T02:57:42.712Z,8.40
2018-12-02T03:00:19.713Z,8.40
2018-12-02T03:02:48.164Z,8.40
2018-12-02T03:05:17.090Z,8.40
2018-12-02T03:07:45.537Z,8.50
2018-12-02T03:10:14.861Z,8.60
2018-12-02T03:12:44.104Z,8.60
2018-12-02T03:15:15.419Z,8.60
2018-12-02T03:17:44.148Z,8.70
2018-12-02T03:20:13.472Z,8.70
2018-12-02T03:22:43.645Z,8.80
2018-12-02T03:25:13.330Z,8.80
2018-12-02T03:27:41.748Z,8.70
2018-12-02T03:30:14.646Z,8.70
2018-12-02T03:32:43.156Z,8.70
2018-12-02T03:35:12.565Z,8.70
2018-12-02T03:37:40.973Z,8.70
2018-12-02T03:40:14.673Z,8.70
2018-12-02T03:42:43.087Z,8.70
2018-12-02T03:45:12.578Z,8.80
2018-12-02T03:47:41.000Z,8.70
2018-12-02T03:50:17.434Z,8.70
2018-12-02T03:52:41.269Z,8.70
2018-12-02T03:55:09.765Z,8.70
2018-12-02T03:57:38.210Z,8.70
2018-12-02T04:00:14.756Z,8.70
2018-12-02T04:02:43.186Z,8.80
2018-12-02T04:05:12.831Z,8.70
2018-12-02T04:07:41.245Z,8.70
2018-12-02T04:10:15.486Z,8.70
2018-12-02T04:12:44.179Z,8.70
2018-12-02T04:15:17.640Z,8.70
2018-12-02T04:17:46.460Z,8.70
2018-12-02T04:20:15.914Z,8.70
2018-12-02T04:22:44.966Z,8.70
2018-12-02T04:25:18.385Z,8.70
2018-12-02T04:27:46.794Z,8.60
2018-12-02T04:30:16.666Z,8.70
2018-12-02T04:32:45.425Z,8.60
2018-12-02T04:35:22.428Z,8.60
2018-12-02T04:37:50.897Z,8.60
2018-12-02T04:40:19.375Z,8.50
2018-12-02T04:42:47.837Z,8.60
2018-12-02T04:45:18.034Z,8.50
2018-12-02T04:47:46.533Z,8.50
2018-12-02T04:50:19.104Z,8.60
2018-12-02T04:52:47.555Z,8.60
2018-12-02T04:55:16.067Z,8.70
2018-12-02T04:57:44.551Z,8.70
2018-12-02T05:00:14.874Z,8.80
2018-12-02T05:02:44.113Z,8.80
2018-12-02T05:05:13.757Z,8.80
2018-12-02T05:07:42.521Z,8.90
2018-12-02T05:10:14.067Z,8.90
2018-12-02T05:12:42.658Z,8.90
2018-12-02T05:15:14.974Z,8.90
2018-12-02T05:17:43.413Z,8.90
2018-12-02T05:20:15.627Z,9.00
2018-12-02T05:22:44.071Z,9.00
2018-12-02T05:25:17.463Z,9.00
2018-12-02T05:27:42.813Z,9.10
2018-12-02T05:30:15.139Z,9.00
2018-12-02T05:32:44.041Z,8.90
2018-12-02T05:35:13.386Z,8.80
2018-12-02T05:37:41.912Z,8.70
2018-12-02T05:40:13.403Z,8.70
2018-12-02T05:42:41.877Z,8.60
2018-12-02T05:45:13.255Z,8.60
2018-12-02T05:47:41.752Z,8.60
2018-12-02T05:50:12.734Z,8.60
2018-12-02T05:52:41.186Z,8.60
2018-12-02T05:55:12.009Z,8.60
2018-12-02T05:57:40.477Z,8.50
2018-12-02T06:00:12.411Z,8.50
2018-12-02T06:02:40.899Z,8.60
2018-12-02T06:05:10.599Z,8.60
2018-12-02T06:07:39.048Z,8.50
2018-12-02T06:10:10.119Z,8.50
2018-12-02T06:12:38.547Z,8.60
2018-12-02T06:15:09.750Z,8.60
2018-12-02T06:17:38.205Z,8.70
2018-12-02T06:20:11.828Z,8.70
2018-12-02T06:22:40.254Z,8.70
2018-12-02T06:25:09.501Z,8.60
2018-12-02T06:27:38.298Z,8.60
2018-12-02T06:30:14.048Z,8.50
2018-12-02T06:32:42.485Z,8.40
2018-12-02T06:35:12.143Z,8.40
2018-12-02T06:37:40.548Z,8.40
2018-12-02T06:40:11.761Z,8.50
2018-12-02T06:42:40.157Z,8.60
2018-12-02T06:45:09.524Z,8.50
2018-12-02T06:47:37.916Z,8.50
2018-12-02T06:50:12.229Z,8.50
2018-12-02T06:52:40.666Z,8.40
2018-12-02T06:55:19.357Z,8.40
2018-12-02T06:57:49.249Z,8.30
2018-12-02T07:00:28.138Z,8.20
2018-12-02T07:03:00.721Z,8.20
2018-12-02T07:05:33.419Z,8.10
2018-12-02T07:08:01.833Z,8.10
2018-12-02T07:10:30.273Z,8.00
2018-12-02T07:12:58.702Z,8.00
2018-12-02T07:15:27.133Z,8.00
2018-12-02T07:17:55.556Z,8.10
2018-12-02T07:20:24.014Z,8.00
2018-12-02T07:22:52.425Z,8.00
2018-12-02T07:25:20.857Z,8.00
2018-12-02T07:27:49.270Z,8.00
2018-12-02T07:30:18.033Z,8.00
2018-12-02T07:32:46.474Z,8.00
2018-12-02T07:35:15.126Z,8.00
2018-12-02T07:37:46.729Z,8.10
2018-12-02T07:40:20.045Z,8.10
2018-12-02T07:42:48.460Z,8.10
2018-12-02T07:45:16.946Z,8.10
2018-12-02T07:47:45.377Z,8.10
2018-12-02T07:50:13.834Z,8.10
2018-12-02T07:52:42.277Z,8.20
2018-12-02T07:55:10.717Z,8.30
2018-12-02T07:57:39.161Z,8.40
2018-12-02T08:00:11.874Z,8.40
2018-12-02T08:02:40.487Z,8.40
2018-12-02T08:05:16.709Z,8.40
2018-12-02T08:07:47.482Z,8.50
2018-12-02T08:10:16.978Z,8.50
2018-12-02T08:12:45.437Z,8.50
2018-12-02T08:15:15.056Z,8.50
2018-12-02T08:17:43.504Z,8.60
2018-12-02T08:20:13.873Z,8.70
2018-12-02T08:22:42.357Z,8.70
2018-12-02T08:25:12.069Z,8.70
2018-12-02T08:27:40.617Z,8.80
2018-12-02T08:30:14.442Z,8.90
2018-12-02T08:32:42.886Z,9.00
2018-12-02T08:35:12.237Z,9.00
2018-12-02T08:37:41.339Z,9.00
2018-12-02T08:40:11.761Z,9.00
2018-12-02T08:42:40.353Z,9.10
2018-12-02T08:45:12.753Z,9.10
2018-12-02T08:47:41.756Z,9.20
2018-12-02T08:50:16.661Z,9.20
2018-12-02T08:52:45.755Z,9.30
2018-12-02T08:55:19.062Z,9.30
2018-12-02T08:57:48.185Z,9.30
2018-12-02T09:00:18.535Z,9.40
2018-12-02T09:02:48.474Z,9.40
2018-12-02T09:05:16.943Z,9.50
2018-12-02T09:07:45.432Z,9.50
2018-12-02T09:10:28.864Z,9.50
2018-12-02T09:12:59.849Z,9.50
2018-12-02T09:15:28.333Z,9.50
2018-12-02T09:17:56.794Z,9.50
2018-12-02T09:20:29.581Z,9.50
2018-12-02T09:22:58.050Z,9.60
2018-12-02T09:25:26.517Z,9.70
2018-12-02T09:27:54.972Z,9.70
2018-12-02T09:30:25.354Z,9.70
2018-12-02T09:32:53.822Z,9.80
2018-12-02T09:35:22.277Z,9.80
2018-12-02T09:37:50.770Z,9.80
2018-12-02T09:40:19.246Z,9.90
2018-12-02T09:42:49.000Z,9.90
2018-12-02T09:45:21.069Z,9.80
2018-12-02T09:47:49.562Z,9.80
2018-12-02T09:50:18.112Z,9.90
2018-12-02T09:52:46.644Z,9.90
2018-12-02T09:55:27.818Z,9.90
2018-12-02T09:57:56.905Z,9.90
2018-12-02T10:00:25.388Z,9.90
2018-12-02T10:02:53.879Z,9.90
2018-12-02T10:05:22.340Z,9.90
2018-12-02T10:07:50.818Z,9.90
2018-12-02T10:10:22.859Z,10.00
2018-12-02T10:12:54.667Z,10.00
2018-12-02T10:15:23.146Z,10.00
2018-12-02T10:17:51.629Z,10.10
2018-12-02T10:20:20.128Z,10.10
2018-12-02T10:22:48.633Z,10.10
2018-12-02T10:25:18.150Z,10.10
2018-12-02T10:27:46.633Z,10.10
2018-12-02T10:30:20.103Z,10.10
2018-12-02T10:32:48.914Z,10.10
2018-12-02T10:35:17.394Z,10.10
2018-12-02T10:37:45.873Z,10.10
2018-12-02T10:40:16.566Z,10.10
2018-12-02T10:42:45.137Z,10.00
2018-12-02T10:45:16.619Z,10.00
2018-12-02T10:47:45.213Z,10.00
2018-12-02T10:50:15.869Z,10.00
2018-12-02T10:52:44.372Z,10.00
2018-12-02T10:55:16.111Z,10.00
2018-12-02T10:57:44.561Z,10.00
2018-12-02T11:00:20.662Z,10.00
2018-12-02T11:02:49.120Z,10.10
2018-12-02T11:05:17.558Z,10.10
2018-12-02T11:07:46.086Z,10.20
2018-12-02T11:10:14.658Z,10.20
2018-12-02T11:12:43.104Z,10.30
2018-12-02T11:15:13.309Z,10.30
2018-12-02T11:17:41.889Z,10.40
2018-12-02T11:20:12.076Z,10.50
2018-12-02T11:22:40.517Z,10.60
2018-12-02T11:25:10.389Z,10.60
2018-12-02T11:27:38.868Z,10.60
2018-12-02T11:30:17.415Z,10.70
2018-12-02T11:32:46.892Z,10.80
2018-12-02T11:35:17.240Z,10.90
2018-12-02T11:37:45.990Z,11.00
2018-12-02T11:40:17.447Z,11.00
2018-12-02T11:42:47.979Z,11.10
2018-12-02T11:45:21.977Z,11.20
2018-12-02T11:48:01.232Z,11.30
2018-12-02T11:50:29.781Z,11.30
2018-12-02T11:52:58.267Z,11.40
2018-12-02T11:55:26.742Z,11.40
2018-12-02T11:57:55.217Z,11.50
2018-12-02T12:00:28.749Z,11.50
2018-12-02T12:02:57.996Z,11.50
2018-12-02T12:05:26.527Z,11.60
2018-12-02T12:07:55.020Z,11.70
2018-12-02T12:10:26.363Z,11.70
2018-12-02T12:12:57.760Z,11.80
2018-12-02T12:15:27.233Z,11.90
2018-12-02T12:17:56.403Z,12.00
2018-12-02T12:20:29.535Z,12.20
2018-12-02T12:22:58.033Z,12.20
2018-12-02T12:25:26.710Z,12.30
2018-12-02T12:27:56.202Z,12.30
2018-12-02T12:30:32.118Z,12.40
2018-12-02T12:33:00.745Z,12.40
2018-12-02T12:35:29.235Z,12.40
2018-12-02T12:37:57.745Z,12.40
2018-12-02T12:40:27.614Z,12.50
2018-12-02T12:43:05.279Z,12.50
2018-12-02T12:45:33.728Z,12.60
2018-12-02T12:48:02.187Z,12.70
2018-12-02T12:50:30.655Z,12.70
2018-12-02T12:52:59.119Z,12.70
2018-12-02T12:55:27.592Z,12.70
2018-12-02T12:57:56.039Z,12.70
2018-12-02T13:00:24.670Z,12.80
2018-12-02T13:02:53.190Z,12.80
2018-12-02T13:05:23.723Z,12.80
2018-12-02T13:07:52.800Z,12.70
2018-12-02T13:10:21.305Z,12.70
2018-12-02T13:12:49.773Z,12.70
2018-12-02T13:15:21.033Z,12.70
2018-12-02T13:17:53.227Z,12.70
2018-12-02T13:20:21.730Z,12.70
2018-12-02T13:22:50.162Z,12.70
2018-12-02T13:25:18.643Z,12.70
2018-12-02T13:27:47.181Z,12.70
2018-12-02T13:30:16.719Z,12.70
2018-12-02T13:32:46.181Z,12.70
2018-12-02T13:35:14.665Z,12.70
2018-12-02T13:37:43.111Z,12.70
2018-12-02T13:40:15.710Z,12.70
2018-12-02T13:42:45.299Z,12.70
2018-12-02T13:45:15.984Z,12.70
2018-12-02T13:47:44.462Z,12.70
2018-12-02T13:50:15.921Z,12.70
2018-12-02T13:52:44.567Z,12.70
2018-12-02T13:55:16.095Z,12.70
2018-12-02T13:57:44.914Z,12.70
2018-12-02T14:00:19.492Z,12.80
2018-12-02T14:02:50.107Z,12.80
2018-12-02T14:05:18.608Z,12.70
2018-12-02T14:07:47.049Z,12.70
2018-12-02T14:10:15.828Z,12.80
2018-12-02T14:12:47.910Z,12.70
2018-12-02T14:16:21.783Z,12.70
2018-12-02T14:18:50.768Z,12.60
2018-12-02T14:21:19.275Z,12.70
2018-12-02T14:23:47.706Z,12.70
2018-12-02T14:26:17.793Z,12.60
2018-12-02T14:28:58.973Z,12.60
2018-12-02T14:31:28.730Z,12.60
2018-12-02T14:33:57.208Z,12.50
2018-12-02T14:36:25.755Z,12.50
2018-12-02T14:38:54.290Z,12.50
2018-12-02T14:41:22.766Z,12.50
2018-12-02T14:43:51.257Z,12.40
2018-12-02T14:46:19.922Z,12.50
2018-12-02T14:48:48.467Z,12.40
2018-12-02T14:51:16.947Z,12.40
2018-12-02T14:53:45.459Z,12.40
2018-12-02T14:56:13.936Z,12.50
2018-12-02T14:58:42.411Z,12.50
2018-12-02T15:01:10.916Z,12.50
2018-12-02T15:03:39.381Z,12.50
2018-12-02T15:14:07.405Z,12.50
