createdAt,value
2023-05-18T00:00:01.213Z,36.0
2023-05-18T00:05:01.155Z,35.9
2023-05-18T00:10:01.269Z,36.1
2023-05-18T00:15:01.370Z,36.1
2023-05-18T00:25:01.184Z,36.0
2023-05-18T00:30:01.212Z,36.0
2023-05-18T00:35:01.285Z,36.0
2023-05-18T00:40:01.194Z,36.1
2023-05-18T00:45:01.202Z,36.1
2023-05-18T00:50:01.262Z,36.1
2023-05-18T00:55:01.387Z,36.1
2023-05-18T01:00:01.179Z,36.2
2023-05-18T01:05:01.181Z,36.2
2023-05-18T01:10:01.255Z,36.3
2023-05-18T01:15:01.256Z,36.3
2023-05-18T01:20:01.263Z,36.4
2023-05-18T01:25:01.306Z,36.3
2023-05-18T01:35:01.201Z,36.4
2023-05-18T01:40:01.268Z,36.4
2023-05-18T01:45:01.327Z,36.4
2023-05-18T01:55:01.252Z,36.4
2023-05-18T02:00:01.258Z,36.4
2023-05-18T02:05:01.154Z,36.4
2023-05-18T02:15:01.198Z,36.6
2023-05-18T02:20:01.273Z,36.6
2023-05-18T02:25:01.241Z,36.6
2023-05-18T02:30:01.215Z,36.6
2023-05-18T02:35:01.333Z,36.7
2023-05-18T02:40:01.192Z,36.7
2023-05-18T02:45:01.226Z,36.6
2023-05-18T02:50:01.214Z,36.7
2023-05-18T02:55:01.224Z,36.7
2023-05-18T03:05:01.201Z,36.8
2023-05-18T03:15:01.194Z,36.8
2023-05-18T03:25:01.241Z,36.8
2023-05-18T03:30:01.146Z,36.9
2023-05-18T03:35:01.323Z,36.9
2023-05-18T03:45:01.200Z,36.9
2023-05-18T03:55:01.281Z,37.0
2023-05-18T04:00:01.279Z,37.0
2023-05-18T04:05:01.258Z,37.0
2023-05-18T04:10:01.198Z,37.1
2023-05-18T04:15:01.177Z,37.1
2023-05-18T04:20:01.206Z,37.2
2023-05-18T04:25:01.178Z,37.2
2023-05-18T04:35:01.248Z,37.3
2023-05-18T04:40:01.209Z,37.3
2023-05-18T04:45:01.158Z,37.4
2023-05-18T04:50:01.277Z,37.4
2023-05-18T04:55:01.213Z,37.5
2023-05-18T05:00:01.246Z,37.5
2023-05-18T05:05:01.202Z,37.5
2023-05-18T05:10:01.158Z,37.6
2023-05-18T05:15:01.168Z,37.6
2023-05-18T05:20:01.290Z,37.6
2023-05-18T05:25:01.212Z,37.7
2023-05-18T05:30:01.249Z,37.6
2023-05-18T05:35:01.175Z,37.7
2023-05-18T05:40:01.251Z,37.8
2023-05-18T05:45:01.153Z,37.7
2023-05-18T05:50:01.283Z,37.8
2023-05-18T05:55:01.179Z,37.8
2023-05-18T06:00:01.255Z,37.8
2023-05-18T06:05:01.190Z,37.9
2023-05-18T06:15:01.354Z,37.9
2023-05-18T06:25:01.168Z,37.9
2023-05-18T06:30:01.202Z,38.0
2023-05-18T06:35:01.271Z,38.0
2023-05-18T06:40:01.337Z,38.0
2023-05-18T06:45:01.344Z,38.0
2023-05-18T06:55:00.650Z,38.0
2023-05-18T07:00:01.277Z,38.1
2023-05-18T07:05:01.226Z,38.0
2023-05-18T07:10:01.218Z,38.1
2023-05-18T07:15:01.261Z,38.1
2023-05-18T07:25:01.184Z,38.1
2023-05-18T07:30:01.251Z,38.1
2023-05-18T07:35:01.302Z,38.1
2023-05-18T07:40:01.194Z,38.3
2023-05-18T07:45:01.231Z,38.4
2023-05-18T07:50:01.231Z,38.4
2023-05-18T07:55:01.316Z,38.4
2023-05-18T08:00:01.242Z,38.4
2023-05-18T08:05:01.226Z,38.4
2023-05-18T08:10:01.246Z,38.6
2023-05-18T08:15:01.361Z,38.6
2023-05-18T08:20:01.271Z,38.5
2023-05-18T08:25:01.208Z,38.6
2023-05-18T08:30:01.211Z,38.6
2023-05-18T08:35:01.287Z,38.5
2023-05-18T08:45:01.165Z,38.5
2023-05-18T08:50:01.284Z,38.5
2023-05-18T08:55:01.326Z,38.6
2023-05-18T09:00:01.284Z,38.5
2023-05-18T09:05:01.342Z,38.5
2023-05-18T09:10:01.250Z,38.4
2023-05-18T09:15:01.360Z,38.4
2023-05-18T09:20:01.180Z,38.3
2023-05-18T09:25:01.173Z,38.3
2023-05-18T09:30:01.158Z,38.4
2023-05-18T09:35:01.253Z,38.3
2023-05-18T09:40:01.168Z,38.4
2023-05-18T09:45:01.233Z,38.3
2023-05-18T09:50:01.285Z,38.4
2023-05-18T09:55:01.249Z,38.4
2023-05-18T10:00:01.264Z,38.3
2023-05-18T10:05:01.234Z,38.3
2023-05-18T10:10:01.244Z,38.3
2023-05-18T10:15:01.240Z,38.3
2023-05-18T10:20:01.177Z,38.3
2023-05-18T10:25:01.191Z,38.3
2023-05-18T10:30:01.216Z,38.3
2023-05-18T10:35:01.286Z,38.3
2023-05-18T10:45:01.265Z,38.3
2023-05-18T10:50:01.190Z,38.4
2023-05-18T10:55:01.192Z,38.3
2023-05-18T11:00:01.457Z,38.2
2023-05-18T11:05:01.261Z,38.2
2023-05-18T11:15:01.193Z,38.3
2023-05-18T11:25:01.228Z,38.3
2023-05-18T11:30:15.462Z,38.4
2023-05-18T11:35:01.339Z,38.4
2023-05-18T11:40:07.846Z,38.4
2023-05-18T11:45:01.238Z,38.5
2023-05-18T11:50:01.181Z,38.5
2023-05-18T11:55:01.334Z,38.5
2023-05-18T12:05:00.669Z,38.6
2023-05-18T12:10:01.228Z,38.5
2023-05-18T12:15:01.326Z,38.6
2023-05-18T12:20:01.206Z,38.5
2023-05-18T12:25:01.189Z,38.5
2023-05-18T12:35:01.198Z,38.8
2023-05-18T12:40:01.259Z,38.7
2023-05-18T12:45:01.184Z,38.7
2023-05-18T12:50:00.549Z,38.7
2023-05-18T12:55:01.370Z,38.8
2023-05-18T13:00:01.322Z,38.7
2023-05-18T13:05:01.241Z,38.7
2023-05-18T13:15:01.284Z,40.0
2023-05-18T13:20:01.320Z,39.8
2023-05-18T13:25:01.263Z,38.7
2023-05-18T13:35:01.172Z,38.2
2023-05-18T13:40:01.238Z,38.4
2023-05-18T13:45:01.245Z,39.1
2023-05-18T13:55:01.218Z,39.4
2023-05-18T14:00:01.236Z,39.3
2023-05-18T14:05:01.242Z,39.1
2023-05-18T14:15:01.268Z,39.1
2023-05-18T14:20:01.248Z,39.1
2023-05-18T14:25:01.188Z,39.1
2023-05-18T14:35:01.251Z,39.1
2023-05-18T14:40:01.207Z,39.1
2023-05-18T14:45:01.213Z,39.1
2023-05-18T14:50:01.248Z,39.1
2023-05-18T14:55:01.211Z,39.1
2023-05-18T15:00:01.465Z,39.0
2023-05-18T15:05:01.204Z,39.0
2023-05-18T15:10:01.243Z,39.0
2023-05-18T15:15:01.249Z,39.0
2023-05-18T15:20:01.307Z,38.9
2023-05-18T15:25:01.227Z,38.9
2023-05-18T15:30:01.315Z,38.9
2023-05-18T15:35:01.202Z,38.9
2023-05-18T15:40:01.367Z,38.9
2023-05-18T15:45:01.247Z,38.9
2023-05-18T15:50:01.192Z,38.9
2023-05-18T15:55:01.258Z,38.8
2023-05-18T16:00:01.456Z,38.8
2023-05-18T16:05:01.219Z,38.8
2023-05-18T16:15:01.341Z,38.7
2023-05-18T16:20:04.243Z,38.7
2023-05-18T16:25:01.168Z,38.7
2023-05-18T16:30:01.255Z,38.6
2023-05-18T16:35:01.239Z,38.6
2023-05-18T16:40:01.373Z,38.1
2023-05-18T16:45:01.319Z,37.5
2023-05-18T16:50:01.523Z,36.1
2023-05-18T16:55:01.225Z,35.8
2023-05-18T17:00:01.430Z,35.5
2023-05-18T17:05:01.332Z,35.5
2023-05-18T17:10:01.250Z,35.3
2023-05-18T17:15:01.450Z,35.0
2023-05-18T17:20:01.270Z,34.8
2023-05-18T17:25:01.255Z,34.4
2023-05-18T17:35:01.344Z,34.2
2023-05-18T17:40:01.271Z,34.3
2023-05-18T17:45:01.268Z,34.0
2023-05-18T17:55:01.290Z,34.5
2023-05-18T18:00:01.231Z,34.2
2023-05-18T18:05:01.204Z,34.6
2023-05-18T18:10:01.223Z,34.7
2023-05-18T18:15:01.275Z,34.7
2023-05-18T18:20:01.229Z,34.7
2023-05-18T18:25:01.177Z,34.9
2023-05-18T18:30:01.218Z,35.0
2023-05-18T18:35:01.275Z,35.3
2023-05-18T18:40:01.193Z,35.5
2023-05-18T18:45:01.194Z,36.2
2023-05-18T18:50:01.285Z,36.7
2023-05-18T18:55:01.271Z,37.2
2023-05-18T19:00:01.366Z,37.3
2023-05-18T19:05:01.461Z,37.5
2023-05-18T19:10:01.269Z,37.8
2023-05-18T19:15:01.322Z,38.3
2023-05-18T19:20:01.252Z,38.7
2023-05-18T19:25:01.258Z,39.4
2023-05-18T19:35:01.498Z,40.2
2023-05-18T19:40:00.558Z,40.3
2023-05-18T19:45:01.268Z,40.4
2023-05-18T19:50:01.291Z,40.5
2023-05-18T19:55:01.236Z,40.7
2023-05-18T20:05:01.252Z,40.8
2023-05-18T20:10:01.228Z,41.0
2023-05-18T20:15:01.286Z,41.1
2023-05-18T20:25:01.237Z,41.2
2023-05-18T20:35:01.293Z,41.0
2023-05-18T20:40:01.181Z,41.4
2023-05-18T20:45:01.251Z,41.9
2023-05-18T20:50:01.281Z,41.8
2023-05-18T20:55:01.422Z,42.2
2023-05-18T21:00:01.284Z,41.9
2023-05-18T21:05:01.233Z,42.1
2023-05-18T21:15:01.321Z,42.7
2023-05-18T21:20:01.379Z,42.8
2023-05-18T21:25:01.279Z,42.9
2023-05-18T21:30:01.248Z,43.1
2023-05-18T21:35:01.330Z,43.1
2023-05-18T21:40:01.236Z,43.5
2023-05-18T21:45:01.249Z,43.5
2023-05-18T21:55:00.597Z,43.6
2023-05-18T22:05:01.207Z,43.7
2023-05-18T22:15:01.348Z,43.5
2023-05-18T22:20:01.248Z,43.5
2023-05-18T22:25:01.200Z,43.6
2023-05-18T22:30:01.244Z,43.5
2023-05-18T22:35:01.305Z,43.5
2023-05-18T22:40:01.174Z,43.5
2023-05-18T22:45:01.282Z,43.7
2023-05-18T22:50:01.270Z,43.7
2023-05-18T22:55:01.238Z,43.7
2023-05-18T23:05:01.423Z,43.5
2023-05-18T23:10:01.140Z,43.7
2023-05-18T23:15:01.258Z,43.7
2023-05-18T23:20:01.296Z,41.4
2023-05-18T23:25:01.322Z,40.3
2023-05-18T23:30:01.694Z,40.8
2023-05-18T23:35:01.429Z,41.4
2023-05-18T23:40:01.245Z,41.7
2023-05-18T23:45:01.282Z,42.0
2023-05-18T23:50:01.274Z,42.1
2023-05-18T23:55:01.231Z,42.1
