createdAt,value
2019-03-24T00:00:23.998Z,70.12
2019-03-24T00:01:23.988Z,70.03
2019-03-24T00:02:23.978Z,70.31
2019-03-24T00:03:23.982Z,70.4
2019-03-24T00:04:23.963Z,70.4
2019-03-24T00:05:23.957Z,71.07
2019-03-24T00:06:23.946Z,70.88
2019-03-24T00:07:23.938Z,70.88
2019-03-24T00:08:23.934Z,71.17
2019-03-24T00:09:23.929Z,70.98
2019-03-24T00:10:23.936Z,71.36
2019-03-24T00:11:23.906Z,71.55
2019-03-24T00:12:23.899Z,71.55
2019-03-24T00:13:24.923Z,71.45
2019-03-24T00:14:23.886Z,71.26
2019-03-24T00:15:28.883Z,71.45
2019-03-24T00:16:23.868Z,71.45
2019-03-24T00:17:23.859Z,71.45
2019-03-24T00:18:23.601Z,71.83
2019-03-24T00:19:23.844Z,71.83
2019-03-24T00:20:23.835Z,71.83
2019-03-24T00:21:23.827Z,72.11
2019-03-24T00:22:23.820Z,72.21
2019-03-24T00:23:23.813Z,72.4
2019-03-24T00:24:23.803Z,72.59
2019-03-24T00:25:23.795Z,72.3
2019-03-24T00:26:25.937Z,72.3
2019-03-24T00:27:23.778Z,72.4
2019-03-24T00:28:23.821Z,72.36
2019-03-24T00:29:23.764Z,72.64
2019-03-24T00:30:23.761Z,73.22
2019-03-24T00:31:23.746Z,72.93
2019-03-24T00:32:23.738Z,73.03
2019-03-24T00:33:23.834Z,73.22
2019-03-24T00:34:23.722Z,73.12
2019-03-24T00:35:23.714Z,73.12
2019-03-24T00:36:23.713Z,73.12
2019-03-24T00:37:23.700Z,73.5
2019-03-24T00:38:23.690Z,73.41
2019-03-24T00:39:23.683Z,73.5
2019-03-24T00:40:23.678Z,73.41
2019-03-24T00:41:23.670Z,73.41
2019-03-24T00:42:23.661Z,72.93
2019-03-24T00:43:23.654Z,73.79
2019-03-24T00:44:23.644Z,73.97
2019-03-24T00:45:23.639Z,73.88
2019-03-24T00:46:23.626Z,73.69
2019-03-24T00:47:23.623Z,74.35
2019-03-24T00:48:23.622Z,74.45
2019-03-24T00:49:23.600Z,74.26
2019-03-24T00:50:23.594Z,74.54
2019-03-24T00:51:23.584Z,74.73
2019-03-24T00:52:23.582Z,74.54
2019-03-24T00:53:23.570Z,74.64
2019-03-24T00:54:23.564Z,74.54
2019-03-24T00:55:23.555Z,74.64
2019-03-24T00:56:23.546Z,74.92
2019-03-24T00:57:23.537Z,74.83
2019-03-24T00:58:23.536Z,75.49
2019-03-24T00:59:23.524Z,75.59
2019-03-24T01:00:23.524Z,75.59
2019-03-24T01:01:23.511Z,75.96
2019-03-24T01:02:23.498Z,76.5
2019-03-24T01:03:23.490Z,76.21
2019-03-24T01:04:24.734Z,76.4
2019-03-24T01:05:23.474Z,76.68
2019-03-24T01:06:23.475Z,76.59
2019-03-24T01:07:23.457Z,77.25
2019-03-24T01:08:23.450Z,76.68
2019-03-24T01:09:23.442Z,77.06
2019-03-24T01:10:23.433Z,76.5
2019-03-24T01:11:23.430Z,77.25
2019-03-24T01:12:23.416Z,76.97
2019-03-24T01:13:23.415Z,77.06
2019-03-24T01:14:23.402Z,76.78
2019-03-24T01:15:23.390Z,76.78
2019-03-24T01:16:23.381Z,76.87
2019-03-24T01:17:23.376Z,76.78
2019-03-24T01:18:23.373Z,77.35
2019-03-24T01:19:23.359Z,77.25
2019-03-24T01:20:23.353Z,77.73
2019-03-24T01:21:23.343Z,76.97
2019-03-24T01:22:23.336Z,77.73
2019-03-24T01:23:23.326Z,77.54
2019-03-24T01:24:23.323Z,77.64
2019-03-24T01:25:23.059Z,77.54
2019-03-24T01:26:23.307Z,77.73
2019-03-24T01:27:23.298Z,77.64
2019-03-24T01:28:23.285Z,77.35
2019-03-24T01:29:23.278Z,77.73
2019-03-24T01:30:23.270Z,77.54
2019-03-24T01:31:23.262Z,77.73
2019-03-24T01:32:23.002Z,77.35
2019-03-24T01:33:23.248Z,77.73
2019-03-24T01:34:23.243Z,78.02
2019-03-24T01:35:23.230Z,77.92
2019-03-24T01:36:23.221Z,77.54
2019-03-24T01:37:23.212Z,77.73
2019-03-24T01:38:22.952Z,77.92
2019-03-24T01:39:23.198Z,78.11
2019-03-24T01:40:23.189Z,78.3
2019-03-24T01:41:23.181Z,78.2
2019-03-24T01:42:23.176Z,78.39
2019-03-24T01:43:23.165Z,78.39
2019-03-24T01:44:23.155Z,78.67
2019-03-24T01:45:23.146Z,78.58
2019-03-24T01:46:23.143Z,78.67
2019-03-24T01:47:23.130Z,78.96
2019-03-24T01:48:23.126Z,79.25
2019-03-24T01:49:23.115Z,79.44
2019-03-24T01:50:23.111Z,79.15
2019-03-24T01:51:22.997Z,79.34
2019-03-24T01:52:23.096Z,79.25
2019-03-24T01:53:23.085Z,79.63
2019-03-24T01:54:23.078Z,79.44
2019-03-24T01:55:23.064Z,79.34
2019-03-24T01:56:23.059Z,79.63
2019-03-24T01:57:22.799Z,79.53
2019-03-24T01:58:23.042Z,80.06
2019-03-24T01:59:23.033Z,79.72
2019-03-24T02:00:23.024Z,80.29
2019-03-24T02:01:23.018Z,80.1
2019-03-24T02:02:23.024Z,80.38
2019-03-24T02:03:23.001Z,80.19
2019-03-24T02:04:22.993Z,80.29
2019-03-24T02:05:22.989Z,80.38
2019-03-24T02:06:22.976Z,80.48
2019-03-24T02:07:22.970Z,80.86
2019-03-24T02:08:22.960Z,80.95
2019-03-24T02:09:22.954Z,80.38
2019-03-24T02:10:22.952Z,80.48
2019-03-24T02:11:22.938Z,80.29
2019-03-24T02:12:22.943Z,80.72
2019-03-24T02:13:22.924Z,80.53
2019-03-24T02:14:22.910Z,80.63
2019-03-24T02:15:22.949Z,80.63
2019-03-24T02:16:22.894Z,81.29
2019-03-24T02:17:22.881Z,81.38
2019-03-24T02:18:22.874Z,81.67
2019-03-24T02:19:22.871Z,81.67
2019-03-24T02:20:22.857Z,81.57
2019-03-24T02:21:22.849Z,81.67
2019-03-24T02:22:24.046Z,81.95
2019-03-24T02:23:22.840Z,81.48
2019-03-24T02:24:22.825Z,81.38
2019-03-24T02:25:22.568Z,81.48
2019-03-24T02:26:22.812Z,81.67
2019-03-24T02:27:22.801Z,81.86
2019-03-24T02:28:22.795Z,81.67
2019-03-24T02:29:22.784Z,82.05
2019-03-24T02:30:22.803Z,82.33
2019-03-24T02:31:22.775Z,82.24
2019-03-24T02:32:22.771Z,82.43
2019-03-24T02:33:22.756Z,83.66
2019-03-24T02:34:22.756Z,83.85
2019-03-24T02:35:22.737Z,83.23
2019-03-24T02:36:22.729Z,82.56
2019-03-24T02:37:22.726Z,82.28
2019-03-24T02:38:22.714Z,81.99
2019-03-24T02:39:22.705Z,81.81
2019-03-24T02:40:22.697Z,82.09
2019-03-24T02:41:22.685Z,81.24
2019-03-24T02:42:22.682Z,81.43
2019-03-24T02:43:22.673Z,81.52
2019-03-24T02:44:22.671Z,81.14
2019-03-24T02:45:22.735Z,80.95
2019-03-24T02:46:27.256Z,81.05
2019-03-24T02:47:22.642Z,81.24
2019-03-24T02:48:22.634Z,80.86
2019-03-24T02:49:22.629Z,81.38
2019-03-24T02:50:22.610Z,81.01
2019-03-24T02:51:22.607Z,81.38
2019-03-24T02:52:22.592Z,81.2
2019-03-24T02:53:22.590Z,81.86
2019-03-24T02:54:22.596Z,81.76
2019-03-24T02:55:22.567Z,82.05
2019-03-24T02:56:22.564Z,82.05
2019-03-24T02:57:22.562Z,82.71
2019-03-24T02:58:22.546Z,82.43
2019-03-24T02:59:22.541Z,82.43
2019-03-24T03:00:22.528Z,82.81
2019-03-24T03:01:22.520Z,82.52
2019-03-24T03:02:22.523Z,82.52
2019-03-24T03:03:22.497Z,83.37
2019-03-24T03:04:22.503Z,83.37
2019-03-24T03:05:22.494Z,83.37
2019-03-24T03:06:22.483Z,83.09
2019-03-24T03:07:22.475Z,83.09
2019-03-24T03:08:22.470Z,83.47
2019-03-24T03:09:22.499Z,83.28
2019-03-24T03:10:22.455Z,83.37
2019-03-24T03:11:22.453Z,83.28
2019-03-24T03:12:22.430Z,83.37
2019-03-24T03:13:22.420Z,83.37
2019-03-24T03:14:22.413Z,83.47
2019-03-24T03:15:22.448Z,83.47
2019-03-24T03:16:22.396Z,83.66
2019-03-24T03:17:22.383Z,83.37
2019-03-24T03:18:22.380Z,83.47
2019-03-24T03:19:22.369Z,83.37
2019-03-24T03:20:22.425Z,83.56
2019-03-24T03:21:22.349Z,83.47
2019-03-24T03:22:22.348Z,83.56
2019-03-24T03:23:22.333Z,83.18
2019-03-24T03:24:22.329Z,83.37
2019-03-24T03:25:22.316Z,83.18
2019-03-24T03:26:22.308Z,83.09
2019-03-24T03:27:22.298Z,83.18
2019-03-24T03:28:22.297Z,83.14
2019-03-24T03:29:22.286Z,83.33
2019-03-24T03:30:22.278Z,83.81
2019-03-24T03:31:22.434Z,83.81
2019-03-24T03:32:22.298Z,84.56
2019-03-24T03:33:22.266Z,84.56
2019-03-24T03:34:22.304Z,84.56
2019-03-24T03:35:22.240Z,84.75
2019-03-24T03:36:22.276Z,84.56
2019-03-24T03:37:22.219Z,84.66
2019-03-24T03:38:22.213Z,84.56
2019-03-24T03:39:22.214Z,84.56
2019-03-24T03:40:22.277Z,85.04
2019-03-24T03:41:22.302Z,84.56
2019-03-24T03:42:22.177Z,85.32
2019-03-24T03:43:22.166Z,85.13
2019-03-24T03:44:22.159Z,85.42
2019-03-24T03:45:22.150Z,84.56
2019-03-24T03:46:22.138Z,85.42
2019-03-24T03:47:22.139Z,84.94
2019-03-24T03:48:22.123Z,85.13
2019-03-24T03:49:22.114Z,85.32
2019-03-24T03:50:22.126Z,85.61
2019-03-24T03:51:22.099Z,85.42
2019-03-24T03:52:22.097Z,85.32
2019-03-24T03:53:22.082Z,85.23
2019-03-24T03:54:22.072Z,85.99
2019-03-24T03:55:22.085Z,86.46
2019-03-24T03:56:22.088Z,86.36
2019-03-24T03:57:22.046Z,85.61
2019-03-24T03:58:22.052Z,85.13
2019-03-24T03:59:22.064Z,85.55
2019-03-24T04:00:22.026Z,85.65
2019-03-24T04:01:22.012Z,85.61
2019-03-24T04:02:22.008Z,84.94
2019-03-24T04:03:21.991Z,85.23
2019-03-24T04:04:21.996Z,84.94
2019-03-24T04:05:21.976Z,84.94
2019-03-24T04:06:21.970Z,85.32
2019-03-24T04:07:21.960Z,85.32
2019-03-24T04:08:21.978Z,85.13
2019-03-24T04:09:21.949Z,85.13
2019-03-24T04:10:21.940Z,85.32
2019-03-24T04:11:21.924Z,85.04
2019-03-24T04:12:21.920Z,85.51
2019-03-24T04:13:21.911Z,85.7
2019-03-24T04:14:21.905Z,85.61
2019-03-24T04:15:21.894Z,85.61
2019-03-24T04:16:21.904Z,85.61
2019-03-24T04:17:21.635Z,85.7
2019-03-24T04:18:21.874Z,85.32
2019-03-24T04:19:21.863Z,85.51
2019-03-24T04:20:21.846Z,85.8
2019-03-24T04:21:21.848Z,86.18
2019-03-24T04:22:21.838Z,86.36
2019-03-24T04:23:21.823Z,86.18
2019-03-24T04:24:21.820Z,86.36
2019-03-24T04:25:21.806Z,86.46
2019-03-24T04:26:21.796Z,86.36
2019-03-24T04:27:21.536Z,86.93
2019-03-24T04:28:21.780Z,86.65
2019-03-24T04:29:21.773Z,86.65
2019-03-24T04:30:21.766Z,87.12
2019-03-24T04:31:21.757Z,86.83
2019-03-24T04:32:21.747Z,86.55
2019-03-24T04:33:21.761Z,86.93
2019-03-24T04:34:21.488Z,87.02
2019-03-24T04:35:21.720Z,86.79
2019-03-24T04:36:21.712Z,86.6
2019-03-24T04:37:21.710Z,86.98
2019-03-24T04:38:21.693Z,86.98
2019-03-24T04:39:21.693Z,87.27
2019-03-24T04:40:21.687Z,87.74
2019-03-24T04:41:21.667Z,87.65
2019-03-24T04:42:21.656Z,87.74
2019-03-24T04:43:21.728Z,88.21
2019-03-24T04:44:21.638Z,87.84
2019-03-24T04:45:21.632Z,87.65
2019-03-24T04:46:21.619Z,87.36
2019-03-24T04:47:21.613Z,87.17
2019-03-24T04:48:21.605Z,87.55
2019-03-24T04:49:21.598Z,87.65
2019-03-24T04:50:21.590Z,87.46
2019-03-24T04:51:21.585Z,88.12
2019-03-24T04:52:21.570Z,88.02
2019-03-24T04:53:23.051Z,88.21
2019-03-24T04:54:21.553Z,88.21
2019-03-24T04:55:21.550Z,88.31
2019-03-24T04:56:21.537Z,88.31
2019-03-24T04:57:21.277Z,88.87
2019-03-24T04:58:21.669Z,89.35
2019-03-24T04:59:21.511Z,88.87
2019-03-24T05:00:21.503Z,89.06
2019-03-24T05:01:21.493Z,89.06
2019-03-24T05:02:21.251Z,88.87
2019-03-24T05:03:21.478Z,88.78
2019-03-24T05:04:21.470Z,88.87
2019-03-24T05:05:21.463Z,88.68
2019-03-24T05:06:21.452Z,89.06
2019-03-24T05:07:21.439Z,89.44
2019-03-24T05:08:21.457Z,88.87
2019-03-24T05:09:21.174Z,89.35
2019-03-24T05:10:21.419Z,89.35
2019-03-24T05:11:21.411Z,89.25
2019-03-24T05:12:21.398Z,89.44
2019-03-24T05:13:21.392Z,89.44
2019-03-24T05:14:21.381Z,89.25
2019-03-24T05:15:21.373Z,88.87
2019-03-24T05:16:21.366Z,88.87
2019-03-24T05:17:29.441Z,88.87
2019-03-24T05:18:21.346Z,88.68
2019-03-24T05:19:21.338Z,88.49
2019-03-24T05:20:21.330Z,89.06
2019-03-24T05:21:21.331Z,89.63
2019-03-24T05:22:21.323Z,89.54
2019-03-24T05:23:21.306Z,89.06
2019-03-24T05:24:21.294Z,88.87
2019-03-24T05:25:21.285Z,89.44
2019-03-24T05:26:21.281Z,89.54
2019-03-24T05:27:21.272Z,89.92
2019-03-24T05:28:21.258Z,90.11
2019-03-24T05:29:21.272Z,90.39
2019-03-24T05:30:21.252Z,90.01
2019-03-24T05:31:21.233Z,90.2
2019-03-24T05:32:21.226Z,90.39
2019-03-24T05:33:21.222Z,90.58
2019-03-24T05:34:21.211Z,90.96
2019-03-24T05:35:21.203Z,90.67
2019-03-24T05:36:21.192Z,90.58
2019-03-24T05:37:21.185Z,90.48
2019-03-24T05:38:21.183Z,90.67
2019-03-24T05:39:21.165Z,90.58
2019-03-24T05:40:21.159Z,90.96
2019-03-24T05:41:21.151Z,91.15
2019-03-24T05:42:21.137Z,90.77
2019-03-24T05:43:21.141Z,90.67
2019-03-24T05:44:21.123Z,90.96
2019-03-24T05:45:21.110Z,91.15
2019-03-24T05:46:21.102Z,91.34
2019-03-24T05:47:20.842Z,91.15
2019-03-24T05:48:21.090Z,91.43
2019-03-24T05:49:21.078Z,91.34
2019-03-24T05:50:21.070Z,91.05
2019-03-24T05:51:21.062Z,91.24
2019-03-24T05:52:21.050Z,91.15
2019-03-24T05:53:21.045Z,91.15
2019-03-24T05:54:21.033Z,91.62
2019-03-24T05:55:21.022Z,91.62
2019-03-24T05:56:21.014Z,91.72
2019-03-24T05:57:21.011Z,91.72
2019-03-24T05:58:20.747Z,91.38
2019-03-24T05:59:20.996Z,91.48
2019-03-24T06:00:20.982Z,91.48
2019-03-24T06:01:20.971Z,91.38
2019-03-24T06:02:20.714Z,91.48
2019-03-24T06:03:20.953Z,91.1
2019-03-24T06:04:20.944Z,91.29
2019-03-24T06:05:20.938Z,91.67
2019-03-24T06:06:20.927Z,91.57
2019-03-24T06:07:20.917Z,91.38
2019-03-24T06:08:20.909Z,91.57
2019-03-24T06:09:20.900Z,90.72
2019-03-24T06:10:20.891Z,91.19
2019-03-24T06:11:20.888Z,90.91
2019-03-24T06:12:20.877Z,91
2019-03-24T06:13:20.866Z,90.72
2019-03-24T06:14:20.862Z,90.06
2019-03-24T06:15:20.848Z,90.44
2019-03-24T06:16:20.890Z,90.48
2019-03-24T06:17:20.831Z,90.48
2019-03-24T06:18:20.824Z,90.2
2019-03-24T06:19:20.814Z,89.72
2019-03-24T06:20:20.804Z,89.82
2019-03-24T06:21:20.796Z,89.53
2019-03-24T06:22:20.789Z,89.06
2019-03-24T06:23:20.527Z,89.06
2019-03-24T06:24:20.770Z,89.25
2019-03-24T06:25:20.786Z,88.4
2019-03-24T06:26:20.753Z,88.4
2019-03-24T06:27:20.743Z,88.11
2019-03-24T06:28:20.735Z,87.73
2019-03-24T06:29:20.731Z,87.26
2019-03-24T06:30:20.718Z,86.45
2019-03-24T06:31:20.712Z,85.88
2019-03-24T06:32:20.700Z,85.46
2019-03-24T06:33:20.692Z,85.36
2019-03-24T06:34:20.698Z,84.61
2019-03-24T06:35:20.680Z,85.36
2019-03-24T06:36:20.667Z,85.08
2019-03-24T06:37:20.657Z,85.65
2019-03-24T06:38:20.650Z,85.55
2019-03-24T06:39:20.643Z,85.74
2019-03-24T06:40:22.330Z,85.84
2019-03-24T06:41:20.625Z,86.03
2019-03-24T06:42:20.614Z,85.93
2019-03-24T06:43:20.606Z,86.12
2019-03-24T06:44:20.597Z,85.93
2019-03-24T06:45:30.808Z,85.55
2019-03-24T06:46:20.588Z,85.78
2019-03-24T06:47:21.476Z,85.22
2019-03-24T06:48:20.569Z,85.5
2019-03-24T06:49:20.558Z,85.41
2019-03-24T06:50:20.548Z,85.31
2019-03-24T06:51:20.537Z,85.41
2019-03-24T06:52:20.527Z,84.94
2019-03-24T06:53:20.520Z,85.03
2019-03-24T06:54:20.512Z,84.84
2019-03-24T06:55:20.506Z,84.94
2019-03-24T06:56:20.494Z,84.88
2019-03-24T06:57:20.485Z,84.69
2019-03-24T06:58:20.476Z,84.5
2019-03-24T06:59:20.471Z,84.41
2019-03-24T07:00:20.460Z,83.65
2019-03-24T07:01:20.451Z,83.55
2019-03-24T07:02:20.441Z,83.08
2019-03-24T07:03:20.432Z,82.65
2019-03-24T07:04:20.424Z,82.93
2019-03-24T07:05:20.417Z,82.74
2019-03-24T07:06:20.407Z,82.17
2019-03-24T07:07:20.398Z,82.55
2019-03-24T07:08:20.389Z,81.7
2019-03-24T07:09:20.381Z,80.75
2019-03-24T07:10:20.374Z,80.84
2019-03-24T07:11:20.364Z,80.37
2019-03-24T07:12:20.355Z,80.46
2019-03-24T07:13:20.347Z,79.9
2019-03-24T07:14:20.342Z,79.9
2019-03-24T07:15:20.329Z,79.99
2019-03-24T07:16:21.004Z,79.99
2019-03-24T07:17:20.311Z,80.65
2019-03-24T07:18:20.311Z,80.46
2019-03-24T07:19:20.295Z,80.51
2019-03-24T07:20:20.287Z,81.07
2019-03-24T07:21:20.283Z,80.56
2019-03-24T07:22:20.271Z,81.13
2019-03-24T07:23:20.263Z,81.26
2019-03-24T07:24:20.253Z,81.45
2019-03-24T07:25:20.257Z,81.74
2019-03-24T07:26:20.241Z,82.4
2019-03-24T07:27:20.230Z,82.31
2019-03-24T07:28:20.217Z,82.12
2019-03-24T07:29:20.210Z,82.59
2019-03-24T07:30:20.203Z,82.59
2019-03-24T07:31:20.194Z,82.78
2019-03-24T07:32:20.187Z,83.26
2019-03-24T07:33:20.176Z,83.16
2019-03-24T07:34:20.321Z,83.16
2019-03-24T07:35:20.830Z,83.83
2019-03-24T07:36:20.151Z,83.92
2019-03-24T07:37:20.143Z,83.45
2019-03-24T07:38:20.139Z,83.92
2019-03-24T07:39:20.125Z,83.45
2019-03-24T07:40:20.118Z,83.36
2019-03-24T07:41:20.124Z,82.69
2019-03-24T07:42:20.099Z,82.73
2019-03-24T07:43:20.093Z,82.54
2019-03-24T07:44:20.087Z,82.16
2019-03-24T07:45:20.077Z,82.54
2019-03-24T07:46:20.064Z,81.97
2019-03-24T07:47:20.064Z,81.59
2019-03-24T07:48:21.851Z,81.4
2019-03-24T07:49:20.046Z,80.83
2019-03-24T07:50:20.036Z,80.93
2019-03-24T07:51:20.024Z,80.93
2019-03-24T07:52:20.015Z,80.93
2019-03-24T07:53:20.007Z,80.83
2019-03-24T07:54:19.999Z,80.55
2019-03-24T07:55:19.991Z,80.07
2019-03-24T07:56:19.982Z,79.92
2019-03-24T07:57:19.976Z,79.35
2019-03-24T07:58:19.967Z,78.97
2019-03-24T07:59:19.978Z,78.78
2019-03-24T08:00:19.950Z,78.69
2019-03-24T08:01:19.941Z,78.59
2019-03-24T08:02:19.934Z,78.4
2019-03-24T08:03:19.926Z,78.4
2019-03-24T08:04:19.918Z,78.3
2019-03-24T08:05:20.006Z,78.21
2019-03-24T08:06:19.905Z,77.83
2019-03-24T08:07:19.891Z,77.64
2019-03-24T08:08:19.881Z,77.17
2019-03-24T08:09:19.874Z,76.78
2019-03-24T08:10:19.867Z,76.12
2019-03-24T08:11:19.861Z,76.21
2019-03-24T08:12:19.850Z,75.74
2019-03-24T08:13:19.845Z,75.36
2019-03-24T08:14:19.832Z,75.45
2019-03-24T08:15:19.827Z,75.64
2019-03-24T08:16:19.815Z,75.59
2019-03-24T08:17:19.556Z,75.3
2019-03-24T08:18:29.454Z,75.49
2019-03-24T08:19:19.793Z,75.4
2019-03-24T08:20:19.785Z,75.21
2019-03-24T08:21:19.779Z,75.3
2019-03-24T08:22:19.768Z,75.02
2019-03-24T08:23:19.761Z,75.4
2019-03-24T08:24:19.749Z,74.92
2019-03-24T08:25:21.578Z,74.77
2019-03-24T08:26:19.738Z,74.54
2019-03-24T08:27:19.725Z,74.63
2019-03-24T08:28:19.722Z,74.1
2019-03-24T08:29:19.711Z,74.1
2019-03-24T08:30:19.700Z,73.82
2019-03-24T08:31:19.692Z,73.15
2019-03-24T08:32:19.685Z,72.67
2019-03-24T08:33:19.675Z,71.72
2019-03-24T08:34:19.667Z,72.11
2019-03-24T08:35:19.659Z,71.44
2019-03-24T08:36:19.660Z,71.72
2019-03-24T08:37:19.646Z,72.01
2019-03-24T08:38:19.638Z,71.34
2019-03-24T08:39:19.627Z,71.28
2019-03-24T08:40:19.619Z,70.9
2019-03-24T08:41:19.627Z,70.77
2019-03-24T08:42:19.602Z,69.67
2019-03-24T08:43:19.595Z,69
2019-03-24T08:44:19.590Z,68.52
2019-03-24T08:45:19.591Z,68.62
2019-03-24T08:46:19.570Z,68.9
2019-03-24T08:47:19.564Z,68.9
2019-03-24T08:48:19.551Z,68.24
2019-03-24T08:49:19.543Z,68.24
2019-03-24T08:50:19.540Z,68.15
2019-03-24T08:51:19.529Z,68.15
2019-03-24T08:52:19.519Z,68.33
2019-03-24T08:53:19.512Z,68.05
2019-03-24T08:54:19.509Z,67.61
2019-03-24T08:55:19.498Z,67.32
2019-03-24T08:56:19.489Z,66.94
2019-03-24T08:57:19.528Z,66.37
2019-03-24T08:58:19.473Z,66.18
2019-03-24T08:59:19.463Z,66.37
2019-03-24T09:00:29.809Z,66.18
2019-03-24T09:01:19.449Z,66.37
2019-03-24T09:02:19.441Z,67.13
2019-03-24T09:03:19.432Z,67.32
2019-03-24T09:04:19.425Z,67.32
2019-03-24T09:05:19.415Z,67.13
2019-03-24T09:06:19.408Z,67.32
2019-03-24T09:07:19.408Z,67.13
2019-03-24T09:08:19.391Z,67.03
2019-03-24T09:09:19.383Z,67.07
2019-03-24T09:10:19.381Z,66.88
2019-03-24T09:11:19.124Z,66.88
2019-03-24T09:12:19.364Z,66.78
2019-03-24T09:13:19.355Z,66.5
2019-03-24T09:14:19.343Z,66.11
2019-03-24T09:15:19.335Z,65.55
2019-03-24T09:16:19.327Z,65.16
2019-03-24T09:17:19.317Z,65.45
2019-03-24T09:18:19.311Z,65.36
2019-03-24T09:19:19.305Z,65.73
2019-03-24T09:20:19.298Z,65.58
2019-03-24T09:21:19.634Z,65.48
2019-03-24T09:22:19.279Z,65.58
2019-03-24T09:23:19.269Z,65.48
2019-03-24T09:24:19.265Z,65.39
2019-03-24T09:25:19.345Z,65
2019-03-24T09:26:19.250Z,64.43
2019-03-24T09:27:19.240Z,64.43
2019-03-24T09:28:19.232Z,63.86
2019-03-24T09:29:19.223Z,63.76
2019-03-24T09:30:19.217Z,63.83
2019-03-24T09:31:19.212Z,63.39
2019-03-24T09:32:19.198Z,63.2
2019-03-24T09:33:19.194Z,62.49
2019-03-24T09:34:19.187Z,62.43
2019-03-24T09:35:19.179Z,63.26
2019-03-24T09:36:19.168Z,63.54
2019-03-24T09:37:19.161Z,63.39
2019-03-24T09:38:19.156Z,62.34
2019-03-24T09:39:19.147Z,61.76
2019-03-24T09:40:21.115Z,61.76
2019-03-24T09:41:19.130Z,61.76
2019-03-24T09:42:19.124Z,61.48
2019-03-24T09:43:19.114Z,60.72
2019-03-24T09:44:19.108Z,60.14
2019-03-24T09:45:19.097Z,60.43
2019-03-24T09:46:19.090Z,60.05
2019-03-24T09:47:19.081Z,59.76
2019-03-24T09:48:19.073Z,59.67
2019-03-24T09:49:19.068Z,59.57
2019-03-24T09:50:19.057Z,59.19
2019-03-24T09:51:21.081Z,58.94
2019-03-24T09:52:19.041Z,58.65
2019-03-24T09:53:19.033Z,58.55
2019-03-24T09:54:19.024Z,57.98
2019-03-24T09:55:19.018Z,57.89
2019-03-24T09:56:19.011Z,57.7
2019-03-24T09:57:19.005Z,57.5
2019-03-24T09:58:19.004Z,58.17
2019-03-24T09:59:19.035Z,57.6
2019-03-24T10:00:18.982Z,57.5
2019-03-24T10:01:18.971Z,57.5
2019-03-24T10:02:18.963Z,57.41
2019-03-24T10:03:18.956Z,57.15
2019-03-24T10:04:18.951Z,56.38
2019-03-24T10:05:18.940Z,56.1
2019-03-24T10:06:18.932Z,55.34
2019-03-24T10:07:18.930Z,55.05
2019-03-24T10:08:18.915Z,53.91
2019-03-24T10:09:18.913Z,53.53
2019-03-24T10:10:18.901Z,52.67
2019-03-24T10:11:18.638Z,52.48
2019-03-24T10:12:18.886Z,52.48
2019-03-24T10:13:18.875Z,53.14
2019-03-24T10:14:18.867Z,52.67
2019-03-24T10:15:18.868Z,52.19
2019-03-24T10:16:18.852Z,52.09
2019-03-24T10:17:18.844Z,52.38
2019-03-24T10:18:18.842Z,52.09
2019-03-24T10:19:18.582Z,51.45
2019-03-24T10:20:18.871Z,51.64
2019-03-24T10:21:18.813Z,51.35
2019-03-24T10:22:18.809Z,51.54
2019-03-24T10:23:18.794Z,50.49
2019-03-24T10:24:18.790Z,50.49
2019-03-24T10:25:18.934Z,51.26
2019-03-24T10:26:18.773Z,51.64
2019-03-24T10:27:18.764Z,51.45
2019-03-24T10:28:18.759Z,51.54
2019-03-24T10:29:18.752Z,51.64
2019-03-24T10:30:18.743Z,52.12
2019-03-24T10:31:18.733Z,52.22
2019-03-24T10:32:18.726Z,52.88
2019-03-24T10:33:18.717Z,52.88
2019-03-24T10:34:18.711Z,53.08
2019-03-24T10:35:18.708Z,53.39
2019-03-24T10:36:18.692Z,53
2019-03-24T10:37:18.687Z,53.39
2019-03-24T10:38:18.677Z,53.49
2019-03-24T10:39:18.668Z,53.2
2019-03-24T10:40:28.060Z,52.91
2019-03-24T10:41:18.651Z,53.29
2019-03-24T10:42:18.648Z,53
2019-03-24T10:43:18.642Z,53
2019-03-24T10:44:18.633Z,53.39
2019-03-24T10:45:18.620Z,53.22
2019-03-24T10:46:18.613Z,52.84
2019-03-24T10:47:18.606Z,52.65
2019-03-24T10:48:18.597Z,53.13
2019-03-24T10:49:27.132Z,52.84
2019-03-24T10:50:18.582Z,52.46
2019-03-24T10:51:18.574Z,52.75
2019-03-24T10:52:18.565Z,52.55
2019-03-24T10:53:18.556Z,52.75
2019-03-24T10:54:18.548Z,52.46
2019-03-24T10:55:18.549Z,52.26
2019-03-24T10:56:18.286Z,52.75
2019-03-24T10:57:18.528Z,52.36
2019-03-24T10:58:18.521Z,52.94
2019-03-24T10:59:18.513Z,52.26
2019-03-24T11:00:18.503Z,52.17
2019-03-24T11:01:18.495Z,51.7
2019-03-24T11:02:18.489Z,52.08
2019-03-24T11:03:18.481Z,51.81
2019-03-24T11:04:18.473Z,51.34
2019-03-24T11:05:18.465Z,51.34
2019-03-24T11:06:18.457Z,50.95
2019-03-24T11:07:18.453Z,50.76
2019-03-24T11:08:18.442Z,50.57
2019-03-24T11:09:18.434Z,50.38
2019-03-24T11:10:18.430Z,50.38
2019-03-24T11:11:18.419Z,51.15
2019-03-24T11:12:18.562Z,50.19
2019-03-24T11:13:18.153Z,50.21
2019-03-24T11:14:18.397Z,49.52
2019-03-24T11:15:18.389Z,49.74
2019-03-24T11:16:18.382Z,49.71
2019-03-24T11:17:18.438Z,50.21
2019-03-24T11:18:18.367Z,50.21
2019-03-24T11:19:18.358Z,50.31
2019-03-24T11:20:18.355Z,49.93
2019-03-24T11:21:18.344Z,50.21
2019-03-24T11:22:18.341Z,49.55
2019-03-24T11:23:18.329Z,49.93
2019-03-24T11:24:18.321Z,49.35
2019-03-24T11:25:18.313Z,48.42
2019-03-24T11:26:18.306Z,47.66
2019-03-24T11:27:18.298Z,47.47
2019-03-24T11:28:19.291Z,46.03
2019-03-24T11:29:18.284Z,45.84
2019-03-24T11:30:18.284Z,45.53
2019-03-24T11:31:18.274Z,44.95
2019-03-24T11:32:18.263Z,45.24
2019-03-24T11:33:18.256Z,45.72
2019-03-24T11:34:18.249Z,45.53
2019-03-24T11:35:18.241Z,45.34
2019-03-24T11:36:18.236Z,45.62
2019-03-24T11:37:18.230Z,45.81
2019-03-24T11:38:18.219Z,45.53
2019-03-24T11:39:18.211Z,44.86
2019-03-24T11:40:18.208Z,45.24
2019-03-24T11:41:18.195Z,44.67
2019-03-24T11:42:18.187Z,45.43
2019-03-24T11:43:18.237Z,45.45
2019-03-24T11:44:18.179Z,44.79
2019-03-24T11:45:18.173Z,44.21
2019-03-24T11:46:18.205Z,44.02
2019-03-24T11:47:28.430Z,44.5
2019-03-24T11:48:18.142Z,44.31
2019-03-24T11:49:18.134Z,45.45
2019-03-24T11:50:18.134Z,45.26
2019-03-24T11:51:17.872Z,44.31
2019-03-24T11:52:18.114Z,44.31
2019-03-24T11:53:18.104Z,44.21
2019-03-24T11:54:18.097Z,44.5
2019-03-24T11:55:18.092Z,44.02
2019-03-24T11:56:18.085Z,43.26
2019-03-24T11:57:18.128Z,43.35
2019-03-24T11:58:18.067Z,43.35
2019-03-24T11:59:18.059Z,43.26
2019-03-24T12:00:18.052Z,43.26
2019-03-24T12:01:18.047Z,43.63
2019-03-24T12:02:18.036Z,44.4
2019-03-24T12:03:18.036Z,42.99
2019-03-24T12:04:18.021Z,42.41
2019-03-24T12:05:18.014Z,41.46
2019-03-24T12:06:18.007Z,41.46
2019-03-24T12:07:17.997Z,41.46
2019-03-24T12:08:17.992Z,41.84
2019-03-24T12:09:17.982Z,42.13
2019-03-24T12:10:17.979Z,40.88
2019-03-24T12:11:17.969Z,40.59
2019-03-24T12:12:17.963Z,39.35
2019-03-24T12:13:17.958Z,40.21
2019-03-24T12:14:18.004Z,40.41
2019-03-24T12:15:17.939Z,40.59
2019-03-24T12:16:17.932Z,40.5
2019-03-24T12:17:17.928Z,40.42
2019-03-24T12:18:17.919Z,40.33
2019-03-24T12:19:17.911Z,39.65
2019-03-24T12:20:17.901Z,40.23
2019-03-24T12:21:17.893Z,40.33
2019-03-24T12:22:17.889Z,40.61
2019-03-24T12:23:17.879Z,40.9
2019-03-24T12:24:17.869Z,40.04
2019-03-24T12:25:17.865Z,40.61
2019-03-24T12:26:17.858Z,40.42
2019-03-24T12:27:17.855Z,40.33
2019-03-24T12:28:17.592Z,39.56
2019-03-24T12:29:17.831Z,38.79
2019-03-24T12:30:17.827Z,38.89
2019-03-24T12:31:17.816Z,39.28
2019-03-24T12:32:18.091Z,39.18
2019-03-24T12:33:17.553Z,39.1
2019-03-24T12:34:17.802Z,38.91
2019-03-24T12:35:17.792Z,39.2
2019-03-24T12:36:17.779Z,39.01
2019-03-24T12:37:17.772Z,37.95
2019-03-24T12:38:17.779Z,38.14
2019-03-24T12:39:17.755Z,38.91
2019-03-24T12:40:17.506Z,39.39
2019-03-24T12:41:17.743Z,41.31
2019-03-24T12:42:17.737Z,41.88
2019-03-24T12:43:22.289Z,42.74
2019-03-24T12:44:17.718Z,41.9
2019-03-24T12:45:17.710Z,40.08
2019-03-24T12:46:17.455Z,38.64
2019-03-24T12:47:17.697Z,38.26
2019-03-24T12:48:17.835Z,37.87
2019-03-24T12:49:17.719Z,38.07
2019-03-24T12:50:17.673Z,37.97
2019-03-24T12:51:17.723Z,38.07
2019-03-24T12:52:17.662Z,36.82
2019-03-24T12:53:17.648Z,37.2
2019-03-24T12:54:17.645Z,38.07
2019-03-24T12:55:17.642Z,37.59