createdAt,value
2023-01-30T00:02:17.553Z,-2.60
2023-01-30T00:07:20.231Z,-2.74
2023-01-30T00:12:23.039Z,-2.59
2023-01-30T00:17:25.771Z,-2.91
2023-01-30T00:22:28.611Z,-3.11
2023-01-30T00:27:31.999Z,-3.17
2023-01-30T00:32:34.765Z,-3.29
2023-01-30T00:37:37.520Z,-3.39
2023-01-30T00:42:58.666Z,-3.61
2023-01-30T00:48:02.289Z,-3.72
2023-01-30T00:53:05.087Z,-3.95
2023-01-30T00:58:08.296Z,-3.84
2023-01-30T01:03:11.378Z,-3.95
2023-01-30T01:08:14.826Z,-4.07
2023-01-30T01:13:17.945Z,-4.09
2023-01-30T01:18:20.906Z,-4.03
2023-01-30T01:23:23.610Z,-4.11
2023-01-30T01:28:26.358Z,-4.13
2023-01-30T01:33:29.743Z,-4.12
2023-01-30T01:38:34.650Z,-4.18
2023-01-30T01:43:40.063Z,-4.22
2023-01-30T01:48:49.417Z,-4.25
2023-01-30T01:53:58.697Z,-4.18
2023-01-30T01:59:14.212Z,-4.17
2023-01-30T02:04:37.137Z,-4.21
2023-01-30T02:09:40.211Z,-4.19
2023-01-30T02:14:44.277Z,-4.22
2023-01-30T02:20:18.293Z,-4.30
2023-01-30T02:26:09.332Z,-4.40
2023-01-30T02:31:18.034Z,-4.44
2023-01-30T02:36:51.460Z,-4.45
2023-01-30T02:42:17.955Z,-4.37
2023-01-30T02:47:38.842Z,-4.32
2023-01-30T02:52:42.949Z,-4.37
2023-01-30T02:57:46.299Z,-4.29
2023-01-30T03:03:10.462Z,-4.23
2023-01-30T03:08:33.192Z,-4.07
2023-01-30T03:13:51.778Z,-4.09
2023-01-30T03:18:55.351Z,-3.94
2023-01-30T03:23:58.519Z,-4.01
2023-01-30T03:29:02.914Z,-4.08
2023-01-30T03:34:05.955Z,-3.95
2023-01-30T03:39:09.192Z,-3.87
2023-01-30T03:44:12.151Z,-3.91
2023-01-30T03:49:18.370Z,-3.86
2023-01-30T03:54:23.119Z,-3.91
2023-01-30T03:59:26.280Z,-4.08
2023-01-30T04:04:38.716Z,-4.09
2023-01-30T04:09:44.287Z,-4.11
2023-01-30T04:14:48.013Z,-4.10
2023-01-30T04:20:09.115Z,-4.07
2023-01-30T04:25:14.027Z,-3.97
2023-01-30T04:30:17.670Z,-4.16
2023-01-30T04:35:22.178Z,-4.26
2023-01-30T04:40:25.201Z,-4.21
2023-01-30T04:45:28.758Z,-4.18
2023-01-30T04:50:32.312Z,-3.91
2023-01-30T04:55:35.269Z,-3.87
2023-01-30T05:00:38.436Z,-3.48
2023-01-30T05:05:41.257Z,-3.26
2023-01-30T05:10:44.924Z,-3.10
2023-01-30T05:15:47.709Z,-2.93
2023-01-30T05:20:50.845Z,-2.87
2023-01-30T05:25:53.946Z,-2.18
2023-01-30T05:31:03.323Z,-1.71
2023-01-30T05:36:07.271Z,-1.13
2023-01-30T05:41:11.827Z,-0.54
2023-01-30T05:46:14.721Z,-0.36
2023-01-30T05:51:20.127Z,0.13
2023-01-30T05:56:23.946Z,0.42
2023-01-30T06:01:28.380Z,0.70
2023-01-30T06:06:31.090Z,1.46
2023-01-30T06:11:34.101Z,1.93
2023-01-30T06:16:36.706Z,1.79
2023-01-30T06:21:39.574Z,2.14
2023-01-30T06:26:42.277Z,2.70
2023-01-30T06:31:45.117Z,2.61
2023-01-30T06:36:47.949Z,3.50
2023-01-30T06:41:50.567Z,3.53
2023-01-30T06:46:53.632Z,3.83
2023-01-30T06:51:56.422Z,3.66
2023-01-30T06:56:59.289Z,4.41
2023-01-30T07:02:02.152Z,4.57
2023-01-30T07:07:06.932Z,5.28
2023-01-30T07:12:09.933Z,5.57
2023-01-30T07:17:12.752Z,6.12
2023-01-30T07:22:15.830Z,6.49
2023-01-30T07:27:18.742Z,6.15
2023-01-30T07:32:21.687Z,5.95
2023-01-30T07:37:24.464Z,5.70
2023-01-30T07:42:27.234Z,5.39
2023-01-30T07:47:31.241Z,5.26
2023-01-30T07:52:34.117Z,4.61
2023-01-30T07:57:37.045Z,5.57
2023-01-30T08:02:39.911Z,6.09
2023-01-30T08:07:42.696Z,6.21
2023-01-30T08:12:45.352Z,6.85
2023-01-30T08:17:56.810Z,6.88
2023-01-30T08:23:02.228Z,7.05
2023-01-30T08:28:05.652Z,7.09
2023-01-30T08:33:08.496Z,7.14
2023-01-30T08:38:11.526Z,6.62
2023-01-30T08:43:14.282Z,6.62
2023-01-30T08:48:17.088Z,6.14
2023-01-30T08:53:20.120Z,5.97
2023-01-30T08:58:23.011Z,5.73
2023-01-30T09:03:25.858Z,6.22
2023-01-30T09:08:28.946Z,6.39
2023-01-30T09:13:32.891Z,6.16
2023-01-30T09:18:42.684Z,7.23
2023-01-30T09:23:45.521Z,7.91
2023-01-30T09:28:48.190Z,8.41
2023-01-30T09:33:51.060Z,8.84
2023-01-30T09:38:53.947Z,9.80
2023-01-30T09:44:33.169Z,10.42
2023-01-30T09:50:03.212Z,11.05
2023-01-30T09:55:21.067Z,11.70
2023-01-30T10:00:36.137Z,12.27
2023-01-30T10:05:54.059Z,11.30
2023-01-30T10:11:21.708Z,11.35
2023-01-30T10:16:42.816Z,11.10
2023-01-30T10:22:07.325Z,11.15
2023-01-30T10:27:17.014Z,11.81
2023-01-30T10:32:31.920Z,11.81
2023-01-30T10:38:06.933Z,10.79
2023-01-30T10:43:12.697Z,11.02
2023-01-30T10:48:43.803Z,10.19
2023-01-30T10:54:21.080Z,10.51
2023-01-30T10:59:32.404Z,10.97
2023-01-30T11:04:39.082Z,11.11
2023-01-30T11:09:47.522Z,10.42
2023-01-30T11:14:58.966Z,10.58
2023-01-30T11:20:23.715Z,10.61
2023-01-30T11:25:26.644Z,10.58
2023-01-30T11:30:34.065Z,9.95
2023-01-30T11:35:45.099Z,9.80
2023-01-30T11:40:47.880Z,10.03
2023-01-30T11:45:52.482Z,9.64
2023-01-30T11:51:04.631Z,9.31
2023-01-30T11:56:16.171Z,9.28
2023-01-30T12:01:19.218Z,9.02
2023-01-30T12:06:33.714Z,8.73
2023-01-30T12:11:42.583Z,8.12
2023-01-30T12:17:21.794Z,8.12
2023-01-30T12:22:44.809Z,8.14
2023-01-30T12:28:03.944Z,8.04
2023-01-30T12:33:11.389Z,7.76
2023-01-30T12:38:30.259Z,6.81
2023-01-30T12:44:02.339Z,5.87
2023-01-30T12:49:47.021Z,5.46
2023-01-30T12:55:02.908Z,5.30
2023-01-30T13:00:06.211Z,5.05
2023-01-30T13:05:35.711Z,4.93
2023-01-30T13:11:00.251Z,4.60
2023-01-30T13:16:24.421Z,4.43
2023-01-30T13:21:37.023Z,4.31
2023-01-30T13:26:43.374Z,4.09
2023-01-30T13:31:55.059Z,4.13
2023-01-30T13:37:04.532Z,4.06
2023-01-30T13:42:36.271Z,3.68
2023-01-30T13:47:56.988Z,3.51
2023-01-30T13:53:29.667Z,3.41
2023-01-30T13:59:00.846Z,3.27
2023-01-30T14:04:41.514Z,3.20
2023-01-30T14:09:52.779Z,2.92
2023-01-30T14:15:15.052Z,3.02
2023-01-30T14:20:23.681Z,2.65
2023-01-30T14:25:26.515Z,2.65
2023-01-30T14:30:33.551Z,2.68
2023-01-30T14:35:36.306Z,2.80
2023-01-30T14:40:41.603Z,2.86
2023-01-30T14:45:58.915Z,2.80
2023-01-30T14:51:24.710Z,2.95
2023-01-30T14:56:44.539Z,2.83
2023-01-30T15:02:13.513Z,2.73
2023-01-30T15:07:44.466Z,2.62
2023-01-30T15:13:05.631Z,2.63
2023-01-30T15:18:32.428Z,2.46
2023-01-30T15:23:45.496Z,2.33
2023-01-30T15:29:26.197Z,2.15
2023-01-30T15:34:52.034Z,2.28
2023-01-30T15:40:22.480Z,2.12
2023-01-30T15:45:47.676Z,2.13
2023-01-30T15:50:56.286Z,2.16
2023-01-30T15:56:02.734Z,2.10
2023-01-30T16:01:07.941Z,2.24
2023-01-30T16:06:38.646Z,2.15
2023-01-30T16:11:43.698Z,2.16
2023-01-30T16:16:46.697Z,2.43
2023-01-30T16:21:51.891Z,2.45
2023-01-30T16:27:01.115Z,2.47
2023-01-30T16:32:13.615Z,2.34
2023-01-30T16:37:18.518Z,2.32
2023-01-30T16:42:28.917Z,2.38
2023-01-30T16:47:31.800Z,2.42
2023-01-30T16:52:46.669Z,2.38
2023-01-30T16:58:01.094Z,2.33
2023-01-30T17:03:20.051Z,2.24
2023-01-30T17:08:32.255Z,2.29
2023-01-30T17:13:43.785Z,2.32
2023-01-30T17:18:51.378Z,2.15
2023-01-30T17:24:05.824Z,2.04
2023-01-30T17:29:23.287Z,1.91
2023-01-30T17:34:31.783Z,1.76
2023-01-30T17:39:34.587Z,1.89
2023-01-30T17:44:37.337Z,1.83
2023-01-30T17:49:40.803Z,1.81
2023-01-30T17:54:43.840Z,1.84
2023-01-30T17:59:47.309Z,1.79
2023-01-30T18:04:50.156Z,1.80
2023-01-30T18:09:52.953Z,1.72
2023-01-30T18:14:55.665Z,1.77
2023-01-30T18:20:01.325Z,1.65
2023-01-30T18:25:04.717Z,1.65
2023-01-30T18:30:08.375Z,1.64
2023-01-30T18:35:11.149Z,1.60
2023-01-30T18:40:15.371Z,1.72
2023-01-30T18:45:18.073Z,1.87
2023-01-30T18:50:21.378Z,1.80
2023-01-30T18:55:25.900Z,1.76
2023-01-30T19:00:29.548Z,1.81
2023-01-30T19:05:39.062Z,1.86
2023-01-30T19:10:41.856Z,1.84
2023-01-30T19:15:44.749Z,1.84
2023-01-30T19:20:47.784Z,1.76
2023-01-30T19:26:01.738Z,1.66
2023-01-30T19:31:09.659Z,1.62
2023-01-30T19:36:19.207Z,1.48
2023-01-30T19:41:27.479Z,1.52
2023-01-30T19:46:30.443Z,1.64
2023-01-30T19:51:35.273Z,1.61
2023-01-30T19:56:41.160Z,1.52
2023-01-30T20:01:44.172Z,1.52
2023-01-30T20:06:49.783Z,1.46
2023-01-30T20:11:52.676Z,1.48
2023-01-30T20:16:55.454Z,1.57
2023-01-30T20:21:58.519Z,1.51
2023-01-30T20:27:01.605Z,1.59
2023-01-30T20:32:04.644Z,1.71
2023-01-30T20:37:07.437Z,1.71
2023-01-30T20:42:10.270Z,1.71
2023-01-30T20:47:13.314Z,1.70
2023-01-30T20:52:16.323Z,1.69
2023-01-30T20:57:18.934Z,1.72
2023-01-30T21:02:21.612Z,1.77
2023-01-30T21:07:24.507Z,1.80
2023-01-30T21:12:27.577Z,1.78
2023-01-30T21:17:30.497Z,1.82
2023-01-30T21:22:33.624Z,1.78
2023-01-30T21:27:38.712Z,1.87
2023-01-30T21:32:42.791Z,1.61
2023-01-30T21:38:04.217Z,1.59
2023-01-30T21:43:14.796Z,1.55
2023-01-30T21:48:17.745Z,1.56
2023-01-30T21:53:20.643Z,1.51
2023-01-30T21:58:23.366Z,1.45
2023-01-30T22:03:27.953Z,1.55
2023-01-30T22:08:30.858Z,1.46
2023-01-30T22:13:34.876Z,1.36
2023-01-30T22:18:38.695Z,1.39
2023-01-30T22:23:46.218Z,1.39
2023-01-30T22:28:49.063Z,1.34
2023-01-30T22:33:56.743Z,1.30
2023-01-30T22:39:00.052Z,1.45
2023-01-30T22:44:05.368Z,1.48
2023-01-30T22:49:09.742Z,1.43
2023-01-30T22:54:16.166Z,1.40
2023-01-30T22:59:19.151Z,1.35
2023-01-30T23:04:23.920Z,1.48
2023-01-30T23:09:26.794Z,1.35
2023-01-30T23:14:29.903Z,1.14
2023-01-30T23:19:32.613Z,1.13
2023-01-30T23:24:36.707Z,1.22
2023-01-30T23:34:59.539Z,1.20
2023-01-30T23:40:02.229Z,1.12
2023-01-30T23:45:06.018Z,1.04
2023-01-30T23:50:09.855Z,1.05
2023-01-30T23:55:12.593Z,1.02
