createdAt,value
2023-07-23T00:01:59.335Z,15.50
2023-07-23T00:07:01.458Z,15.30
2023-07-23T00:12:04.079Z,15.20
2023-07-23T00:17:05.912Z,15.20
2023-07-23T00:22:08.003Z,15.20
2023-07-23T00:27:11.365Z,15.00
2023-07-23T00:32:13.175Z,14.90
2023-07-23T00:37:16.373Z,14.80
2023-07-23T00:42:18.426Z,14.70
2023-07-23T00:52:23.027Z,14.90
2023-07-23T00:57:25.036Z,15.10
2023-07-23T01:02:28.225Z,14.60
2023-07-23T01:07:32.639Z,14.70
2023-07-23T01:12:35.149Z,14.60
2023-07-23T01:17:38.213Z,14.50
2023-07-23T01:22:39.996Z,15.60
2023-07-23T01:27:42.053Z,14.50
2023-07-23T01:32:46.031Z,14.40
2023-07-23T01:37:49.171Z,14.30
2023-07-23T01:42:51.506Z,14.00
2023-07-23T01:47:53.367Z,15.40
2023-07-23T01:52:58.674Z,14.00
2023-07-23T01:58:02.718Z,14.10
2023-07-23T02:03:04.677Z,14.00
2023-07-23T02:08:08.290Z,13.90
2023-07-23T02:13:10.436Z,14.00
2023-07-23T02:18:12.494Z,13.90
2023-07-23T02:23:18.877Z,13.80
2023-07-23T02:28:20.893Z,13.80
2023-07-23T02:33:22.724Z,13.80
2023-07-23T02:38:26.187Z,13.70
2023-07-23T02:43:28.069Z,13.50
2023-07-23T02:48:30.198Z,14.10
2023-07-23T02:53:31.933Z,14.10
2023-07-23T02:58:34.577Z,13.40
2023-07-23T03:03:39.899Z,13.40
2023-07-23T03:08:41.984Z,14.30
2023-07-23T03:13:44.123Z,13.20
2023-07-23T03:18:47.023Z,13.20
2023-07-23T03:23:48.910Z,13.10
2023-07-23T03:28:51.769Z,13.00
2023-07-23T03:33:53.739Z,14.00
2023-07-23T03:38:55.903Z,13.20
2023-07-23T03:43:57.638Z,12.90
2023-07-23T03:48:59.575Z,14.00
2023-07-23T03:54:01.423Z,14.70
2023-07-23T03:59:03.515Z,12.90
2023-07-23T04:04:06.336Z,13.50
2023-07-23T04:09:09.810Z,13.00
2023-07-23T04:14:11.913Z,13.00
2023-07-23T04:19:14.130Z,13.60
2023-07-23T04:24:16.196Z,14.20
2023-07-23T04:29:18.332Z,12.90
2023-07-23T04:34:20.488Z,12.90
2023-07-23T04:44:25.153Z,13.10
2023-07-23T04:49:28.308Z,13.10
2023-07-23T04:54:30.101Z,13.40
2023-07-23T04:59:32.150Z,13.80
2023-07-23T05:09:37.344Z,13.40
2023-07-23T05:14:39.421Z,13.60
2023-07-23T05:19:41.541Z,13.80
2023-07-23T05:24:43.809Z,13.90
2023-07-23T05:29:45.759Z,14.10
2023-07-23T05:34:47.808Z,14.00
2023-07-23T05:39:50.510Z,14.90
2023-07-23T05:44:52.391Z,14.80
2023-07-23T05:49:54.497Z,15.10
2023-07-23T05:54:56.418Z,15.10
2023-07-23T05:59:58.521Z,15.70
2023-07-23T06:05:00.505Z,16.00
2023-07-23T06:10:02.653Z,16.40
2023-07-23T06:15:05.208Z,17.00
2023-07-23T06:20:09.145Z,17.00
2023-07-23T06:30:16.478Z,17.80
2023-07-23T06:35:20.428Z,18.40
2023-07-23T06:40:24.212Z,18.80
2023-07-23T06:45:28.636Z,19.20
2023-07-23T06:50:32.070Z,19.60
2023-07-23T06:56:05.606Z,20.10
2023-07-23T07:01:09.662Z,20.30
2023-07-23T07:06:11.518Z,20.30
2023-07-23T07:16:22.153Z,21.10
2023-07-23T07:21:25.092Z,21.50
2023-07-23T07:26:27.179Z,21.40
2023-07-23T07:31:35.003Z,21.40
2023-07-23T07:41:39.798Z,21.50
2023-07-23T07:51:46.500Z,21.20
2023-07-23T08:01:58.410Z,21.90
2023-07-23T08:12:04.007Z,22.00
2023-07-23T08:17:06.349Z,22.00
2023-07-23T08:27:16.961Z,22.30
2023-07-23T08:32:22.256Z,22.60
2023-07-23T08:37:24.544Z,22.50
2023-07-23T08:43:02.919Z,22.60
2023-07-23T08:48:18.718Z,22.80
2023-07-23T08:53:23.114Z,22.60
2023-07-23T08:58:25.187Z,22.30
2023-07-23T09:03:28.524Z,22.30
2023-07-23T09:08:30.394Z,22.80
2023-07-23T09:13:36.678Z,22.70
2023-07-23T09:18:43.856Z,22.80
2023-07-23T09:23:52.116Z,22.60
2023-07-23T09:28:57.136Z,23.00
2023-07-23T09:34:03.020Z,22.70
2023-07-23T09:39:08.374Z,23.10
2023-07-23T09:44:13.197Z,23.10
2023-07-23T09:49:15.564Z,22.70
2023-07-23T09:54:18.535Z,23.00
2023-07-23T09:59:22.172Z,22.90
2023-07-23T10:04:24.802Z,23.20
2023-07-23T10:09:28.225Z,22.70
2023-07-23T10:14:30.288Z,22.50
2023-07-23T10:19:32.796Z,23.00
2023-07-23T10:24:40.075Z,23.40
2023-07-23T10:29:42.760Z,23.40
2023-07-23T10:34:46.028Z,23.40
2023-07-23T10:39:50.398Z,23.60
2023-07-23T10:45:28.174Z,23.70
2023-07-23T10:50:32.029Z,23.80
2023-07-23T10:55:52.470Z,23.70
2023-07-23T11:01:01.201Z,24.70
2023-07-23T11:11:11.328Z,22.40
2023-07-23T11:16:13.397Z,24.50
2023-07-23T11:21:17.333Z,24.00
2023-07-23T11:26:19.400Z,24.00
2023-07-23T11:31:22.814Z,25.60
2023-07-23T11:36:26.031Z,25.50
2023-07-23T11:41:48.629Z,25.60
2023-07-23T11:46:50.547Z,24.90
2023-07-23T11:51:52.451Z,25.40
2023-07-23T11:56:55.870Z,25.30
2023-07-23T12:02:01.741Z,25.90
2023-07-23T12:07:07.301Z,25.80
2023-07-23T12:12:14.196Z,25.70
2023-07-23T12:17:16.577Z,26.60
2023-07-23T12:22:19.079Z,26.50
2023-07-23T12:27:20.879Z,26.60
2023-07-23T12:37:26.534Z,26.90
2023-07-23T12:47:33.467Z,26.10
2023-07-23T12:52:35.205Z,26.00
2023-07-23T12:57:39.704Z,25.30
2023-07-23T13:02:41.787Z,25.20
2023-07-23T13:07:44.350Z,25.30
2023-07-23T13:12:46.424Z,25.30
2023-07-23T13:17:49.407Z,24.50
2023-07-23T13:22:51.473Z,24.70
2023-07-23T13:27:53.361Z,24.50
2023-07-23T13:37:59.627Z,24.10
2023-07-23T13:43:01.941Z,24.10
2023-07-23T13:48:04.315Z,23.30
2023-07-23T13:53:06.530Z,23.20
2023-07-23T13:58:08.413Z,23.20
2023-07-23T14:03:10.428Z,23.20
2023-07-23T14:08:12.328Z,23.10
2023-07-23T14:13:14.528Z,23.30
2023-07-23T14:18:16.965Z,23.50
2023-07-23T14:23:18.809Z,23.10
2023-07-23T14:28:20.604Z,23.10
2023-07-23T14:33:22.458Z,23.00
2023-07-23T14:38:24.648Z,22.80
2023-07-23T14:43:28.062Z,23.00
2023-07-23T14:48:31.730Z,22.60
2023-07-23T14:53:33.878Z,22.60
2023-07-23T14:58:35.635Z,24.60
2023-07-23T15:03:37.609Z,24.70
2023-07-23T15:13:43.749Z,24.50
2023-07-23T15:18:45.841Z,24.40
2023-07-23T15:23:48.124Z,24.10
2023-07-23T15:28:52.940Z,23.80
2023-07-23T15:33:55.268Z,24.50
2023-07-23T15:38:59.787Z,24.10
2023-07-23T15:44:01.966Z,23.60
2023-07-23T15:49:03.824Z,23.30
2023-07-23T15:54:08.493Z,23.40
2023-07-23T15:59:10.635Z,23.20
2023-07-23T16:04:12.721Z,23.20
2023-07-23T16:09:14.620Z,23.00
2023-07-23T16:14:16.769Z,23.20
2023-07-23T16:19:18.543Z,23.00
2023-07-23T16:24:20.659Z,22.70
2023-07-23T16:29:22.804Z,22.80
2023-07-23T16:34:24.873Z,23.10
2023-07-23T16:39:28.423Z,23.10
2023-07-23T16:44:30.947Z,23.30
2023-07-23T16:49:33.057Z,23.10
2023-07-23T16:54:35.336Z,23.40
2023-07-23T16:59:37.546Z,23.10
2023-07-23T17:04:41.184Z,23.30
2023-07-23T17:09:43.726Z,23.30
2023-07-23T17:14:45.748Z,23.20
2023-07-23T17:19:47.911Z,23.10
2023-07-23T17:24:51.188Z,23.00
2023-07-23T17:29:53.454Z,22.50
2023-07-23T17:34:56.945Z,22.40
2023-07-23T17:40:00.185Z,22.40
2023-07-23T17:45:03.857Z,22.30
2023-07-23T17:50:14.297Z,22.20
2023-07-23T17:55:16.351Z,22.00
2023-07-23T18:00:19.054Z,21.70
2023-07-23T18:05:24.644Z,21.80
2023-07-23T18:10:26.857Z,22.00
2023-07-23T18:15:28.745Z,22.00
2023-07-23T18:20:30.853Z,21.70
2023-07-23T18:25:32.942Z,21.70
2023-07-23T18:30:35.047Z,21.80
2023-07-23T18:35:40.427Z,21.70
2023-07-23T18:40:42.552Z,21.60
2023-07-23T18:45:44.659Z,21.80
2023-07-23T18:50:46.909Z,21.90
2023-07-23T18:55:48.818Z,22.10
2023-07-23T19:00:51.476Z,22.00
2023-07-23T19:05:53.341Z,21.80
2023-07-23T19:10:55.539Z,21.70
2023-07-23T19:15:57.487Z,21.50
2023-07-23T19:21:02.073Z,21.50
2023-07-23T19:26:03.902Z,21.40
2023-07-23T19:31:08.858Z,21.10
2023-07-23T19:36:11.771Z,20.70
2023-07-23T19:41:13.724Z,20.40
2023-07-23T19:46:17.220Z,20.20
2023-07-23T19:51:19.353Z,20.20
2023-07-23T19:56:21.366Z,20.10
2023-07-23T20:01:24.773Z,19.90
2023-07-23T20:06:26.671Z,19.80
2023-07-23T20:11:29.342Z,19.60
2023-07-23T20:16:32.249Z,19.40
2023-07-23T20:21:43.893Z,19.30
2023-07-23T20:26:47.068Z,19.20
2023-07-23T20:31:50.229Z,19.10
2023-07-23T20:36:53.822Z,19.10
2023-07-23T20:41:56.171Z,19.00
2023-07-23T20:46:58.016Z,18.90
2023-07-23T20:51:59.816Z,18.70
2023-07-23T20:57:01.700Z,18.60
2023-07-23T21:02:03.674Z,18.30
2023-07-23T21:07:05.808Z,18.40
2023-07-23T21:12:07.898Z,18.30
2023-07-23T21:17:09.983Z,18.30
2023-07-23T21:22:12.473Z,18.20
2023-07-23T21:27:14.385Z,17.70
2023-07-23T21:32:16.239Z,17.80
2023-07-23T21:37:18.259Z,17.80
2023-07-23T21:42:20.431Z,17.90
2023-07-23T21:47:26.999Z,17.80
2023-07-23T21:52:30.174Z,18.00
2023-07-23T21:57:32.190Z,18.00
2023-07-23T22:02:34.214Z,18.20
2023-07-23T22:07:37.756Z,18.20
2023-07-23T22:12:40.141Z,17.90
2023-07-23T22:17:41.910Z,17.90
2023-07-23T22:22:44.072Z,17.70
2023-07-23T22:27:47.517Z,17.60
2023-07-23T22:32:49.337Z,17.40
2023-07-23T22:37:51.461Z,17.50
2023-07-23T22:43:02.865Z,17.90
2023-07-23T22:48:06.521Z,17.90
2023-07-23T22:53:10.786Z,17.70
2023-07-23T23:03:15.283Z,17.90
2023-07-23T23:08:17.851Z,18.00
2023-07-23T23:13:19.627Z,17.60
2023-07-23T23:18:21.941Z,17.50
2023-07-23T23:23:24.016Z,17.20
2023-07-23T23:28:25.829Z,16.90
2023-07-23T23:33:27.592Z,17.10
2023-07-23T23:38:29.484Z,17.20
2023-07-23T23:43:31.310Z,17.00
2023-07-23T23:48:33.278Z,18.10
2023-07-23T23:53:35.899Z,17.00
2023-07-23T23:58:37.972Z,16.80
