createdAt,value
2017-09-01T00:00:05.477Z,22.40
2017-09-01T00:00:37.110Z,22.40
2017-09-01T00:01:08.758Z,22.40
2017-09-01T00:01:40.392Z,22.39
2017-09-01T00:02:12.039Z,22.39
2017-09-01T00:02:43.667Z,22.40
2017-09-01T00:03:15.331Z,22.39
2017-09-01T00:03:46.915Z,22.39
2017-09-01T00:04:18.598Z,22.38
2017-09-01T00:04:50.240Z,22.37
2017-09-01T00:05:21.995Z,22.38
2017-09-01T00:05:53.894Z,22.38
2017-09-01T00:06:25.491Z,22.38
2017-09-01T00:06:57.131Z,22.37
2017-09-01T00:07:28.870Z,22.37
2017-09-01T00:08:00.445Z,22.37
2017-09-01T00:08:32.051Z,22.37
2017-09-01T00:09:03.699Z,22.37
2017-09-01T00:09:35.271Z,22.37
2017-09-01T00:10:06.971Z,22.37
2017-09-01T00:10:39.179Z,22.37
2017-09-01T00:11:10.977Z,22.36
2017-09-01T00:11:42.813Z,22.36
2017-09-01T00:12:14.402Z,22.37
2017-09-01T00:12:46.111Z,22.37
2017-09-01T00:13:17.853Z,22.35
2017-09-01T00:13:49.689Z,22.35
2017-09-01T00:14:21.290Z,22.36
2017-09-01T00:14:52.980Z,22.36
2017-09-01T00:15:24.623Z,22.36
2017-09-01T00:15:56.267Z,22.35
2017-09-01T00:16:27.900Z,22.35
2017-09-01T00:16:59.485Z,22.35
2017-09-01T00:17:31.191Z,22.35
2017-09-01T00:18:03.000Z,22.35
2017-09-01T00:18:34.771Z,22.34
2017-09-01T00:19:06.432Z,22.34
2017-09-01T00:19:38.091Z,22.34
2017-09-01T00:20:09.693Z,22.34
2017-09-01T00:20:41.648Z,22.34
2017-09-01T00:21:13.321Z,22.34
2017-09-01T00:21:45.044Z,22.34
2017-09-01T00:22:16.639Z,22.33
2017-09-01T00:22:48.532Z,22.33
2017-09-01T00:23:20.208Z,22.33
2017-09-01T00:23:51.920Z,22.33
2017-09-01T00:24:23.755Z,22.32
2017-09-01T00:24:55.408Z,22.32
2017-09-01T00:25:27.036Z,22.32
2017-09-01T00:25:58.642Z,22.32
2017-09-01T00:26:30.349Z,22.32
2017-09-01T00:27:01.970Z,22.32
2017-09-01T00:27:33.632Z,22.31
2017-09-01T00:28:05.217Z,22.32
2017-09-01T00:28:37.207Z,22.32
2017-09-01T00:29:08.860Z,22.32
2017-09-01T00:29:40.431Z,22.34
2017-09-01T00:30:12.130Z,22.35
2017-09-01T00:30:43.758Z,22.35
2017-09-01T00:31:15.420Z,22.36
2017-09-01T00:31:47.061Z,22.37
2017-09-01T00:32:18.684Z,22.39
2017-09-01T00:32:50.340Z,22.40
2017-09-01T00:33:21.980Z,22.42
2017-09-01T00:33:53.731Z,22.43
2017-09-01T00:34:25.582Z,22.44
2017-09-01T00:34:57.210Z,22.45
2017-09-01T00:35:28.873Z,22.46
2017-09-01T00:36:00.492Z,22.46
2017-09-01T00:36:32.125Z,22.47
2017-09-01T00:37:03.785Z,22.46
2017-09-01T00:37:35.418Z,22.47
2017-09-01T00:38:06.989Z,22.47
2017-09-01T00:38:38.693Z,22.47
2017-09-01T00:39:10.347Z,22.47
2017-09-01T00:39:41.978Z,22.47
2017-09-01T00:40:13.657Z,22.48
2017-09-01T00:40:45.231Z,22.47
2017-09-01T00:41:17.026Z,22.48
2017-09-01T00:41:48.855Z,22.48
2017-09-01T00:42:20.508Z,22.48
2017-09-01T00:42:52.258Z,22.48
2017-09-01T00:43:24.105Z,22.48
2017-09-01T00:43:55.748Z,22.47
2017-09-01T00:44:27.684Z,22.46
2017-09-01T00:44:59.263Z,22.47
2017-09-01T00:45:30.976Z,22.46
2017-09-01T00:46:02.543Z,22.47
2017-09-01T00:46:34.264Z,22.47
2017-09-01T00:47:05.900Z,22.47
2017-09-01T00:47:37.532Z,22.46
2017-09-01T00:48:09.184Z,22.46
2017-09-01T00:48:41.099Z,22.46
2017-09-01T00:49:12.780Z,22.47
2017-09-01T00:49:44.535Z,22.46
2017-09-01T00:50:16.472Z,22.45
2017-09-01T00:50:48.329Z,22.46
2017-09-01T00:51:19.947Z,22.45
2017-09-01T00:51:51.525Z,22.46
2017-09-01T00:52:23.230Z,22.45
2017-09-01T00:52:54.817Z,22.45
2017-09-01T00:53:26.633Z,22.45
2017-09-01T00:53:58.483Z,22.45
2017-09-01T00:54:30.112Z,22.45
2017-09-01T00:55:01.992Z,22.45
2017-09-01T00:55:33.708Z,22.45
2017-09-01T00:56:05.352Z,22.44
2017-09-01T00:56:36.996Z,22.43
2017-09-01T00:57:08.575Z,22.42
2017-09-01T00:57:40.133Z,22.40
2017-09-01T00:58:11.719Z,22.38
2017-09-01T00:58:43.560Z,22.37
2017-09-01T00:59:15.194Z,22.36
2017-09-01T00:59:46.776Z,22.34
2017-09-01T01:00:18.383Z,22.33
2017-09-01T01:00:50.141Z,22.33
2017-09-01T01:01:21.722Z,22.33
2017-09-01T01:01:53.417Z,22.34
2017-09-01T01:02:25.054Z,22.33
2017-09-01T01:02:56.652Z,22.33
2017-09-01T01:03:28.320Z,22.33
2017-09-01T01:03:59.987Z,22.33
2017-09-01T01:04:31.610Z,22.32
2017-09-01T01:05:03.267Z,22.31
2017-09-01T01:05:35.009Z,22.31
2017-09-01T01:06:06.874Z,22.31
2017-09-01T01:06:38.482Z,22.30
2017-09-01T01:07:10.119Z,22.30
2017-09-01T01:07:41.708Z,22.30
2017-09-01T01:08:13.414Z,22.29
2017-09-01T01:08:45.049Z,22.28
2017-09-01T01:09:16.694Z,22.28
2017-09-01T01:09:48.355Z,22.28
2017-09-01T01:10:19.939Z,22.27
2017-09-01T01:10:51.623Z,22.27
2017-09-01T01:11:23.275Z,22.27
2017-09-01T01:11:54.950Z,22.26
2017-09-01T01:12:26.544Z,22.26
2017-09-01T01:12:58.118Z,22.26
2017-09-01T01:13:29.831Z,22.26
2017-09-01T01:14:01.429Z,22.26
2017-09-01T01:14:33.129Z,22.26
2017-09-01T01:15:04.763Z,22.25
2017-09-01T01:15:36.342Z,22.24
2017-09-01T01:16:08.047Z,22.24
2017-09-01T01:16:39.693Z,22.25
2017-09-01T01:17:11.342Z,22.24
2017-09-01T01:17:42.969Z,22.23
2017-09-01T01:18:14.619Z,22.24
2017-09-01T01:18:46.253Z,22.24
2017-09-01T01:19:17.908Z,22.26
2017-09-01T01:19:49.488Z,22.26
2017-09-01T01:20:21.290Z,22.27
2017-09-01T01:20:52.990Z,22.27
2017-09-01T01:21:24.769Z,22.26
2017-09-01T01:21:56.423Z,22.27
2017-09-01T01:22:28.056Z,22.28
2017-09-01T01:22:59.630Z,22.30
2017-09-01T01:23:31.356Z,22.31
2017-09-01T01:24:02.986Z,22.32
2017-09-01T01:24:34.636Z,22.33
2017-09-01T01:25:06.209Z,22.34
2017-09-01T01:25:37.912Z,22.35
2017-09-01T01:26:09.542Z,22.36
2017-09-01T01:26:41.210Z,22.36
2017-09-01T01:27:12.814Z,22.36
2017-09-01T01:27:44.500Z,22.36
2017-09-01T01:28:16.104Z,22.35
2017-09-01T01:28:47.766Z,22.34
2017-09-01T01:29:19.412Z,22.33
2017-09-01T01:29:51.049Z,22.32
2017-09-01T01:30:22.702Z,22.32
2017-09-01T01:30:54.332Z,22.32
2017-09-01T01:31:25.987Z,22.30
2017-09-01T01:31:57.912Z,22.30
2017-09-01T01:32:29.578Z,22.29
2017-09-01T01:33:01.206Z,22.29
2017-09-01T01:33:32.838Z,22.29
2017-09-01T01:34:04.487Z,22.28
2017-09-01T01:34:36.236Z,22.27
2017-09-01T01:35:08.076Z,22.28
2017-09-01T01:35:39.656Z,22.29
2017-09-01T01:36:11.632Z,22.30
2017-09-01T01:36:43.318Z,22.30
2017-09-01T01:37:15.108Z,22.30
2017-09-01T01:37:46.910Z,22.30
2017-09-01T01:38:18.508Z,22.28
2017-09-01T01:38:50.292Z,22.28
2017-09-01T01:39:21.969Z,22.27
2017-09-01T01:39:53.788Z,22.28
2017-09-01T01:40:25.429Z,22.28
2017-09-01T01:40:57.053Z,22.27
2017-09-01T01:41:28.695Z,22.27
2017-09-01T01:42:00.265Z,22.26
2017-09-01T01:42:31.986Z,22.25
2017-09-01T01:43:03.641Z,22.24
2017-09-01T01:43:35.239Z,22.23
2017-09-01T01:44:06.905Z,22.23
2017-09-01T01:44:38.485Z,22.23
2017-09-01T01:45:10.183Z,22.23
2017-09-01T01:45:41.950Z,22.25
2017-09-01T01:46:13.804Z,22.28
2017-09-01T01:46:45.380Z,22.30
2017-09-01T01:47:17.067Z,22.28
2017-09-01T01:47:48.957Z,22.26
2017-09-01T01:48:20.942Z,22.22
2017-09-01T01:48:52.514Z,22.16
2017-09-01T01:49:24.244Z,22.07
2017-09-01T01:49:55.879Z,21.98
2017-09-01T01:50:27.566Z,21.96
2017-09-01T01:50:59.170Z,21.97
2017-09-01T01:51:30.747Z,21.99
2017-09-01T01:52:02.469Z,22.01
2017-09-01T01:52:34.059Z,22.02
2017-09-01T01:53:05.730Z,22.03
2017-09-01T01:53:37.400Z,22.04
2017-09-01T01:54:09.136Z,22.05
2017-09-01T01:54:40.987Z,22.06
2017-09-01T01:55:12.606Z,22.07
2017-09-01T01:55:44.270Z,22.07
2017-09-01T01:56:16.454Z,22.08
2017-09-01T01:56:48.150Z,22.08
2017-09-01T01:57:19.818Z,22.10
2017-09-01T01:57:51.438Z,22.11
2017-09-01T01:58:23.091Z,22.13
2017-09-01T01:58:54.655Z,22.13
2017-09-01T01:59:26.483Z,22.14
2017-09-01T01:59:58.331Z,22.15
2017-09-01T02:00:29.958Z,22.15
2017-09-01T02:01:01.532Z,22.15
2017-09-01T02:01:33.121Z,22.16
2017-09-01T02:02:04.698Z,22.15
2017-09-01T02:02:36.284Z,22.16
2017-09-01T02:03:07.971Z,22.16
2017-09-01T02:03:39.617Z,22.16
2017-09-01T02:04:11.211Z,22.15
2017-09-01T02:04:42.793Z,22.14
2017-09-01T02:05:14.370Z,22.14
2017-09-01T02:05:45.925Z,22.13
2017-09-01T02:06:17.712Z,22.14
2017-09-01T02:06:49.463Z,22.13
2017-09-01T02:07:21.048Z,22.13
2017-09-01T02:07:52.761Z,22.12
2017-09-01T02:08:24.596Z,22.12
2017-09-01T02:08:56.209Z,22.11
2017-09-01T02:09:27.886Z,22.11
2017-09-01T02:09:59.453Z,22.11
2017-09-01T02:10:31.025Z,22.11
2017-09-01T02:11:02.800Z,22.10
2017-09-01T02:11:34.449Z,22.10
2017-09-01T02:12:06.072Z,22.10
2017-09-01T02:12:37.745Z,22.10
2017-09-01T02:13:09.368Z,22.09
2017-09-01T02:13:41.113Z,22.08
2017-09-01T02:14:12.930Z,22.08
2017-09-01T02:14:44.585Z,22.07
2017-09-01T02:15:16.236Z,22.08
2017-09-01T02:15:47.874Z,22.07
2017-09-01T02:16:19.526Z,22.06
2017-09-01T02:16:51.165Z,22.06
2017-09-01T02:17:22.793Z,22.06
2017-09-01T02:17:54.466Z,22.06
2017-09-01T02:18:26.054Z,22.06
2017-09-01T02:18:57.741Z,22.06
2017-09-01T02:19:29.641Z,22.06
2017-09-01T02:20:01.204Z,22.06
2017-09-01T02:20:32.970Z,22.06
2017-09-01T02:21:04.616Z,22.07
2017-09-01T02:21:36.239Z,22.06
2017-09-01T02:22:07.885Z,22.07
2017-09-01T02:22:39.539Z,22.06
2017-09-01T02:23:11.180Z,22.06
2017-09-01T02:23:42.806Z,22.06
2017-09-01T02:24:14.459Z,22.06
2017-09-01T02:24:46.239Z,22.06
2017-09-01T02:25:18.049Z,22.06
2017-09-01T02:25:49.634Z,22.05
2017-09-01T02:26:21.216Z,22.05
2017-09-01T02:26:52.993Z,22.04
2017-09-01T02:27:24.596Z,22.04
2017-09-01T02:27:56.196Z,22.04
2017-09-01T02:28:27.917Z,22.03
2017-09-01T02:28:59.836Z,22.03
2017-09-01T02:29:31.490Z,22.03
2017-09-01T02:30:03.140Z,22.03
2017-09-01T02:30:34.780Z,22.03
2017-09-01T02:31:06.438Z,22.06
2017-09-01T02:31:38.063Z,22.09
2017-09-01T02:32:09.704Z,22.14
2017-09-01T02:32:43.937Z,22.19
2017-09-01T02:33:21.726Z,22.16
2017-09-01T02:33:53.562Z,22.00
2017-09-01T02:34:25.182Z,21.89
2017-09-01T02:35:05.232Z,21.77
2017-09-01T02:35:55.310Z,21.53
2017-09-01T02:36:28.078Z,21.36
2017-09-01T02:36:59.716Z,21.29
2017-09-01T02:37:31.353Z,21.26
2017-09-01T02:38:02.990Z,21.27
2017-09-01T02:38:41.207Z,21.30
2017-09-01T02:39:13.233Z,21.35
2017-09-01T02:39:46.558Z,21.39
2017-09-01T02:41:06.022Z,21.49
2017-09-01T02:41:37.579Z,21.53
2017-09-01T02:42:09.381Z,21.57
2017-09-01T02:42:40.962Z,21.60
2017-09-01T02:43:13.028Z,21.68
2017-09-01T02:43:47.481Z,21.79
2017-09-01T02:45:25.742Z,21.94
2017-09-01T02:45:57.363Z,21.96
2017-09-01T02:46:29.056Z,21.96
2017-09-01T02:47:00.941Z,21.96
2017-09-01T02:47:32.546Z,21.97
2017-09-01T02:48:04.266Z,22.00
2017-09-01T02:48:35.832Z,22.09
2017-09-01T02:49:07.502Z,22.18
2017-09-01T02:49:39.118Z,22.18
2017-09-01T02:50:10.687Z,22.18
2017-09-01T02:50:42.405Z,22.16
2017-09-01T02:51:13.982Z,22.14
2017-09-01T02:51:45.701Z,22.12
2017-09-01T02:52:17.310Z,22.10
2017-09-01T02:52:48.880Z,22.08
2017-09-01T02:53:20.603Z,22.07
2017-09-01T02:53:52.248Z,22.04
2017-09-01T02:54:23.881Z,22.04
2017-09-01T02:54:55.514Z,22.02
2017-09-01T02:55:27.171Z,22.01
2017-09-01T02:55:58.781Z,22.00
2017-09-01T02:56:30.456Z,21.99
2017-09-01T02:57:02.090Z,21.98
2017-09-01T02:57:33.737Z,21.98
2017-09-01T02:58:05.367Z,21.97
2017-09-01T02:58:37.023Z,21.97
2017-09-01T02:59:08.653Z,21.97
2017-09-01T02:59:40.227Z,21.96
2017-09-01T03:00:11.950Z,21.95
2017-09-01T03:00:43.579Z,21.94
2017-09-01T03:01:15.542Z,21.94
2017-09-01T03:01:47.153Z,21.94
2017-09-01T03:02:18.838Z,21.93
2017-09-01T03:02:50.462Z,21.93
2017-09-01T03:03:22.094Z,21.93
2017-09-01T03:03:53.742Z,21.93
2017-09-01T03:04:25.302Z,21.92
2017-09-01T03:04:56.890Z,21.92
2017-09-01T03:05:28.477Z,21.92
2017-09-01T03:06:00.424Z,21.92
2017-09-01T03:06:32.028Z,21.92
2017-09-01T03:07:03.903Z,21.92
2017-09-01T03:07:35.490Z,21.92
2017-09-01T03:08:07.203Z,21.92
2017-09-01T03:08:38.837Z,21.91
2017-09-01T03:09:10.498Z,21.91
2017-09-01T03:09:42.139Z,21.90
2017-09-01T03:10:13.709Z,21.91
2017-09-01T03:10:45.401Z,21.91
2017-09-01T03:11:17.064Z,21.90
2017-09-01T03:11:49.000Z,21.91
2017-09-01T03:12:20.628Z,21.90
2017-09-01T03:12:52.301Z,21.90
2017-09-01T03:13:24.025Z,21.90
2017-09-01T03:13:55.611Z,21.90
2017-09-01T03:14:27.307Z,21.89
2017-09-01T03:14:59.020Z,21.89
2017-09-01T03:15:30.801Z,21.90
2017-09-01T03:16:02.382Z,21.89
2017-09-01T03:16:34.088Z,21.87
2017-09-01T03:17:05.720Z,21.89
2017-09-01T03:17:37.299Z,21.89
2017-09-01T03:18:09.006Z,21.88
2017-09-01T03:18:40.652Z,21.88
2017-09-01T03:19:12.291Z,21.88
2017-09-01T03:19:43.917Z,21.89
2017-09-01T03:20:15.486Z,21.88
2017-09-01T03:20:47.053Z,21.88
2017-09-01T03:21:18.868Z,21.88
2017-09-01T03:21:50.498Z,21.88
2017-09-01T03:22:22.414Z,21.85
2017-09-01T03:22:54.072Z,21.88
2017-09-01T03:23:25.745Z,21.86
2017-09-01T03:23:57.371Z,21.87
2017-09-01T03:24:29.036Z,21.87
2017-09-01T03:25:00.622Z,21.87
2017-09-01T03:25:32.286Z,21.86
2017-09-01T03:26:03.954Z,21.86
2017-09-01T03:26:35.602Z,21.87
2017-09-01T03:27:07.251Z,21.86
2017-09-01T03:27:38.829Z,21.87
2017-09-01T03:28:10.502Z,21.86
2017-09-01T03:28:42.103Z,21.86
2017-09-01T03:29:13.755Z,21.85
2017-09-01T03:29:45.413Z,21.86
2017-09-01T03:30:17.006Z,21.86
2017-09-01T03:30:48.696Z,21.85
2017-09-01T03:31:20.362Z,21.85
2017-09-01T03:31:52.012Z,21.86
2017-09-01T03:32:23.645Z,21.85
2017-09-01T03:32:55.395Z,21.85
2017-09-01T03:33:27.217Z,21.84
2017-09-01T03:33:58.978Z,21.85
2017-09-01T03:34:30.833Z,21.85
2017-09-01T03:35:02.407Z,21.84
2017-09-01T03:35:34.215Z,21.84
2017-09-01T03:36:06.001Z,21.84
2017-09-01T03:36:37.714Z,21.84
2017-09-01T03:37:09.343Z,21.84
2017-09-01T03:37:40.936Z,21.84
2017-09-01T03:38:12.608Z,21.84
2017-09-01T03:38:44.273Z,21.84
2017-09-01T03:39:15.863Z,21.84
2017-09-01T03:39:47.559Z,21.83
2017-09-01T03:40:19.178Z,21.84
2017-09-01T03:40:50.853Z,21.82
2017-09-01T03:41:22.425Z,21.83
2017-09-01T03:41:54.127Z,21.83
2017-09-01T03:42:25.762Z,21.83
2017-09-01T03:42:57.384Z,21.82
2017-09-01T03:43:29.333Z,21.83
2017-09-01T03:44:00.896Z,21.83
2017-09-01T03:44:32.662Z,21.82
2017-09-01T03:45:04.378Z,21.82
2017-09-01T03:45:36.219Z,21.82
2017-09-01T03:46:07.882Z,21.82
2017-09-01T03:46:39.500Z,21.81
2017-09-01T03:47:11.167Z,21.81
2017-09-01T03:47:42.746Z,21.82
2017-09-01T03:48:14.425Z,21.81
2017-09-01T03:48:46.037Z,21.82
2017-09-01T03:49:17.729Z,21.81
2017-09-01T03:49:49.386Z,21.81
2017-09-01T03:50:21.007Z,21.78
2017-09-01T03:50:52.583Z,21.81
2017-09-01T03:51:24.318Z,21.80
2017-09-01T03:51:55.973Z,21.80
2017-09-01T03:52:27.679Z,21.79
2017-09-01T03:52:59.514Z,21.80
2017-09-01T03:53:31.155Z,21.80
2017-09-01T03:54:02.932Z,21.80
2017-09-01T03:54:34.755Z,21.80
2017-09-01T03:55:06.675Z,21.79
2017-09-01T03:55:38.338Z,21.78
2017-09-01T03:56:09.994Z,21.79
2017-09-01T03:56:41.902Z,21.79
2017-09-01T03:57:13.578Z,21.79
2017-09-01T03:57:45.151Z,21.79
2017-09-01T03:58:16.726Z,21.79
2017-09-01T03:58:48.499Z,21.79
2017-09-01T03:59:20.134Z,21.79
2017-09-01T03:59:51.711Z,21.79
2017-09-01T04:00:23.432Z,21.79
2017-09-01T04:00:55.068Z,21.79
2017-09-01T04:01:26.701Z,21.78
2017-09-01T04:01:58.340Z,21.79
2017-09-01T04:02:29.978Z,21.78
2017-09-01T04:03:01.571Z,21.79
2017-09-01T04:03:33.303Z,21.79
2017-09-01T04:04:04.919Z,21.78
2017-09-01T04:04:36.578Z,21.78
2017-09-01T04:05:08.157Z,21.78
2017-09-01T04:05:39.850Z,21.78
2017-09-01T04:06:11.479Z,21.77
2017-09-01T04:06:43.136Z,21.77
2017-09-01T04:07:14.768Z,21.77
2017-09-01T04:07:46.406Z,21.77
2017-09-01T04:08:17.988Z,21.78
2017-09-01T04:08:49.801Z,21.77
2017-09-01T04:09:21.374Z,21.77
2017-09-01T04:09:52.985Z,21.77
2017-09-01T04:10:24.580Z,21.77
2017-09-01T04:10:56.365Z,21.77
2017-09-01T04:11:27.966Z,21.78
2017-09-01T04:11:59.549Z,21.77
2017-09-01T04:12:31.138Z,21.77
2017-09-01T04:13:02.936Z,21.76
2017-09-01T04:13:34.506Z,21.77
2017-09-01T04:14:06.084Z,21.76
2017-09-01T04:14:37.654Z,21.77
2017-09-01T04:15:09.250Z,21.76
2017-09-01T04:15:40.863Z,21.76
2017-09-01T04:16:12.438Z,21.76
2017-09-01T04:16:44.121Z,21.76
2017-09-01T04:17:15.691Z,21.75
2017-09-01T04:17:47.260Z,21.76
2017-09-01T04:18:18.854Z,21.76
2017-09-01T04:18:50.431Z,21.75
2017-09-01T04:19:22.020Z,21.75
2017-09-01T04:19:53.984Z,21.75
2017-09-01T04:20:25.811Z,21.75
2017-09-01T04:20:57.464Z,21.76
2017-09-01T04:21:29.111Z,21.74
2017-09-01T04:22:00.745Z,21.74
2017-09-01T04:22:32.411Z,21.74
2017-09-01T04:23:05.131Z,21.75
2017-09-01T04:23:36.820Z,21.75
2017-09-01T04:24:08.552Z,21.74
2017-09-01T04:24:40.193Z,21.75
2017-09-01T04:25:11.841Z,21.74
2017-09-01T04:25:43.580Z,21.74
2017-09-01T04:26:15.147Z,21.74
2017-09-01T04:26:46.855Z,21.74
2017-09-01T04:27:18.548Z,21.74
2017-09-01T04:27:50.342Z,21.74
2017-09-01T04:28:22.008Z,21.75
2017-09-01T04:28:53.626Z,21.74
2017-09-01T04:29:25.281Z,21.73
2017-09-01T04:29:56.872Z,21.74
2017-09-01T04:30:28.632Z,21.73
2017-09-01T04:31:00.251Z,21.74
2017-09-01T04:31:31.843Z,21.74
2017-09-01T04:32:03.748Z,21.73
2017-09-01T04:32:35.408Z,21.73
2017-09-01T04:33:07.058Z,21.73
2017-09-01T04:33:38.723Z,21.73
2017-09-01T04:34:10.382Z,21.74
2017-09-01T04:34:42.004Z,21.73
2017-09-01T04:35:13.643Z,21.72
2017-09-01T04:35:45.212Z,21.73
2017-09-01T04:36:16.994Z,21.73
2017-09-01T04:36:48.853Z,21.72
2017-09-01T04:37:20.515Z,21.72
2017-09-01T04:37:52.162Z,21.72
2017-09-01T04:38:23.788Z,21.72
2017-09-01T04:38:55.450Z,21.72
2017-09-01T04:39:27.079Z,21.72
2017-09-01T04:39:58.734Z,21.72
2017-09-01T04:40:30.351Z,21.72
2017-09-01T04:41:01.995Z,21.71
2017-09-01T04:41:33.652Z,21.72
2017-09-01T04:42:05.298Z,21.72
2017-09-01T04:42:36.915Z,21.71
2017-09-01T04:43:08.585Z,21.72
2017-09-01T04:43:40.211Z,21.71
2017-09-01T04:44:11.853Z,21.72
2017-09-01T04:44:43.448Z,21.71
2017-09-01T04:45:15.216Z,21.71
2017-09-01T04:45:46.920Z,21.71
2017-09-01T04:46:18.714Z,21.71
2017-09-01T04:46:50.393Z,21.71
2017-09-01T04:47:22.031Z,21.71
2017-09-01T04:47:53.763Z,21.71
2017-09-01T04:48:25.342Z,21.71
2017-09-01T04:48:57.043Z,21.70
2017-09-01T04:49:28.732Z,21.71
2017-09-01T04:50:00.525Z,21.70
2017-09-01T04:50:32.096Z,21.71
2017-09-01T04:51:03.918Z,21.70
2017-09-01T04:51:35.624Z,21.70
2017-09-01T04:52:07.511Z,21.70
2017-09-01T04:52:39.459Z,21.70
2017-09-01T04:53:11.251Z,21.70
2017-09-01T04:53:43.050Z,21.70
2017-09-01T04:54:14.716Z,21.71
2017-09-01T04:54:46.572Z,21.70
2017-09-01T04:55:18.151Z,21.70
2017-09-01T04:55:49.810Z,21.70
2017-09-01T04:56:21.458Z,21.69
2017-09-01T04:56:53.085Z,21.70
2017-09-01T04:57:24.734Z,21.70
2017-09-01T04:57:56.401Z,21.70
2017-09-01T04:58:28.237Z,21.70
2017-09-01T04:58:59.920Z,21.69
2017-09-01T04:59:31.609Z,21.70
2017-09-01T05:00:03.371Z,21.69
2017-09-01T05:00:35.196Z,21.69
2017-09-01T05:01:06.857Z,21.69
2017-09-01T05:01:38.492Z,21.69
2017-09-01T05:02:10.150Z,21.70
2017-09-01T05:02:41.803Z,21.69
2017-09-01T05:03:13.378Z,21.69
2017-09-01T05:03:45.045Z,21.69
2017-09-01T05:04:16.636Z,21.69
2017-09-01T05:04:48.348Z,21.69
2017-09-01T05:05:19.988Z,21.69
2017-09-01T05:05:51.644Z,21.69
2017-09-01T05:06:23.270Z,21.69
2017-09-01T05:06:54.879Z,21.69
2017-09-01T05:07:26.557Z,21.69
2017-09-01T05:07:58.305Z,21.68
2017-09-01T05:08:30.129Z,21.68
2017-09-01T05:09:01.777Z,21.69
2017-09-01T05:09:33.436Z,21.68
2017-09-01T05:10:05.028Z,21.68
2017-09-01T05:10:36.742Z,21.68
2017-09-01T05:11:08.359Z,21.68
2017-09-01T05:11:39.994Z,21.67
2017-09-01T05:12:11.655Z,21.68
2017-09-01T05:12:43.266Z,21.67
2017-09-01T05:13:14.919Z,21.67
2017-09-01T05:13:46.593Z,21.67
2017-09-01T05:14:18.208Z,21.67
2017-09-01T05:14:49.811Z,21.67
2017-09-01T05:15:21.508Z,21.67
2017-09-01T05:15:53.148Z,21.67
2017-09-01T05:16:25.049Z,21.66
2017-09-01T05:16:56.732Z,21.67
2017-09-01T05:17:28.472Z,21.66
2017-09-01T05:18:00.341Z,21.66
2017-09-01T05:18:32.274Z,21.66
2017-09-01T05:19:03.920Z,21.66
2017-09-01T05:19:35.562Z,21.66
2017-09-01T05:20:07.231Z,21.66
2017-09-01T05:20:39.108Z,21.66
2017-09-01T05:21:10.784Z,21.66
2017-09-01T05:21:42.406Z,21.66
2017-09-01T05:22:14.347Z,21.66
2017-09-01T05:22:45.955Z,21.66
2017-09-01T05:23:17.679Z,21.66
2017-09-01T05:23:49.378Z,21.65
2017-09-01T05:24:21.224Z,21.65
2017-09-01T05:24:52.803Z,21.65
2017-09-01T05:25:24.534Z,21.65
2017-09-01T05:25:56.200Z,21.65
2017-09-01T05:26:27.814Z,21.64
2017-09-01T05:26:59.405Z,21.65
2017-09-01T05:27:30.961Z,21.65
2017-09-01T05:28:02.725Z,21.65
2017-09-01T05:28:34.372Z,21.65
2017-09-01T05:29:06.032Z,21.65
2017-09-01T05:29:37.685Z,21.65
2017-09-01T05:30:09.339Z,21.65
2017-09-01T05:30:41.052Z,21.64
2017-09-01T05:31:12.644Z,21.65
2017-09-01T05:31:44.257Z,21.64
2017-09-01T05:32:15.882Z,21.64
2017-09-01T05:32:47.624Z,21.64
2017-09-01T05:33:19.481Z,21.64
2017-09-01T05:33:51.097Z,21.64
2017-09-01T05:34:22.767Z,21.64
2017-09-01T05:34:54.393Z,21.64
2017-09-01T05:35:26.023Z,21.64
2017-09-01T05:35:57.678Z,21.64
2017-09-01T05:36:29.313Z,21.63
2017-09-01T05:37:00.892Z,21.64
2017-09-01T05:37:32.599Z,21.63
2017-09-01T05:38:04.268Z,21.64
2017-09-01T05:38:35.989Z,21.64
2017-09-01T05:39:07.855Z,21.64
2017-09-01T05:39:39.582Z,21.63
2017-09-01T05:40:11.411Z,21.64
2017-09-01T05:40:42.987Z,21.63
2017-09-01T05:41:14.736Z,21.64
2017-09-01T05:41:46.334Z,21.63
2017-09-01T05:42:17.951Z,21.64
2017-09-01T05:42:49.635Z,21.64
2017-09-01T05:43:21.293Z,21.64
2017-09-01T05:43:52.863Z,21.64
2017-09-01T05:44:24.665Z,21.63
2017-09-01T05:44:56.557Z,21.63
2017-09-01T05:45:28.258Z,21.63
2017-09-01T05:46:00.085Z,21.63
2017-09-01T05:46:31.731Z,21.63
2017-09-01T05:47:03.422Z,21.63
2017-09-01T05:47:35.031Z,21.62
2017-09-01T05:48:06.772Z,21.63
2017-09-01T05:48:38.366Z,21.63
2017-09-01T05:49:10.056Z,21.63
2017-09-01T05:49:41.653Z,21.63
2017-09-01T05:50:13.462Z,21.63
2017-09-01T05:50:45.188Z,21.62
2017-09-01T05:51:17.110Z,21.63
2017-09-01T05:51:48.788Z,21.63
2017-09-01T05:52:20.409Z,21.62
2017-09-01T05:52:52.054Z,21.63
2017-09-01T05:53:23.717Z,21.63
2017-09-01T05:53:55.308Z,21.62
2017-09-01T05:54:26.970Z,21.63
2017-09-01T05:54:58.627Z,21.62
2017-09-01T05:55:30.562Z,21.62
2017-09-01T05:56:02.205Z,21.62
2017-09-01T05:56:33.871Z,21.62
2017-09-01T05:57:05.441Z,21.62
2017-09-01T05:57:37.247Z,21.62
2017-09-01T05:58:09.102Z,21.62
2017-09-01T05:58:40.768Z,21.61
2017-09-01T05:59:12.481Z,21.61
2017-09-01T05:59:44.182Z,21.61
2017-09-01T06:00:15.775Z,21.61
2017-09-01T06:00:47.550Z,21.61
2017-09-01T06:01:19.280Z,21.61
2017-09-01T06:01:50.894Z,21.61
2017-09-01T06:02:22.535Z,21.61
2017-09-01T06:02:54.925Z,21.61
2017-09-01T06:03:26.784Z,21.61
2017-09-01T06:03:58.382Z,21.61
2017-09-01T06:04:30.018Z,21.60
2017-09-01T06:05:01.631Z,21.61
2017-09-01T06:05:33.290Z,21.61
2017-09-01T06:06:04.911Z,21.60
2017-09-01T06:06:36.888Z,21.61
2017-09-01T06:07:08.548Z,21.60
2017-09-01T06:07:40.186Z,21.61
2017-09-01T06:08:11.770Z,21.61
2017-09-01T06:08:43.505Z,21.60
2017-09-01T06:09:15.082Z,21.60
2017-09-01T06:09:46.740Z,21.60
2017-09-01T06:10:18.498Z,21.60
2017-09-01T06:10:50.329Z,21.59
2017-09-01T06:11:22.319Z,21.60
2017-09-01T06:11:53.938Z,21.59
2017-09-01T06:12:25.526Z,21.60
2017-09-01T06:12:57.226Z,21.59
2017-09-01T06:13:28.964Z,21.58
2017-09-01T06:14:00.913Z,21.59
2017-09-01T06:14:32.778Z,21.59
2017-09-01T06:15:04.508Z,21.58
2017-09-01T06:15:36.392Z,21.59
2017-09-01T06:16:08.040Z,21.58
2017-09-01T06:16:39.995Z,21.58
2017-09-01T06:17:11.694Z,21.58
2017-09-01T06:17:43.325Z,21.58
2017-09-01T06:18:14.986Z,21.59
2017-09-01T06:18:46.607Z,21.58
2017-09-01T06:19:18.320Z,21.59
2017-09-01T06:19:50.166Z,21.58
2017-09-01T06:20:21.919Z,21.58
2017-09-01T06:20:53.700Z,21.58
2017-09-01T06:21:25.290Z,21.58
2017-09-01T06:21:57.290Z,21.58
2017-09-01T06:22:28.876Z,21.58
2017-09-01T06:23:00.576Z,21.59
2017-09-01T06:23:32.214Z,21.59
2017-09-01T06:24:03.874Z,21.58
2017-09-01T06:24:35.598Z,21.58
2017-09-01T06:25:07.192Z,21.59
2017-09-01T06:25:38.819Z,21.58
2017-09-01T06:26:10.693Z,21.58
2017-09-01T06:26:42.470Z,21.58
2017-09-01T06:27:14.108Z,21.58
2017-09-01T06:27:45.689Z,21.58
2017-09-01T06:28:17.271Z,21.57
2017-09-01T06:28:49.038Z,21.58
2017-09-01T06:29:20.881Z,21.58
2017-09-01T06:29:52.555Z,21.58
2017-09-01T06:30:24.166Z,21.58
2017-09-01T06:30:55.770Z,21.58
2017-09-01T06:31:27.472Z,21.58
2017-09-01T06:31:59.107Z,21.58
2017-09-01T06:32:31.076Z,21.57
2017-09-01T06:33:02.710Z,21.57
2017-09-01T06:33:34.345Z,21.57
2017-09-01T06:34:05.991Z,21.57
2017-09-01T06:34:37.615Z,21.57
2017-09-01T06:35:09.354Z,21.57
2017-09-01T06:35:41.071Z,21.56
2017-09-01T06:36:12.682Z,21.56
2017-09-01T06:36:44.276Z,21.57
2017-09-01T06:37:15.834Z,21.56
2017-09-01T06:37:47.467Z,21.56
2017-09-01T06:38:19.059Z,21.57
2017-09-01T06:38:50.750Z,21.56
2017-09-01T06:39:22.403Z,21.56
2017-09-01T06:39:54.012Z,21.55
2017-09-01T06:40:25.586Z,21.54
2017-09-01T06:40:57.301Z,21.56
2017-09-01T06:41:28.962Z,21.55
2017-09-01T06:42:00.619Z,21.56
2017-09-01T06:42:32.345Z,21.55
2017-09-01T06:43:04.288Z,21.55
2017-09-01T06:43:36.178Z,21.55
2017-09-01T06:44:08.055Z,21.54
2017-09-01T06:44:39.757Z,21.55
2017-09-01T06:45:11.472Z,21.54
2017-09-01T06:45:43.055Z,21.54
2017-09-01T06:46:14.754Z,21.54
2017-09-01T06:46:46.337Z,21.54
2017-09-01T06:47:18.036Z,21.54
2017-09-01T06:47:49.889Z,21.54
2017-09-01T06:48:21.816Z,21.54
2017-09-01T06:48:53.460Z,21.53
2017-09-01T06:49:25.159Z,21.54
2017-09-01T06:49:56.790Z,21.54
2017-09-01T06:50:28.506Z,21.53