createdAt,value
2018-05-03T00:01:51.362Z,12.50
2018-05-03T00:04:18.509Z,12.50
2018-05-03T00:06:45.623Z,12.40
2018-05-03T00:09:13.545Z,12.40
2018-05-03T00:11:40.643Z,12.30
2018-05-03T00:14:07.757Z,12.30
2018-05-03T00:16:34.846Z,12.30
2018-05-03T00:19:01.934Z,12.30
2018-05-03T00:21:29.789Z,12.30
2018-05-03T00:23:57.653Z,12.30
2018-05-03T00:26:24.770Z,12.30
2018-05-03T00:28:51.868Z,12.30
2018-05-03T00:31:19.749Z,12.20
2018-05-03T00:33:47.640Z,12.20
2018-05-03T00:36:14.753Z,12.20
2018-05-03T00:38:41.861Z,12.20
2018-05-03T00:41:08.978Z,12.20
2018-05-03T00:43:36.828Z,12.20
2018-05-03T00:46:03.938Z,12.20
2018-05-03T00:48:31.056Z,12.20
2018-05-03T00:50:58.910Z,12.20
2018-05-03T00:53:25.998Z,12.20
2018-05-03T00:55:53.100Z,12.10
2018-05-03T00:58:20.200Z,12.20
2018-05-03T01:00:47.324Z,12.10
2018-05-03T01:03:14.472Z,12.00
2018-05-03T01:05:41.585Z,12.00
2018-05-03T01:08:08.693Z,12.00
2018-05-03T01:10:36.573Z,12.00
2018-05-03T01:13:04.458Z,12.10
2018-05-03T01:15:31.573Z,12.00
2018-05-03T01:17:58.667Z,12.00
2018-05-03T01:20:26.561Z,11.90
2018-05-03T01:22:53.669Z,11.90
2018-05-03T01:25:21.516Z,11.90
2018-05-03T01:27:48.616Z,11.90
2018-05-03T01:30:15.730Z,11.90
2018-05-03T01:32:42.838Z,11.90
2018-05-03T01:35:15.818Z,11.80
2018-05-03T01:37:42.909Z,11.70
2018-05-03T01:40:10.015Z,11.60
2018-05-03T01:42:37.133Z,11.60
2018-05-03T01:45:04.257Z,11.50
2018-05-03T01:47:31.354Z,11.40
2018-05-03T01:49:58.446Z,11.30
2018-05-03T01:52:25.537Z,11.30
2018-05-03T01:54:52.636Z,11.20
2018-05-03T01:57:20.504Z,11.10
2018-05-03T01:59:48.365Z,11.10
2018-05-03T02:02:16.217Z,11.00
2018-05-03T02:04:43.333Z,11.00
2018-05-03T02:07:10.444Z,11.00
2018-05-03T02:09:38.327Z,11.10
2018-05-03T02:12:06.200Z,11.20
2018-05-03T02:14:34.061Z,11.20
2018-05-03T02:17:01.928Z,11.20
2018-05-03T02:19:29.821Z,11.20
2018-05-03T02:21:56.934Z,11.20
2018-05-03T02:24:24.037Z,11.20
2018-05-03T02:26:51.126Z,11.20
2018-05-03T02:29:18.233Z,11.20
2018-05-03T02:31:45.339Z,11.20
2018-05-03T02:34:12.759Z,11.20
2018-05-03T02:36:39.868Z,11.20
2018-05-03T02:39:06.952Z,11.10
2018-05-03T02:41:34.872Z,11.10
2018-05-03T02:44:01.989Z,11.10
2018-05-03T02:46:29.082Z,11.00
2018-05-03T02:48:56.173Z,11.00
2018-05-03T02:51:24.028Z,11.00
2018-05-03T02:53:51.180Z,11.00
2018-05-03T02:56:18.270Z,11.00
2018-05-03T02:58:51.224Z,11.00
2018-05-03T03:01:30.094Z,11.00
2018-05-03T03:04:09.026Z,11.10
2018-05-03T03:06:48.055Z,11.10
2018-05-03T03:09:41.174Z,11.10
2018-05-03T03:12:20.086Z,11.10
2018-05-03T03:14:59.758Z,11.10
2018-05-03T03:17:38.742Z,11.10
2018-05-03T03:23:31.763Z,11.10
2018-05-03T03:26:14.526Z,11.10
2018-05-03T03:28:53.346Z,11.00
2018-05-03T03:31:32.295Z,11.00
2018-05-03T03:34:20.009Z,11.00
2018-05-03T03:37:05.847Z,11.10
2018-05-03T03:39:39.537Z,11.10
2018-05-03T03:42:12.453Z,11.00
2018-05-03T03:44:45.133Z,11.00
2018-05-03T03:47:13.004Z,11.00
2018-05-03T03:49:40.873Z,11.00
2018-05-03T03:52:08.748Z,11.00
2018-05-03T03:54:36.602Z,11.00
2018-05-03T03:57:04.448Z,11.10
2018-05-03T03:59:31.540Z,11.00
2018-05-03T04:01:59.397Z,11.10
2018-05-03T04:04:26.478Z,11.10
2018-05-03T04:06:53.566Z,11.10
2018-05-03T04:09:21.422Z,11.20
2018-05-03T04:11:48.513Z,11.10
2018-05-03T04:14:15.598Z,11.20
2018-05-03T04:16:43.450Z,11.20
2018-05-03T04:19:16.557Z,11.20
2018-05-03T04:21:50.342Z,11.20
2018-05-03T04:24:23.281Z,11.20
2018-05-03T04:26:50.366Z,11.30
2018-05-03T04:29:17.455Z,11.30
2018-05-03T04:31:45.305Z,11.30
2018-05-03T04:34:12.447Z,11.20
2018-05-03T04:36:39.496Z,11.20
2018-05-03T04:39:06.605Z,11.30
2018-05-03T04:41:33.707Z,11.30
2018-05-03T04:44:00.788Z,11.40
2018-05-03T04:46:28.632Z,11.50
2018-05-03T04:48:55.772Z,11.50
2018-05-03T04:51:22.862Z,11.60
2018-05-03T04:53:50.714Z,11.60
2018-05-03T04:56:17.791Z,11.60
2018-05-03T04:58:45.646Z,11.70
2018-05-03T05:01:12.729Z,11.70
2018-05-03T05:03:39.812Z,11.80
2018-05-03T05:06:06.901Z,11.90
2018-05-03T05:08:33.989Z,12.00
2018-05-03T05:11:01.077Z,12.10
2018-05-03T05:13:28.156Z,12.30
2018-05-03T05:15:55.292Z,12.30
2018-05-03T05:21:15.494Z,12.50
2018-05-03T05:23:42.647Z,12.60
2018-05-03T05:26:09.803Z,12.60
2018-05-03T05:28:36.946Z,12.60
2018-05-03T05:31:04.098Z,12.60
2018-05-03T05:33:31.242Z,12.60
2018-05-03T05:35:58.391Z,12.60
2018-05-03T05:38:25.626Z,12.70
2018-05-03T05:40:53.262Z,12.70
2018-05-03T05:43:20.408Z,12.70
2018-05-03T05:45:47.550Z,12.70
2018-05-03T05:48:14.707Z,12.70
2018-05-03T05:50:41.841Z,12.70
2018-05-03T05:53:08.982Z,12.80
2018-05-03T05:55:36.125Z,12.70
2018-05-03T05:58:03.237Z,12.80
2018-05-03T06:00:30.340Z,12.70
2018-05-03T06:02:57.457Z,12.70
2018-05-03T06:05:25.246Z,12.70
2018-05-03T06:07:53.132Z,12.60
2018-05-03T06:10:20.274Z,12.60
2018-05-03T06:12:48.157Z,12.60
2018-05-03T06:15:15.281Z,12.60
2018-05-03T06:17:42.365Z,12.50
2018-05-03T06:20:09.482Z,12.50
2018-05-03T06:22:36.577Z,12.50
2018-05-03T06:25:03.677Z,12.50
2018-05-03T06:27:30.795Z,12.50
2018-05-03T06:29:57.890Z,12.40
2018-05-03T06:32:24.997Z,12.40
2018-05-03T06:34:52.086Z,12.40
2018-05-03T06:37:19.194Z,12.40
2018-05-03T06:39:46.311Z,12.40
2018-05-03T06:42:13.413Z,12.40
2018-05-03T06:44:40.593Z,12.40
2018-05-03T06:47:07.613Z,12.30
2018-05-03T06:49:34.688Z,12.30
2018-05-03T06:52:01.796Z,12.30
2018-05-03T06:54:29.694Z,12.40
2018-05-03T06:56:56.768Z,12.40
2018-05-03T06:59:23.847Z,12.30
2018-05-03T07:01:50.967Z,12.30
2018-05-03T07:04:18.175Z,12.40
2018-05-03T07:06:45.202Z,12.40
2018-05-03T07:09:12.365Z,12.50
2018-05-03T07:11:39.497Z,12.50
2018-05-03T07:14:06.590Z,12.50
2018-05-03T07:16:33.674Z,12.50
2018-05-03T07:19:00.783Z,12.60
2018-05-03T07:21:27.905Z,12.60
2018-05-03T07:23:55.078Z,12.60
2018-05-03T07:26:22.894Z,12.70
2018-05-03T07:28:50.777Z,12.70
2018-05-03T07:31:17.886Z,12.70
2018-05-03T07:33:45.092Z,12.70
2018-05-03T07:36:12.178Z,12.80
2018-05-03T07:38:39.290Z,12.80
2018-05-03T07:41:07.156Z,12.80
2018-05-03T07:43:35.015Z,12.80
2018-05-03T07:46:03.099Z,12.80
2018-05-03T07:48:30.129Z,12.80
2018-05-03T07:50:57.184Z,12.90
2018-05-03T07:53:24.293Z,12.90
2018-05-03T07:55:51.401Z,12.80
2018-05-03T07:58:18.493Z,12.80
2018-05-03T08:00:45.601Z,12.80
2018-05-03T08:03:12.825Z,12.80
2018-05-03T08:05:39.882Z,12.80
2018-05-03T08:08:07.002Z,12.80
2018-05-03T08:10:34.118Z,12.80
2018-05-03T08:13:01.228Z,12.80
2018-05-03T08:15:28.338Z,12.80
2018-05-03T08:17:56.236Z,12.80
2018-05-03T08:20:23.352Z,12.80
2018-05-03T08:22:50.442Z,12.80
2018-05-03T08:25:17.530Z,12.80
2018-05-03T08:27:44.625Z,12.80
2018-05-03T08:30:12.482Z,12.90
2018-05-03T08:32:39.589Z,12.90
2018-05-03T08:35:06.677Z,12.90
2018-05-03T08:37:33.757Z,12.90
2018-05-03T08:40:01.652Z,13.00
2018-05-03T08:42:28.739Z,12.90
2018-05-03T08:44:55.841Z,13.00
2018-05-03T08:47:23.697Z,13.10
2018-05-03T08:49:50.813Z,13.10
2018-05-03T08:52:17.934Z,13.10
2018-05-03T08:54:45.016Z,13.10
2018-05-03T08:57:12.108Z,13.10
2018-05-03T08:59:39.201Z,13.00
2018-05-03T09:02:06.317Z,13.00
2018-05-03T09:04:33.430Z,12.90
2018-05-03T09:07:00.521Z,12.90
2018-05-03T09:09:27.596Z,12.90
2018-05-03T09:11:55.450Z,12.90
2018-05-03T09:14:22.524Z,12.90
2018-05-03T09:16:50.378Z,12.90
2018-05-03T09:19:17.462Z,12.90
2018-05-03T09:21:44.555Z,12.80
2018-05-03T09:24:11.670Z,12.80
2018-05-03T09:26:38.760Z,12.80
2018-05-03T09:29:05.836Z,12.90
2018-05-03T09:31:32.926Z,12.90
2018-05-03T09:34:00.013Z,13.00
2018-05-03T09:36:27.147Z,13.00
2018-05-03T09:38:54.257Z,13.10
2018-05-03T09:41:21.351Z,13.20
2018-05-03T09:43:48.457Z,13.30
2018-05-03T09:46:15.574Z,13.30
2018-05-03T09:48:42.669Z,13.30
2018-05-03T09:51:09.762Z,13.30
2018-05-03T09:53:36.845Z,13.30
2018-05-03T09:56:03.954Z,13.40
2018-05-03T09:58:31.821Z,13.50
2018-05-03T10:00:59.698Z,13.60
2018-05-03T10:03:26.789Z,13.60
2018-05-03T10:05:53.917Z,13.60
2018-05-03T10:08:21.025Z,13.80
2018-05-03T10:10:48.129Z,13.90
2018-05-03T10:13:15.294Z,13.90
2018-05-03T10:15:43.198Z,14.10
2018-05-03T10:18:10.307Z,14.00
2018-05-03T10:20:37.417Z,14.10
2018-05-03T10:23:04.515Z,14.30
2018-05-03T10:25:31.600Z,14.40
2018-05-03T10:27:58.690Z,14.50
2018-05-03T10:30:25.776Z,14.70
2018-05-03T10:32:52.862Z,14.90
2018-05-03T10:35:19.940Z,15.00
2018-05-03T10:37:47.104Z,15.10
2018-05-03T10:40:14.962Z,15.20
2018-05-03T10:42:42.037Z,15.10
2018-05-03T10:45:09.891Z,15.30
2018-05-03T10:47:37.065Z,15.30
2018-05-03T10:50:04.926Z,15.50
2018-05-03T10:52:32.890Z,15.50
2018-05-03T10:54:59.982Z,15.50
2018-05-03T10:57:27.101Z,15.40
2018-05-03T10:59:55.034Z,15.30
2018-05-03T11:02:22.125Z,15.30
2018-05-03T11:04:49.262Z,15.30
2018-05-03T11:07:16.341Z,15.20
2018-05-03T11:09:44.195Z,15.00
2018-05-03T11:12:11.293Z,14.90
2018-05-03T11:14:38.376Z,14.90
2018-05-03T11:17:05.466Z,14.90
2018-05-03T11:19:32.558Z,14.90
2018-05-03T11:21:59.646Z,14.90
2018-05-03T11:24:26.734Z,15.00
2018-05-03T11:26:54.590Z,15.10
2018-05-03T11:29:21.679Z,15.00
2018-05-03T11:31:48.785Z,15.10
2018-05-03T11:34:15.902Z,15.10
2018-05-03T11:36:43.127Z,15.10
2018-05-03T11:39:10.192Z,15.10
2018-05-03T11:41:37.306Z,15.10
2018-05-03T11:44:04.423Z,15.00
2018-05-03T11:46:31.549Z,15.00
2018-05-03T11:48:59.406Z,14.90
2018-05-03T11:51:26.518Z,14.80
2018-05-03T11:53:53.632Z,14.80
2018-05-03T11:56:20.745Z,14.90
2018-05-03T11:58:47.845Z,14.90
2018-05-03T12:01:14.944Z,15.00
2018-05-03T12:03:42.037Z,14.90
2018-05-03T12:06:09.917Z,15.00
2018-05-03T12:08:37.013Z,15.00
2018-05-03T12:11:04.133Z,15.00
2018-05-03T12:13:31.242Z,15.00
2018-05-03T12:15:58.336Z,15.00
2018-05-03T12:18:25.447Z,14.90
2018-05-03T12:20:52.538Z,14.90
2018-05-03T12:23:20.446Z,14.90
2018-05-03T12:25:47.541Z,14.90
2018-05-03T12:28:14.621Z,14.90
2018-05-03T12:30:41.696Z,14.80
2018-05-03T12:33:08.786Z,14.80
2018-05-03T12:35:35.917Z,14.80
2018-05-03T12:38:03.021Z,14.80
2018-05-03T12:40:30.874Z,14.90
2018-05-03T12:42:57.976Z,14.90
2018-05-03T12:45:25.057Z,15.10
2018-05-03T12:47:53.028Z,15.20
2018-05-03T12:50:20.896Z,15.20
2018-05-03T12:52:47.988Z,15.20
2018-05-03T12:55:15.082Z,15.20
2018-05-03T12:57:42.210Z,15.20
2018-05-03T13:00:10.080Z,15.30
2018-05-03T13:02:37.961Z,15.30
2018-05-03T13:05:05.058Z,15.30
2018-05-03T13:07:32.192Z,15.40
2018-05-03T13:09:59.270Z,15.40
2018-05-03T13:12:26.359Z,15.40
2018-05-03T13:14:54.219Z,15.60
2018-05-03T13:17:21.333Z,15.60
2018-05-03T13:19:48.449Z,15.70
2018-05-03T13:22:16.333Z,15.80
2018-05-03T13:24:43.474Z,15.90
2018-05-03T13:27:11.356Z,16.10
2018-05-03T13:29:38.468Z,16.10
2018-05-03T13:32:05.558Z,16.20
2018-05-03T13:34:33.492Z,16.50
2018-05-03T13:37:00.569Z,16.50
2018-05-03T13:39:28.426Z,16.70
2018-05-03T13:41:55.542Z,16.60
2018-05-03T13:44:22.634Z,16.70
2018-05-03T13:46:49.718Z,16.80
2018-05-03T13:49:16.834Z,17.00
2018-05-03T13:51:43.936Z,17.10
2018-05-03T13:54:11.055Z,17.10
2018-05-03T13:56:38.941Z,17.00
2018-05-03T13:59:06.816Z,17.00
2018-05-03T14:01:34.813Z,17.10
2018-05-03T14:04:01.959Z,17.00
2018-05-03T14:06:29.070Z,17.10
2018-05-03T14:08:56.186Z,17.20
2018-05-03T14:11:23.278Z,17.20
2018-05-03T14:13:50.367Z,17.40
2018-05-03T14:16:17.485Z,17.50
2018-05-03T14:18:44.585Z,17.60
2018-05-03T14:21:11.761Z,17.60
2018-05-03T14:23:39.105Z,17.40
2018-05-03T14:26:06.222Z,17.40
2018-05-03T14:28:34.078Z,17.30
2018-05-03T14:31:01.176Z,17.30
2018-05-03T14:33:28.290Z,17.40
2018-05-03T14:35:55.372Z,17.50
2018-05-03T14:38:23.222Z,17.30
2018-05-03T14:40:50.320Z,17.30
2018-05-03T14:43:17.430Z,17.30
2018-05-03T14:45:45.304Z,17.30
2018-05-03T14:48:13.185Z,17.20
2018-05-03T14:50:41.046Z,17.20
2018-05-03T14:53:08.908Z,17.20
2018-05-03T14:55:36.013Z,17.20
2018-05-03T14:58:03.105Z,17.20
2018-05-03T15:00:30.194Z,17.10
2018-05-03T15:02:58.073Z,17.00
2018-05-03T15:05:25.194Z,17.00
2018-05-03T15:07:52.290Z,17.00
2018-05-03T15:10:19.400Z,17.10
2018-05-03T15:12:46.545Z,17.20
2018-05-03T15:15:13.623Z,17.40
2018-05-03T15:17:41.534Z,17.70
2018-05-03T15:20:08.612Z,17.70
2018-05-03T15:22:35.702Z,17.80
2018-05-03T15:25:03.561Z,17.70
2018-05-03T15:27:30.689Z,17.70
2018-05-03T15:29:57.786Z,17.60
2018-05-03T15:32:25.642Z,17.50
2018-05-03T15:34:52.753Z,17.50
2018-05-03T15:37:19.856Z,17.40
2018-05-03T15:39:47.744Z,17.20
2018-05-03T15:42:14.838Z,17.20
2018-05-03T15:44:41.961Z,17.10
2018-05-03T15:47:09.098Z,17.10
2018-05-03T15:49:37.015Z,17.00
2018-05-03T15:52:04.096Z,17.00
2018-05-03T15:54:31.251Z,17.00
2018-05-03T15:56:58.361Z,17.00
2018-05-03T15:59:25.477Z,17.00
2018-05-03T16:01:53.336Z,16.90
2018-05-03T16:04:20.438Z,16.90
2018-05-03T16:06:47.536Z,16.80
2018-05-03T16:09:14.657Z,16.80
2018-05-03T16:11:41.744Z,16.80
2018-05-03T16:14:08.834Z,16.70
2018-05-03T16:16:36.716Z,16.70
2018-05-03T16:19:03.805Z,16.70
2018-05-03T16:21:30.941Z,16.70
2018-05-03T16:23:58.060Z,16.70
2018-05-03T16:26:25.937Z,16.60
2018-05-03T16:28:53.058Z,16.60
2018-05-03T16:31:20.246Z,16.60
2018-05-03T16:33:47.337Z,16.60
2018-05-03T16:36:14.436Z,16.60
2018-05-03T16:38:42.294Z,16.60
2018-05-03T16:41:09.385Z,16.50
2018-05-03T16:43:36.485Z,16.50
2018-05-03T16:46:03.597Z,16.60
2018-05-03T16:48:30.701Z,16.60
2018-05-03T16:50:57.816Z,16.60
2018-05-03T16:53:24.909Z,16.60
2018-05-03T16:55:52.022Z,16.60
2018-05-03T16:58:19.120Z,16.60
2018-05-03T17:00:46.221Z,16.50
2018-05-03T17:03:13.330Z,16.50
2018-05-03T17:05:40.416Z,16.50
2018-05-03T17:08:08.264Z,16.30
2018-05-03T17:10:35.423Z,16.40
2018-05-03T17:13:03.366Z,16.40
2018-05-03T17:15:30.483Z,16.30
2018-05-03T17:17:57.584Z,16.30
2018-05-03T17:20:24.676Z,16.20
2018-05-03T17:22:51.772Z,16.20
2018-05-03T17:25:18.876Z,16.20
2018-05-03T17:27:46.747Z,16.10
2018-05-03T17:30:14.618Z,16.10
2018-05-03T17:32:42.478Z,16.10
2018-05-03T17:35:10.353Z,16.00
2018-05-03T17:37:38.214Z,16.00
2018-05-03T17:40:06.111Z,16.00
2018-05-03T17:42:33.205Z,15.90
2018-05-03T17:45:00.294Z,15.90
2018-05-03T17:47:27.381Z,15.90
2018-05-03T17:49:54.545Z,15.80
2018-05-03T17:52:21.647Z,15.80
2018-05-03T17:54:48.758Z,15.70
2018-05-03T17:57:15.852Z,15.70
2018-05-03T17:59:42.941Z,15.70
2018-05-03T18:02:10.804Z,15.60
2018-05-03T18:04:38.713Z,15.50
2018-05-03T18:07:05.820Z,15.50
2018-05-03T18:09:33.695Z,15.50
2018-05-03T18:12:01.555Z,15.50
2018-05-03T18:14:28.653Z,15.50
2018-05-03T18:16:55.742Z,15.40
2018-05-03T18:19:22.839Z,15.30
2018-05-03T18:21:49.944Z,15.30
2018-05-03T18:24:17.822Z,15.20
2018-05-03T18:26:44.979Z,15.20
2018-05-03T18:29:12.118Z,15.20
2018-05-03T18:31:39.216Z,15.20
2018-05-03T18:34:07.087Z,15.10
2018-05-03T18:36:34.927Z,15.10
2018-05-03T18:39:02.018Z,15.00
2018-05-03T18:41:29.888Z,14.90
2018-05-03T18:43:57.017Z,14.90
2018-05-03T18:46:24.094Z,14.90
2018-05-03T18:48:51.968Z,14.80
2018-05-03T18:51:19.827Z,14.70
2018-05-03T18:53:47.705Z,14.70
2018-05-03T18:56:15.585Z,14.70
2018-05-03T18:58:42.677Z,14.60
2018-05-03T19:01:09.795Z,14.60
2018-05-03T19:03:36.969Z,14.60
2018-05-03T19:06:04.087Z,14.50
2018-05-03T19:08:31.971Z,14.50
2018-05-03T19:10:59.854Z,14.50
2018-05-03T19:13:26.965Z,14.50
2018-05-03T19:15:54.062Z,14.50
2018-05-03T19:18:21.177Z,14.50
2018-05-03T19:20:48.299Z,14.50
2018-05-03T19:23:15.475Z,14.50
2018-05-03T19:25:42.520Z,14.50
2018-05-03T19:28:09.610Z,14.40
2018-05-03T19:30:37.460Z,14.40
2018-05-03T19:33:04.555Z,14.30
2018-05-03T19:35:31.716Z,14.30
2018-05-03T19:37:59.544Z,14.30
2018-05-03T19:40:26.628Z,14.20
2018-05-03T19:42:53.757Z,14.20
2018-05-03T19:45:21.623Z,14.10
2018-05-03T19:47:48.717Z,14.10
2018-05-03T19:57:00.758Z,14.00
2018-05-03T19:59:27.849Z,13.80
2018-05-03T20:01:54.956Z,13.80
2018-05-03T20:04:22.094Z,13.70
2018-05-03T20:06:49.183Z,13.60
2018-05-03T20:09:16.297Z,13.60
2018-05-03T20:11:43.386Z,13.60
2018-05-03T20:14:10.547Z,13.50
2018-05-03T20:16:38.420Z,13.50
2018-05-03T20:19:06.309Z,13.40
2018-05-03T20:21:33.388Z,13.40
2018-05-03T20:24:00.464Z,13.30
2018-05-03T20:26:27.566Z,13.30
2018-05-03T20:28:54.658Z,13.20
2018-05-03T20:31:21.772Z,13.20
2018-05-03T20:33:49.654Z,13.20
2018-05-03T20:36:16.770Z,13.10
2018-05-03T20:38:43.858Z,13.10
2018-05-03T20:41:10.962Z,13.10
2018-05-03T20:43:38.054Z,13.10
2018-05-03T20:46:06.016Z,13.00
2018-05-03T20:48:33.792Z,13.00
2018-05-03T20:51:01.670Z,13.00
2018-05-03T20:53:29.516Z,13.00
2018-05-03T20:55:56.629Z,12.90
2018-05-03T20:58:23.733Z,12.90
2018-05-03T21:01:53.374Z,12.90
2018-05-03T21:04:20.462Z,12.90
2018-05-03T21:06:47.556Z,12.90
2018-05-03T21:09:14.651Z,12.90
2018-05-03T21:11:41.770Z,12.90
2018-05-03T21:14:08.892Z,12.90
2018-05-03T21:16:36.750Z,12.80
2018-05-03T21:19:03.873Z,12.90
2018-05-03T21:21:30.963Z,12.80
2018-05-03T21:23:58.054Z,12.80
2018-05-03T21:26:25.178Z,12.70
2018-05-03T21:28:53.034Z,12.60
2018-05-03T21:31:21.125Z,12.60
2018-05-03T21:33:49.021Z,12.60
2018-05-03T21:36:16.146Z,12.60
2018-05-03T21:38:44.015Z,12.50
2018-05-03T21:41:11.874Z,12.50
2018-05-03T21:43:38.974Z,12.50
2018-05-03T21:46:06.110Z,12.40
2018-05-03T21:48:33.249Z,12.40
2018-05-03T21:51:01.117Z,12.40
2018-05-03T21:53:28.969Z,12.40
2018-05-03T21:55:56.110Z,12.30
2018-05-03T21:58:24.446Z,12.30
2018-05-03T22:00:51.610Z,12.20
2018-05-03T22:03:19.031Z,12.30
2018-05-03T22:05:46.122Z,12.20
2018-05-03T22:08:13.234Z,12.20
2018-05-03T22:10:40.326Z,12.20
2018-05-03T22:13:07.429Z,12.20
2018-05-03T22:15:34.562Z,12.20
2018-05-03T22:18:01.659Z,12.20
2018-05-03T22:20:29.548Z,12.20
2018-05-03T22:22:57.430Z,12.20
2018-05-03T22:25:24.550Z,12.20
2018-05-03T22:27:51.667Z,12.20
2018-05-03T22:30:18.762Z,12.20
2018-05-03T22:32:45.873Z,12.10
2018-05-03T22:35:12.956Z,12.10
2018-05-03T22:37:40.070Z,12.10
2018-05-03T22:40:07.162Z,12.10
2018-05-03T22:42:34.259Z,12.00
2018-05-03T22:45:01.366Z,12.00
2018-05-03T22:47:28.477Z,12.00
2018-05-03T22:49:55.596Z,11.90
2018-05-03T22:52:22.733Z,11.90
2018-05-03T22:54:49.911Z,11.90
2018-05-03T22:57:16.995Z,11.90
2018-05-03T22:59:44.113Z,11.90
2018-05-03T23:02:12.014Z,11.90
2018-05-03T23:04:39.101Z,11.80
2018-05-03T23:07:06.190Z,11.80
2018-05-03T23:09:33.278Z,11.80
2018-05-03T23:12:00.373Z,11.80
2018-05-03T23:14:27.494Z,11.80
2018-05-03T23:16:54.618Z,11.80
2018-05-03T23:19:22.473Z,11.80
2018-05-03T23:21:49.601Z,11.70
2018-05-03T23:24:16.681Z,11.70
2018-05-03T23:26:43.760Z,11.70
2018-05-03T23:29:11.614Z,11.70
2018-05-03T23:31:39.475Z,11.60
2018-05-03T23:34:06.639Z,11.60
2018-05-03T23:36:34.508Z,11.50
2018-05-03T23:39:02.410Z,11.50
2018-05-03T23:41:29.504Z,11.50
2018-05-03T23:43:56.617Z,11.50
2018-05-03T23:46:23.705Z,11.40
2018-05-03T23:48:50.806Z,11.40
2018-05-03T23:51:18.733Z,11.40
2018-05-03T23:53:45.826Z,11.40
2018-05-03T23:56:13.692Z,11.30
2018-05-03T23:58:41.540Z,11.30
