createdAt,value
2022-11-03T00:01:44.549Z,3.80
2022-11-03T00:04:13.353Z,3.70
2022-11-03T00:06:41.930Z,3.80
2022-11-03T00:09:11.834Z,3.70
2022-11-03T00:11:40.277Z,3.80
2022-11-03T00:14:09.258Z,3.80
2022-11-03T00:16:36.602Z,3.80
2022-11-03T00:19:03.678Z,3.90
2022-11-03T00:21:30.577Z,3.90
2022-11-03T00:23:57.491Z,4.00
2022-11-03T00:26:26.285Z,4.10
2022-11-03T00:28:58.111Z,4.10
2022-11-03T00:31:35.020Z,4.20
2022-11-03T00:34:02.671Z,4.20
2022-11-03T00:36:34.223Z,4.20
2022-11-03T00:39:00.939Z,4.30
2022-11-03T00:41:28.134Z,4.40
2022-11-03T00:43:54.941Z,4.40
2022-11-03T00:46:23.356Z,4.60
2022-11-03T00:48:50.462Z,4.60
2022-11-03T00:51:18.866Z,4.70
2022-11-03T00:53:46.401Z,4.80
2022-11-03T00:56:14.934Z,4.80
2022-11-03T00:58:42.717Z,5.00
2022-11-03T01:01:13.666Z,5.00
2022-11-03T01:03:42.291Z,5.00
2022-11-03T01:06:30.385Z,5.00
2022-11-03T01:08:59.224Z,5.00
2022-11-03T01:11:44.973Z,5.10
2022-11-03T01:14:14.166Z,5.10
2022-11-03T01:16:42.161Z,5.10
2022-11-03T01:19:09.623Z,5.00
2022-11-03T01:21:36.281Z,5.10
2022-11-03T01:24:04.528Z,5.10
2022-11-03T01:26:31.804Z,5.10
2022-11-03T01:29:00.186Z,5.10
2022-11-03T01:31:27.868Z,5.20
2022-11-03T01:33:55.971Z,5.20
2022-11-03T01:36:22.621Z,5.20
2022-11-03T01:38:49.246Z,5.20
2022-11-03T01:41:22.491Z,5.20
2022-11-03T01:44:12.143Z,5.30
2022-11-03T01:46:48.955Z,5.30
2022-11-03T01:49:23.110Z,5.10
2022-11-03T01:51:55.981Z,5.10
2022-11-03T01:54:27.397Z,5.10
2022-11-03T01:56:55.587Z,5.10
2022-11-03T01:59:25.186Z,5.10
2022-11-03T02:01:52.271Z,5.10
2022-11-03T02:04:32.112Z,5.20
2022-11-03T02:07:26.423Z,5.10
2022-11-03T02:09:53.037Z,5.10
2022-11-03T02:12:21.962Z,5.10
2022-11-03T02:14:56.700Z,5.10
2022-11-03T02:17:25.689Z,4.90
2022-11-03T02:20:03.119Z,5.00
2022-11-03T02:23:08.828Z,5.00
2022-11-03T02:25:46.406Z,5.00
2022-11-03T02:28:17.560Z,5.00
2022-11-03T02:30:52.040Z,4.90
2022-11-03T02:33:55.599Z,5.00
2022-11-03T02:36:45.116Z,4.90
2022-11-03T02:39:23.092Z,4.90
2022-11-03T02:41:51.867Z,4.90
2022-11-03T02:44:46.978Z,4.80
2022-11-03T02:47:14.719Z,4.80
2022-11-03T02:49:50.982Z,4.90
2022-11-03T02:52:41.110Z,4.80
2022-11-03T02:55:31.103Z,4.80
2022-11-03T02:58:07.886Z,4.80
2022-11-03T03:00:43.663Z,4.80
2022-11-03T03:03:25.583Z,4.70
2022-11-03T03:05:58.100Z,4.70
2022-11-03T03:08:26.034Z,4.70
2022-11-03T03:10:54.115Z,4.60
2022-11-03T03:13:23.904Z,4.60
2022-11-03T03:16:23.163Z,4.60
2022-11-03T03:19:01.367Z,4.50
2022-11-03T03:21:34.854Z,4.40
2022-11-03T03:24:07.911Z,4.40
2022-11-03T03:26:42.748Z,4.50
2022-11-03T03:29:11.658Z,4.50
2022-11-03T03:31:45.257Z,4.40
2022-11-03T03:34:33.925Z,4.40
2022-11-03T03:37:03.016Z,4.40
2022-11-03T03:39:33.777Z,4.50
2022-11-03T03:42:02.465Z,4.50
2022-11-03T03:44:30.866Z,4.60
2022-11-03T03:47:01.749Z,4.60
2022-11-03T03:49:28.728Z,4.70
2022-11-03T03:51:55.400Z,4.80
2022-11-03T03:54:22.014Z,4.80
2022-11-03T03:56:52.331Z,4.70
2022-11-03T03:59:18.916Z,4.70
2022-11-03T04:01:45.795Z,4.60
2022-11-03T04:04:12.494Z,4.60
2022-11-03T04:06:39.208Z,4.50
2022-11-03T04:09:05.803Z,4.50
2022-11-03T04:11:50.825Z,4.50
2022-11-03T04:14:36.143Z,4.50
2022-11-03T04:17:21.594Z,4.50
2022-11-03T04:20:07.067Z,4.40
2022-11-03T04:22:33.991Z,4.40
2022-11-03T04:25:01.010Z,4.50
2022-11-03T04:27:38.572Z,4.40
2022-11-03T04:30:19.959Z,4.40
2022-11-03T04:32:48.664Z,4.40
2022-11-03T04:35:21.812Z,4.40
2022-11-03T04:37:55.093Z,4.30
2022-11-03T04:40:21.684Z,4.30
2022-11-03T04:42:48.435Z,4.30
2022-11-03T04:45:28.841Z,4.30
2022-11-03T04:47:55.697Z,4.30
2022-11-03T04:50:23.856Z,4.30
2022-11-03T04:53:00.037Z,4.30
2022-11-03T04:55:27.176Z,4.20
2022-11-03T04:58:09.884Z,4.20
2022-11-03T05:00:36.532Z,4.10
2022-11-03T05:03:03.813Z,4.10
2022-11-03T05:05:30.466Z,4.20
2022-11-03T05:07:58.913Z,4.10
2022-11-03T05:10:28.196Z,4.10
2022-11-03T05:12:55.985Z,4.20
2022-11-03T05:15:38.033Z,4.20
2022-11-03T05:18:21.754Z,4.20
2022-11-03T05:20:52.547Z,4.30
2022-11-03T05:23:21.124Z,4.30
2022-11-03T05:25:52.113Z,4.40
2022-11-03T05:28:24.560Z,4.30
2022-11-03T05:30:52.229Z,4.40
2022-11-03T05:33:36.734Z,4.40
2022-11-03T05:36:18.714Z,4.40
2022-11-03T05:38:45.615Z,4.40
2022-11-03T05:41:16.577Z,4.40
2022-11-03T05:43:43.234Z,4.30
2022-11-03T05:46:12.179Z,4.30
2022-11-03T05:48:41.768Z,4.30
2022-11-03T05:51:24.431Z,4.30
2022-11-03T05:53:57.819Z,4.40
2022-11-03T05:56:25.600Z,4.40
2022-11-03T05:58:54.598Z,4.50
2022-11-03T06:01:28.568Z,4.40
2022-11-03T06:03:56.344Z,4.50
2022-11-03T06:06:34.839Z,4.60
2022-11-03T06:09:14.300Z,4.50
2022-11-03T06:11:41.623Z,4.50
2022-11-03T06:14:24.677Z,4.40
2022-11-03T06:17:05.877Z,4.60
2022-11-03T06:19:38.324Z,4.60
2022-11-03T06:22:15.253Z,4.60
2022-11-03T06:24:42.191Z,4.50
2022-11-03T06:27:23.297Z,4.50
2022-11-03T06:30:02.062Z,4.50
2022-11-03T06:32:29.293Z,4.50
2022-11-03T06:34:58.430Z,4.70
2022-11-03T06:37:27.716Z,4.70
2022-11-03T06:40:21.408Z,4.70
2022-11-03T06:42:48.017Z,4.80
2022-11-03T06:45:19.237Z,4.90
2022-11-03T06:47:45.989Z,5.00
2022-11-03T06:50:28.133Z,5.10
2022-11-03T06:52:56.081Z,5.20
2022-11-03T06:55:30.879Z,5.30
2022-11-03T06:58:51.276Z,5.40
2022-11-03T07:01:32.409Z,5.50
2022-11-03T07:04:16.181Z,5.70
2022-11-03T07:06:44.573Z,5.90
2022-11-03T07:09:19.437Z,6.00
2022-11-03T07:11:51.949Z,6.20
2022-11-03T07:14:20.332Z,6.30
2022-11-03T07:16:56.022Z,6.40
2022-11-03T07:19:27.437Z,6.40
2022-11-03T07:22:02.007Z,6.50
2022-11-03T07:24:33.392Z,6.40
2022-11-03T07:27:22.953Z,6.50
2022-11-03T07:29:51.620Z,6.50
2022-11-03T07:32:28.588Z,6.50
2022-11-03T07:35:24.552Z,6.50
2022-11-03T07:37:52.752Z,6.40
2022-11-03T07:40:27.491Z,6.40
2022-11-03T07:43:00.748Z,6.50
2022-11-03T07:45:59.031Z,6.60
2022-11-03T07:48:28.515Z,6.60
2022-11-03T07:51:02.111Z,6.70
2022-11-03T07:53:37.783Z,6.70
2022-11-03T07:56:16.731Z,6.80
2022-11-03T07:58:43.810Z,7.00
2022-11-03T08:01:31.845Z,7.20
2022-11-03T08:04:05.208Z,7.60
2022-11-03T08:06:32.412Z,7.90
2022-11-03T08:08:59.240Z,8.40
2022-11-03T08:11:29.154Z,9.30
2022-11-03T08:13:56.840Z,10.50
2022-11-03T08:16:23.539Z,11.50
2022-11-03T08:18:50.234Z,12.60
2022-11-03T08:21:17.827Z,13.30
2022-11-03T08:23:47.357Z,14.00
2022-11-03T08:26:14.981Z,14.00
2022-11-03T08:28:41.664Z,14.60
2022-11-03T08:31:12.561Z,15.40
2022-11-03T08:33:40.290Z,16.00
2022-11-03T08:36:08.388Z,15.80
2022-11-03T08:38:35.365Z,15.30
2022-11-03T08:41:02.286Z,14.60
2022-11-03T08:43:29.199Z,13.60
2022-11-03T08:45:55.816Z,13.30
2022-11-03T08:48:23.942Z,13.00
2022-11-03T08:50:50.647Z,12.60
2022-11-03T08:53:17.398Z,12.50
2022-11-03T08:55:43.989Z,12.30
2022-11-03T08:58:10.689Z,12.20
2022-11-03T09:00:41.012Z,12.00
2022-11-03T09:03:08.149Z,12.00
2022-11-03T09:05:34.891Z,12.00
2022-11-03T09:10:48.297Z,11.80
2022-11-03T09:13:14.876Z,11.90
2022-11-03T09:15:41.513Z,12.10
2022-11-03T09:18:08.392Z,12.10
2022-11-03T09:20:35.247Z,12.10
2022-11-03T09:23:01.878Z,12.20
2022-11-03T09:25:28.506Z,12.20
2022-11-03T09:27:55.092Z,12.40
2022-11-03T09:30:21.840Z,12.40
2022-11-03T09:32:48.649Z,12.50
2022-11-03T09:35:16.297Z,12.40
2022-11-03T09:37:43.354Z,12.40
2022-11-03T09:40:13.586Z,12.50
2022-11-03T09:42:40.823Z,12.70
2022-11-03T09:45:09.359Z,12.80
2022-11-03T09:47:39.453Z,12.80
2022-11-03T09:50:08.619Z,12.90
2022-11-03T09:52:37.114Z,13.00
2022-11-03T09:55:04.349Z,13.00
2022-11-03T09:57:31.601Z,13.00
2022-11-03T09:59:58.296Z,12.90
2022-11-03T10:02:30.911Z,13.00
2022-11-03T10:05:06.813Z,13.00
2022-11-03T10:07:43.804Z,12.90
2022-11-03T10:10:17.650Z,12.90
2022-11-03T10:12:45.185Z,12.70
2022-11-03T10:15:18.994Z,12.70
2022-11-03T10:17:46.515Z,12.50
2022-11-03T10:20:15.793Z,12.50
2022-11-03T10:22:44.260Z,12.50
2022-11-03T10:25:35.380Z,12.50
2022-11-03T10:28:21.463Z,12.40
2022-11-03T10:31:11.404Z,12.10
2022-11-03T10:33:40.538Z,12.00
2022-11-03T10:36:16.158Z,12.00
2022-11-03T10:38:46.070Z,12.10
2022-11-03T10:41:21.382Z,12.00
2022-11-03T10:44:00.559Z,12.00
2022-11-03T10:49:19.420Z,12.10
2022-11-03T10:51:52.199Z,11.90
2022-11-03T10:54:22.567Z,11.90
2022-11-03T10:56:50.775Z,11.90
2022-11-03T10:59:32.275Z,11.90
2022-11-03T11:02:00.532Z,11.90
2022-11-03T11:04:27.646Z,11.90
2022-11-03T11:06:54.536Z,11.90
2022-11-03T11:09:25.711Z,11.80
2022-11-03T11:12:38.128Z,11.70
2022-11-03T11:15:36.632Z,11.60
2022-11-03T11:18:03.395Z,11.60
2022-11-03T11:20:33.773Z,11.70
2022-11-03T11:23:31.495Z,11.70
2022-11-03T11:26:10.608Z,11.60
2022-11-03T11:28:43.093Z,11.60
2022-11-03T11:31:30.121Z,11.60
2022-11-03T11:34:18.328Z,11.60
2022-11-03T11:36:47.334Z,11.60
2022-11-03T11:39:23.117Z,11.70
2022-11-03T11:42:14.917Z,11.70
2022-11-03T11:44:52.634Z,11.70
2022-11-03T11:47:45.448Z,11.80
2022-11-03T11:50:15.182Z,11.70
2022-11-03T11:53:06.884Z,11.70
2022-11-03T11:55:50.796Z,11.60
2022-11-03T11:58:42.692Z,11.60
2022-11-03T12:01:41.298Z,11.70
2022-11-03T12:04:23.040Z,11.80
2022-11-03T12:06:49.909Z,11.80
2022-11-03T12:09:26.949Z,11.80
2022-11-03T12:12:06.876Z,11.80
2022-11-03T12:14:37.065Z,11.80
2022-11-03T12:17:18.982Z,11.80
2022-11-03T12:19:50.473Z,11.70
2022-11-03T12:22:23.196Z,11.70
2022-11-03T12:24:53.769Z,11.60
2022-11-03T12:27:26.446Z,11.60
2022-11-03T12:29:54.573Z,11.50
2022-11-03T12:32:33.201Z,11.50
2022-11-03T12:35:01.990Z,11.40
2022-11-03T12:37:28.617Z,11.40
2022-11-03T12:39:57.264Z,11.40
2022-11-03T12:42:25.314Z,11.40
2022-11-03T12:44:52.773Z,11.40
2022-11-03T12:47:20.339Z,11.40
2022-11-03T12:49:46.980Z,11.50
2022-11-03T12:52:13.810Z,11.50
2022-11-03T12:54:42.025Z,11.60
2022-11-03T12:57:08.736Z,11.50
2022-11-03T12:59:35.511Z,11.60
2022-11-03T13:02:02.245Z,11.60
2022-11-03T13:04:28.972Z,11.60
2022-11-03T13:06:55.677Z,11.60
2022-11-03T13:09:22.372Z,11.60
2022-11-03T13:12:07.380Z,11.60
2022-11-03T13:14:33.958Z,11.60
2022-11-03T13:17:00.816Z,11.60
2022-11-03T13:19:27.801Z,11.60
2022-11-03T13:21:54.464Z,11.60
2022-11-03T13:24:21.218Z,11.60
2022-11-03T13:26:48.080Z,11.60
2022-11-03T13:29:14.688Z,11.60
2022-11-03T13:31:41.814Z,11.60
2022-11-03T13:34:10.420Z,11.60
2022-11-03T13:36:37.119Z,11.60
2022-11-03T13:39:03.936Z,11.60
2022-11-03T13:41:30.523Z,11.70
2022-11-03T13:43:57.237Z,11.70
2022-11-03T13:46:23.890Z,11.70
2022-11-03T13:51:45.052Z,11.70
2022-11-03T13:59:45.067Z,11.70
2022-11-03T14:04:58.877Z,11.70
2022-11-03T14:07:25.517Z,11.70
2022-11-03T14:09:52.134Z,11.70
2022-11-03T14:12:30.780Z,11.70
2022-11-03T14:15:01.844Z,11.60
2022-11-03T14:17:28.693Z,11.60
2022-11-03T14:20:00.786Z,11.50
2022-11-03T14:22:27.620Z,11.50
2022-11-03T14:24:54.291Z,11.50
2022-11-03T14:27:25.729Z,11.50
2022-11-03T14:29:52.434Z,11.40
2022-11-03T14:32:20.038Z,11.40
2022-11-03T14:34:47.767Z,11.40
2022-11-03T14:37:15.138Z,11.40
2022-11-03T14:39:41.883Z,11.40
2022-11-03T14:42:16.881Z,11.40
2022-11-03T14:44:45.821Z,11.40
2022-11-03T14:47:14.785Z,11.40
2022-11-03T14:49:41.535Z,11.40
2022-11-03T14:52:08.449Z,11.40
2022-11-03T14:54:36.183Z,11.40
2022-11-03T14:57:03.345Z,11.40
2022-11-03T14:59:29.970Z,11.40
2022-11-03T15:01:57.459Z,11.40
2022-11-03T15:04:25.107Z,11.40
2022-11-03T15:06:51.820Z,11.30
2022-11-03T15:09:19.474Z,11.30
2022-11-03T15:11:46.622Z,11.30
2022-11-03T15:14:13.722Z,11.20
2022-11-03T15:16:41.461Z,11.20
2022-11-03T15:19:08.670Z,11.20
2022-11-03T15:21:35.888Z,11.10
2022-11-03T15:26:49.484Z,11.00
2022-11-03T15:29:16.099Z,11.00
2022-11-03T15:31:47.590Z,11.00
2022-11-03T15:34:15.467Z,10.90
2022-11-03T15:36:42.189Z,10.90
2022-11-03T15:39:08.839Z,10.90
2022-11-03T15:41:35.428Z,10.80
2022-11-03T15:44:02.059Z,10.70
2022-11-03T15:46:29.746Z,10.70
2022-11-03T15:48:57.486Z,10.70
2022-11-03T15:51:24.481Z,10.70
2022-11-03T15:53:55.163Z,10.70
2022-11-03T15:56:25.164Z,10.70
2022-11-03T15:58:51.790Z,10.70
2022-11-03T16:01:19.651Z,10.60
2022-11-03T16:03:46.459Z,10.70
2022-11-03T16:06:13.176Z,10.60
2022-11-03T16:08:39.931Z,10.70
2022-11-03T16:11:06.524Z,10.70
2022-11-03T16:13:33.233Z,10.70
2022-11-03T16:15:59.827Z,10.70
2022-11-03T16:18:26.443Z,10.80
2022-11-03T16:20:53.037Z,10.80
2022-11-03T16:23:19.641Z,10.80
2022-11-03T16:25:46.285Z,10.80
2022-11-03T16:28:12.865Z,10.70
2022-11-03T16:30:39.526Z,10.70
2022-11-03T16:33:06.197Z,10.80
2022-11-03T16:35:33.066Z,10.70
2022-11-03T16:37:59.851Z,10.70
2022-11-03T16:40:26.816Z,10.70
2022-11-03T16:42:53.463Z,10.70
2022-11-03T16:45:22.389Z,10.70
2022-11-03T16:47:50.736Z,10.70
2022-11-03T16:50:18.529Z,10.70
2022-11-03T16:52:47.020Z,10.70
2022-11-03T16:55:14.986Z,10.70
2022-11-03T16:57:42.260Z,10.70
2022-11-03T17:00:14.907Z,10.60
2022-11-03T17:02:42.139Z,10.60
2022-11-03T17:05:10.135Z,10.60
2022-11-03T17:07:36.980Z,10.70
2022-11-03T17:10:05.707Z,10.70
2022-11-03T17:12:32.425Z,10.60
2022-11-03T17:15:00.027Z,10.60
2022-11-03T17:17:26.664Z,10.70
2022-11-03T17:19:53.382Z,10.70
2022-11-03T17:22:23.025Z,10.80
2022-11-03T17:24:49.831Z,10.80
2022-11-03T17:27:26.463Z,10.80
2022-11-03T17:29:57.664Z,10.70
2022-11-03T17:32:27.021Z,10.80
2022-11-03T17:34:54.023Z,10.80
2022-11-03T17:37:20.956Z,10.80
2022-11-03T17:39:47.654Z,10.80
2022-11-03T17:42:17.158Z,10.80
2022-11-03T17:44:48.944Z,10.80
2022-11-03T17:47:17.240Z,10.80
2022-11-03T17:49:44.605Z,10.80
2022-11-03T17:52:26.719Z,10.80
2022-11-03T17:54:56.977Z,10.80
2022-11-03T17:57:24.512Z,10.80
2022-11-03T17:59:53.851Z,10.80
2022-11-03T18:02:30.630Z,10.80
2022-11-03T18:05:22.023Z,10.80
2022-11-03T18:07:49.947Z,10.80
2022-11-03T18:10:16.740Z,10.80
2022-11-03T18:13:04.936Z,10.80
2022-11-03T18:15:33.761Z,10.80
2022-11-03T18:18:01.496Z,10.80
2022-11-03T18:20:29.864Z,10.80
2022-11-03T18:23:33.155Z,10.80
2022-11-03T18:26:04.227Z,10.80
2022-11-03T18:28:30.841Z,10.70
2022-11-03T18:30:57.589Z,10.70
2022-11-03T18:33:34.108Z,10.70
2022-11-03T18:36:07.049Z,10.70
2022-11-03T18:38:36.358Z,10.70
2022-11-03T18:41:23.368Z,10.60
2022-11-03T18:43:50.003Z,10.60
2022-11-03T18:46:16.607Z,10.60
2022-11-03T18:48:43.195Z,10.60
2022-11-03T18:51:10.244Z,10.60
2022-11-03T18:53:36.873Z,10.50
2022-11-03T18:56:03.692Z,10.50
2022-11-03T18:58:33.017Z,10.50
2022-11-03T19:00:59.961Z,10.50
2022-11-03T19:03:27.672Z,10.40
2022-11-03T19:05:54.465Z,10.40
2022-11-03T19:08:23.435Z,10.40
2022-11-03T19:10:51.445Z,10.40
2022-11-03T19:13:28.941Z,10.40
2022-11-03T19:15:57.580Z,10.40
2022-11-03T19:18:26.805Z,10.30
2022-11-03T19:20:53.422Z,10.30
2022-11-03T19:23:20.281Z,10.30
2022-11-03T19:25:49.849Z,10.30
2022-11-03T19:28:20.906Z,10.30
2022-11-03T19:30:48.015Z,10.30
2022-11-03T19:33:23.499Z,10.30
2022-11-03T19:35:50.394Z,10.30
2022-11-03T19:38:18.898Z,10.30
2022-11-03T19:41:04.998Z,10.40
2022-11-03T19:43:34.889Z,10.40
2022-11-03T19:46:02.318Z,10.40
2022-11-03T19:48:33.012Z,10.40
2022-11-03T19:50:59.691Z,10.40
2022-11-03T19:53:28.952Z,10.40
2022-11-03T19:55:56.536Z,10.50
2022-11-03T19:58:25.351Z,10.50
2022-11-03T20:00:53.142Z,10.50
2022-11-03T20:03:20.089Z,10.50
2022-11-03T20:05:49.485Z,10.50
2022-11-03T20:08:19.667Z,10.50
2022-11-03T20:10:47.769Z,10.50
2022-11-03T20:13:21.765Z,10.60
2022-11-03T20:15:49.163Z,10.60
2022-11-03T20:18:16.048Z,10.60
2022-11-03T20:20:44.180Z,10.60
2022-11-03T20:23:25.501Z,10.60
2022-11-03T20:25:52.620Z,10.60
2022-11-03T20:28:22.366Z,10.60
2022-11-03T20:30:49.511Z,10.60
2022-11-03T20:33:18.721Z,10.60
2022-11-03T20:35:46.807Z,10.60
2022-11-03T20:38:17.619Z,10.60
2022-11-03T20:40:44.663Z,10.60
2022-11-03T20:43:22.641Z,10.60
2022-11-03T20:45:49.233Z,10.60
2022-11-03T20:48:16.175Z,10.60
2022-11-03T20:50:42.831Z,10.60
2022-11-03T20:53:16.103Z,10.50
2022-11-03T20:55:43.324Z,10.60
2022-11-03T20:58:14.289Z,10.50
2022-11-03T21:00:42.150Z,10.50
2022-11-03T21:03:45.049Z,10.50
2022-11-03T21:06:08.813Z,10.50
2022-11-03T21:08:35.592Z,10.50
2022-11-03T21:11:21.215Z,10.50
2022-11-03T21:13:48.441Z,10.50
2022-11-03T21:16:33.504Z,10.50
2022-11-03T21:19:19.083Z,10.50
2022-11-03T21:21:45.643Z,10.50
2022-11-03T21:24:12.441Z,10.60
2022-11-03T21:26:41.031Z,10.50
2022-11-03T21:29:08.018Z,10.50
2022-11-03T21:31:34.668Z,10.50
2022-11-03T21:34:01.268Z,10.50
2022-11-03T21:36:27.952Z,10.50
2022-11-03T21:38:54.588Z,10.60
2022-11-03T21:41:39.871Z,10.60
2022-11-03T21:44:16.162Z,10.60
2022-11-03T21:46:43.663Z,10.60
2022-11-03T21:49:29.567Z,10.60
2022-11-03T21:51:56.173Z,10.60
2022-11-03T21:54:22.846Z,10.50
2022-11-03T21:56:49.627Z,10.50
2022-11-03T21:59:16.365Z,10.50
2022-11-03T22:01:43.241Z,10.50
2022-11-03T22:04:10.050Z,10.50
2022-11-03T22:06:36.622Z,10.50
2022-11-03T22:09:03.530Z,10.50
2022-11-03T22:11:30.215Z,10.50
2022-11-03T22:13:59.112Z,10.50
2022-11-03T22:16:40.750Z,10.50
2022-11-03T22:19:34.888Z,10.50
2022-11-03T22:22:22.778Z,10.40
2022-11-03T22:25:08.232Z,10.40
2022-11-03T22:27:35.201Z,10.40
2022-11-03T22:30:20.477Z,10.40
2022-11-03T22:32:54.567Z,10.40
2022-11-03T22:35:41.155Z,10.30
2022-11-03T22:38:12.413Z,10.40
2022-11-03T22:40:58.627Z,10.30
2022-11-03T22:43:44.517Z,10.30
2022-11-03T22:46:16.969Z,10.30
2022-11-03T22:48:44.258Z,10.30
2022-11-03T22:51:16.863Z,10.30
2022-11-03T22:54:02.723Z,10.30
2022-11-03T22:56:30.631Z,10.30
2022-11-03T22:58:57.251Z,10.20
2022-11-03T23:01:27.051Z,10.20
2022-11-03T23:03:54.927Z,10.20
2022-11-03T23:06:23.957Z,10.20
2022-11-03T23:08:51.796Z,10.20
2022-11-03T23:11:29.132Z,10.20
2022-11-03T23:13:58.054Z,10.20
2022-11-03T23:16:29.766Z,10.20
2022-11-03T23:19:16.011Z,10.20
2022-11-03T23:21:45.416Z,10.20
2022-11-03T23:24:30.547Z,10.20
2022-11-03T23:26:59.424Z,10.30
2022-11-03T23:29:26.555Z,10.30
2022-11-03T23:31:53.353Z,10.30
2022-11-03T23:34:19.984Z,10.30
2022-11-03T23:36:46.588Z,10.20
2022-11-03T23:39:17.656Z,10.20
2022-11-03T23:41:44.507Z,10.30
2022-11-03T23:44:15.857Z,10.30
2022-11-03T23:47:02.059Z,10.20
2022-11-03T23:49:29.081Z,10.10
2022-11-03T23:51:55.656Z,10.00
2022-11-03T23:54:22.314Z,10.00
2022-11-03T23:57:07.745Z,10.00
2022-11-03T23:59:34.915Z,10.00
