createdAt,value
2023-04-26T00:02:21.184Z,13.70
2023-04-26T00:04:47.885Z,13.44
2023-04-26T00:07:14.510Z,14.36
2023-04-26T00:09:41.009Z,13.91
2023-04-26T00:12:07.511Z,13.35
2023-04-26T00:14:34.016Z,13.42
2023-04-26T00:17:00.522Z,13.43
2023-04-26T00:19:27.009Z,13.46
2023-04-26T00:21:53.549Z,13.08
2023-04-26T00:24:20.085Z,13.32
2023-04-26T00:26:46.557Z,13.07
2023-04-26T00:29:13.046Z,13.25
2023-04-26T00:31:39.588Z,13.28
2023-04-26T00:34:06.093Z,12.83
2023-04-26T00:36:32.576Z,12.79
2023-04-26T00:38:59.075Z,12.91
2023-04-26T00:41:25.539Z,13.07
2023-04-26T00:43:52.074Z,13.10
2023-04-26T00:46:18.681Z,12.49
2023-04-26T00:48:45.143Z,13.10
2023-04-26T00:51:11.659Z,12.88
2023-04-26T00:53:38.245Z,13.03
2023-04-26T00:56:04.916Z,12.48
2023-04-26T00:58:31.524Z,12.37
2023-04-26T01:00:58.078Z,12.43
2023-04-26T01:03:24.806Z,12.72
2023-04-26T01:05:51.521Z,12.68
2023-04-26T01:08:18.034Z,12.49
2023-04-26T01:10:44.512Z,12.88
2023-04-26T01:13:10.991Z,11.84
2023-04-26T01:15:37.539Z,12.27
2023-04-26T01:18:04.038Z,12.14
2023-04-26T01:20:30.595Z,11.91
2023-04-26T01:22:57.131Z,11.67
2023-04-26T01:25:23.610Z,12.07
2023-04-26T01:27:50.152Z,11.77
2023-04-26T01:30:16.648Z,12.01
2023-04-26T01:32:46.248Z,11.75
2023-04-26T01:35:12.675Z,11.73
2023-04-26T01:37:39.138Z,11.89
2023-04-26T01:40:05.631Z,12.16
2023-04-26T01:42:32.148Z,11.53
2023-04-26T01:44:58.604Z,11.86
2023-04-26T01:47:25.042Z,11.77
2023-04-26T01:49:51.556Z,11.48
2023-04-26T01:52:17.997Z,11.53
2023-04-26T01:54:44.536Z,11.56
2023-04-26T01:57:11.109Z,11.32
2023-04-26T01:59:37.630Z,11.24
2023-04-26T02:02:04.157Z,11.33
2023-04-26T02:04:30.719Z,10.98
2023-04-26T02:06:57.333Z,11.39
2023-04-26T02:09:23.975Z,11.17
2023-04-26T02:11:50.429Z,11.33
2023-04-26T02:14:16.866Z,10.79
2023-04-26T02:16:43.365Z,11.21
2023-04-26T02:19:09.894Z,10.74
2023-04-26T02:21:36.441Z,11.08
2023-04-26T02:24:02.979Z,11.03
2023-04-26T02:26:29.509Z,10.80
2023-04-26T02:28:55.977Z,11.05
2023-04-26T02:31:23.246Z,11.22
2023-04-26T02:33:49.996Z,10.77
2023-04-26T02:36:16.464Z,10.73
2023-04-26T02:38:42.964Z,10.28
2023-04-26T02:41:09.520Z,10.18
2023-04-26T02:43:36.074Z,10.30
2023-04-26T02:46:02.585Z,10.38
2023-04-26T02:48:29.160Z,10.31
2023-04-26T02:50:55.694Z,10.35
2023-04-26T02:53:22.232Z,10.43
2023-04-26T02:55:48.761Z,9.96
2023-04-26T02:58:15.287Z,9.71
2023-04-26T03:00:41.788Z,10.08
2023-04-26T03:03:08.554Z,10.02
2023-04-26T03:05:35.198Z,10.38
2023-04-26T03:08:01.779Z,10.12
2023-04-26T03:10:28.392Z,9.85
2023-04-26T03:12:54.987Z,9.59
2023-04-26T03:15:21.519Z,9.41
2023-04-26T03:17:48.050Z,9.52
2023-04-26T03:20:14.678Z,9.26
2023-04-26T03:22:41.188Z,9.93
2023-04-26T03:25:07.750Z,9.43
2023-04-26T03:27:34.254Z,9.82
2023-04-26T03:30:00.726Z,10.08
2023-04-26T03:32:27.291Z,9.22
2023-04-26T03:34:53.906Z,9.60
2023-04-26T03:37:20.344Z,9.58
2023-04-26T03:39:46.767Z,9.20
2023-04-26T03:42:13.275Z,9.58
2023-04-26T03:44:39.744Z,9.63
2023-04-26T03:47:06.233Z,9.05
2023-04-26T03:49:32.705Z,9.22
2023-04-26T03:51:59.314Z,8.89
2023-04-26T03:54:25.836Z,8.77
2023-04-26T03:56:52.321Z,9.15
2023-04-26T03:59:18.931Z,9.24
2023-04-26T04:01:45.416Z,8.91
2023-04-26T04:04:12.185Z,8.87
2023-04-26T04:06:38.900Z,8.84
2023-04-26T04:09:05.433Z,9.20
2023-04-26T04:11:31.911Z,8.76
2023-04-26T04:13:58.440Z,8.82
2023-04-26T04:16:25.040Z,8.64
2023-04-26T04:18:51.900Z,8.57
2023-04-26T04:21:18.584Z,8.43
2023-04-26T04:23:45.071Z,8.80
2023-04-26T04:26:11.534Z,8.61
2023-04-26T04:28:38.049Z,8.40
2023-04-26T04:31:04.602Z,8.50
2023-04-26T04:33:31.144Z,8.38
2023-04-26T04:35:57.686Z,8.27
2023-04-26T04:38:24.087Z,8.15
2023-04-26T04:40:50.547Z,8.36
2023-04-26T04:43:17.084Z,7.97
2023-04-26T04:45:43.591Z,7.95
2023-04-26T04:48:10.089Z,7.95
2023-04-26T04:50:36.581Z,8.01
2023-04-26T04:53:03.129Z,7.53
2023-04-26T04:55:29.708Z,7.72
2023-04-26T04:57:56.135Z,8.24
2023-04-26T05:00:22.584Z,8.15
2023-04-26T05:02:49.230Z,7.37
2023-04-26T05:05:15.913Z,7.44
2023-04-26T05:07:42.508Z,7.69
2023-04-26T05:10:08.981Z,7.51
2023-04-26T05:12:35.488Z,7.29
2023-04-26T05:15:01.965Z,8.20
2023-04-26T05:17:28.457Z,8.21
2023-04-26T05:19:55.012Z,7.82
2023-04-26T05:22:21.490Z,7.93
2023-04-26T05:24:48.024Z,7.96
2023-04-26T05:27:14.620Z,8.18
2023-04-26T05:29:41.133Z,7.87
2023-04-26T05:32:07.698Z,7.80
2023-04-26T05:34:34.250Z,7.41
2023-04-26T05:37:00.748Z,7.69
2023-04-26T05:39:27.232Z,7.77
2023-04-26T05:41:53.727Z,7.11
2023-04-26T05:44:20.308Z,7.63
2023-04-26T05:46:46.808Z,7.60
2023-04-26T05:49:13.336Z,7.60
2023-04-26T05:51:39.786Z,7.56
2023-04-26T05:54:06.292Z,7.59
2023-04-26T05:56:32.768Z,7.16
2023-04-26T05:58:59.363Z,7.40
2023-04-26T06:01:25.825Z,7.65
2023-04-26T06:03:54.369Z,7.30
2023-04-26T06:06:22.638Z,7.18
2023-04-26T06:08:49.116Z,7.55
2023-04-26T06:11:15.696Z,7.12
2023-04-26T06:13:42.204Z,7.24
2023-04-26T06:16:08.685Z,7.10
2023-04-26T06:18:35.142Z,6.96
2023-04-26T06:21:01.666Z,7.00
2023-04-26T06:23:28.183Z,7.14
2023-04-26T06:25:54.656Z,6.35
2023-04-26T06:28:21.137Z,6.72
2023-04-26T06:30:47.622Z,6.74
2023-04-26T06:33:14.241Z,6.58
2023-04-26T06:35:40.747Z,6.48
2023-04-26T06:38:07.273Z,6.69
2023-04-26T06:40:33.784Z,6.40
2023-04-26T06:43:00.209Z,6.35
2023-04-26T06:45:26.743Z,6.27
2023-04-26T06:47:53.250Z,6.50
2023-04-26T06:50:19.766Z,6.32
2023-04-26T06:52:46.271Z,6.31
2023-04-26T06:55:12.757Z,6.32
2023-04-26T06:57:40.299Z,6.69
2023-04-26T07:00:06.810Z,6.26
2023-04-26T07:02:33.378Z,6.08
2023-04-26T07:04:59.965Z,6.19
2023-04-26T07:07:26.577Z,6.12
2023-04-26T07:09:53.062Z,5.94
2023-04-26T07:12:19.482Z,5.95
2023-04-26T07:14:45.965Z,6.00
2023-04-26T07:17:12.566Z,6.27
2023-04-26T07:19:39.087Z,5.91
2023-04-26T07:22:05.579Z,6.19
2023-04-26T07:24:32.000Z,5.71
2023-04-26T07:26:58.496Z,5.89
2023-04-26T07:29:25.043Z,5.81
2023-04-26T07:31:51.552Z,5.98
2023-04-26T07:34:17.998Z,5.95
2023-04-26T07:36:44.436Z,6.06
2023-04-26T07:39:10.895Z,5.58
2023-04-26T07:41:37.380Z,5.52
2023-04-26T07:44:05.079Z,6.01
2023-04-26T07:46:31.594Z,5.95
2023-04-26T07:48:58.097Z,5.38
2023-04-26T07:51:24.522Z,5.76
2023-04-26T07:53:51.168Z,5.73
2023-04-26T07:56:17.783Z,5.45
2023-04-26T07:58:44.279Z,5.33
2023-04-26T08:01:10.803Z,5.29
2023-04-26T08:03:37.604Z,5.24
2023-04-26T08:06:04.384Z,5.04
2023-04-26T08:08:30.862Z,5.37
2023-04-26T08:10:57.373Z,5.08
2023-04-26T08:13:24.128Z,5.15
2023-04-26T08:15:51.678Z,4.84
2023-04-26T08:18:18.289Z,4.95
2023-04-26T08:20:44.738Z,4.68
2023-04-26T08:23:11.285Z,5.08
2023-04-26T08:25:37.808Z,4.97
2023-04-26T08:28:04.360Z,4.96
2023-04-26T08:30:30.844Z,4.70
2023-04-26T08:32:57.419Z,4.47
2023-04-26T08:35:23.922Z,4.74
2023-04-26T08:37:50.363Z,4.60
2023-04-26T08:40:16.857Z,4.67
2023-04-26T08:42:43.329Z,4.55
2023-04-26T08:45:09.761Z,4.52
2023-04-26T08:47:36.300Z,4.43
2023-04-26T08:50:02.771Z,4.58
2023-04-26T08:52:29.309Z,4.51
2023-04-26T08:54:55.836Z,4.44
2023-04-26T08:57:22.287Z,4.46
2023-04-26T08:59:48.771Z,4.40
2023-04-26T09:02:15.306Z,4.66
2023-04-26T09:04:41.970Z,4.20
2023-04-26T09:07:08.619Z,4.67
2023-04-26T09:09:35.123Z,4.15
2023-04-26T09:12:01.593Z,4.42
2023-04-26T09:14:28.169Z,4.30
2023-04-26T09:16:54.609Z,4.33
2023-04-26T09:19:21.173Z,4.49
2023-04-26T09:21:47.705Z,4.18
2023-04-26T09:24:14.149Z,4.14
2023-04-26T09:26:40.619Z,4.02
2023-04-26T09:29:07.142Z,4.06
2023-04-26T09:31:33.599Z,3.89
2023-04-26T09:34:00.136Z,4.32
2023-04-26T09:36:26.613Z,4.15
2023-04-26T09:38:53.224Z,3.95
2023-04-26T09:41:19.840Z,4.25
2023-04-26T09:43:46.282Z,4.04
2023-04-26T09:46:12.769Z,4.14
2023-04-26T09:48:39.244Z,3.94
2023-04-26T09:51:05.649Z,4.33
2023-04-26T09:53:32.143Z,3.84
2023-04-26T09:55:58.707Z,3.90
2023-04-26T09:58:25.134Z,3.89
2023-04-26T10:00:51.755Z,3.99
2023-04-26T10:03:18.468Z,4.11
2023-04-26T10:05:45.189Z,4.13
2023-04-26T10:08:11.708Z,3.98
2023-04-26T10:10:38.509Z,3.99
2023-04-26T10:13:05.069Z,4.09
2023-04-26T10:15:31.513Z,3.99
2023-04-26T10:17:57.977Z,4.07
2023-04-26T10:20:24.460Z,4.12
2023-04-26T10:22:50.966Z,4.05
2023-04-26T10:25:17.489Z,4.05
2023-04-26T10:27:44.004Z,4.00
2023-04-26T10:30:10.452Z,3.85
2023-04-26T10:32:36.938Z,20.76
2023-04-26T10:35:03.368Z,88.90
2023-04-26T10:37:29.838Z,97.73
2023-04-26T10:39:56.334Z,81.93
2023-04-26T10:42:24.141Z,81.65
2023-04-26T10:44:51.532Z,77.31
2023-04-26T10:47:18.066Z,72.27
2023-04-26T10:49:44.663Z,68.82
2023-04-26T10:52:11.273Z,60.52
2023-04-26T10:54:37.877Z,59.77
2023-04-26T10:57:04.390Z,65.17
2023-04-26T10:59:43.188Z,63.00
2023-04-26T11:02:10.725Z,57.77
2023-04-26T11:04:37.300Z,52.45
2023-04-26T11:07:04.038Z,46.23
2023-04-26T11:09:30.541Z,39.39
2023-04-26T11:11:56.991Z,27.54
2023-04-26T11:14:26.013Z,22.28
2023-04-26T11:16:54.564Z,24.36
2023-04-26T11:19:21.201Z,21.34
2023-04-26T11:21:47.741Z,16.37
2023-04-26T11:24:14.246Z,13.63
2023-04-26T11:26:40.879Z,12.05
2023-04-26T11:29:07.395Z,12.00
2023-04-26T11:31:33.972Z,8.66
2023-04-26T11:34:00.540Z,6.08
2023-04-26T11:36:27.111Z,7.86
2023-04-26T11:38:53.759Z,7.11
2023-04-26T11:41:20.357Z,6.86
2023-04-26T11:43:47.136Z,7.02
2023-04-26T11:46:13.688Z,6.61
2023-04-26T11:48:40.192Z,6.02
2023-04-26T11:51:06.839Z,5.33
2023-04-26T11:53:33.362Z,5.21
2023-04-26T11:55:59.901Z,5.06
2023-04-26T11:58:26.395Z,4.03
2023-04-26T12:00:52.832Z,3.78
2023-04-26T12:03:19.522Z,3.99
2023-04-26T12:05:46.126Z,3.89
2023-04-26T12:08:12.735Z,3.57
2023-04-26T12:10:39.304Z,3.48
2023-04-26T12:13:05.844Z,3.53
2023-04-26T12:15:32.441Z,3.54
2023-04-26T12:17:59.016Z,3.48
2023-04-26T12:20:25.534Z,2.85
2023-04-26T12:22:52.027Z,2.60
2023-04-26T12:25:18.491Z,2.29
2023-04-26T12:27:45.073Z,2.23
2023-04-26T12:30:11.647Z,2.28
2023-04-26T12:32:38.203Z,2.40
2023-04-26T12:35:04.727Z,2.38
2023-04-26T12:37:31.191Z,2.40
2023-04-26T12:39:57.753Z,2.46
2023-04-26T12:42:24.299Z,2.47
2023-04-26T12:44:50.766Z,2.13
2023-04-26T12:47:17.426Z,2.39
2023-04-26T12:49:43.905Z,2.11
2023-04-26T12:52:10.388Z,2.19
2023-04-26T12:54:37.013Z,2.15
2023-04-26T12:57:03.588Z,2.02
2023-04-26T12:59:30.089Z,2.22
2023-04-26T13:01:56.712Z,1.98
2023-04-26T13:04:23.579Z,2.01
2023-04-26T13:06:50.246Z,2.14
2023-04-26T13:09:16.794Z,2.02
2023-04-26T13:11:43.372Z,2.07
2023-04-26T13:14:09.905Z,2.03
2023-04-26T13:16:36.491Z,2.04
2023-04-26T13:19:03.220Z,1.92
2023-04-26T13:21:29.823Z,2.08
2023-04-26T13:23:56.412Z,2.03
2023-04-26T13:26:22.924Z,1.96
2023-04-26T13:28:49.491Z,2.02
2023-04-26T13:31:16.122Z,1.91
2023-04-26T13:33:42.635Z,2.05
2023-04-26T13:36:09.138Z,2.07
2023-04-26T13:38:35.699Z,1.93
2023-04-26T13:41:02.215Z,2.01
2023-04-26T13:43:28.735Z,1.97
2023-04-26T13:45:55.325Z,1.98
2023-04-26T13:48:22.023Z,2.02
2023-04-26T13:50:48.546Z,1.97
2023-04-26T13:53:15.047Z,2.05
2023-04-26T13:55:41.484Z,1.97
2023-04-26T13:58:07.946Z,2.03
2023-04-26T14:00:34.464Z,1.99
2023-04-26T14:03:01.160Z,1.98
2023-04-26T14:05:27.692Z,2.07
2023-04-26T14:07:55.295Z,2.16
2023-04-26T14:10:21.888Z,1.88
2023-04-26T14:12:48.338Z,2.20
2023-04-26T14:15:14.832Z,1.97
2023-04-26T14:17:41.340Z,1.90
2023-04-26T14:20:07.831Z,1.86
2023-04-26T14:22:34.327Z,1.98
2023-04-26T14:25:00.849Z,1.96
2023-04-26T14:27:27.376Z,1.87
2023-04-26T14:29:53.982Z,1.94
2023-04-26T14:32:20.496Z,1.98
2023-04-26T14:34:47.003Z,1.86
2023-04-26T14:37:13.504Z,1.84
2023-04-26T14:39:40.065Z,1.86
2023-04-26T14:42:06.644Z,1.87
2023-04-26T14:44:33.122Z,1.75
2023-04-26T14:46:59.644Z,1.82
2023-04-26T14:49:26.290Z,1.86
2023-04-26T14:51:53.701Z,1.88
2023-04-26T14:54:20.420Z,1.92
2023-04-26T14:56:46.932Z,2.08
2023-04-26T14:59:13.446Z,1.69
2023-04-26T15:01:39.988Z,1.86
2023-04-26T15:04:06.604Z,1.92
2023-04-26T15:06:33.284Z,1.90
2023-04-26T15:08:59.895Z,2.02
2023-04-26T15:11:26.423Z,2.12
2023-04-26T15:13:52.947Z,1.87
2023-04-26T15:16:19.484Z,2.16
2023-04-26T15:18:46.018Z,1.92
2023-04-26T15:21:12.706Z,2.11
2023-04-26T15:23:39.283Z,1.98
2023-04-26T15:26:05.827Z,2.11
2023-04-26T15:28:32.337Z,2.30
2023-04-26T15:30:58.892Z,2.03
2023-04-26T15:33:25.379Z,2.12
2023-04-26T15:35:51.825Z,2.12
2023-04-26T15:38:18.356Z,2.09
2023-04-26T15:40:44.906Z,2.05
2023-04-26T15:43:11.378Z,2.53
2023-04-26T15:45:37.891Z,2.40
2023-04-26T15:48:04.429Z,2.25
2023-04-26T15:50:30.967Z,1.94
2023-04-26T15:52:57.485Z,2.16
2023-04-26T15:55:23.997Z,2.26
2023-04-26T15:57:50.422Z,2.33
2023-04-26T16:00:16.899Z,2.27
2023-04-26T16:02:43.564Z,2.20
2023-04-26T16:05:10.202Z,2.28
2023-04-26T16:07:36.774Z,2.25
2023-04-26T16:10:03.281Z,2.30
2023-04-26T16:12:29.789Z,2.17
2023-04-26T16:14:56.286Z,2.11
2023-04-26T16:17:22.789Z,2.24
2023-04-26T16:19:49.314Z,2.16
2023-04-26T16:22:15.893Z,2.00
2023-04-26T16:24:42.478Z,2.16
2023-04-26T16:27:09.025Z,2.46
2023-04-26T16:29:35.745Z,2.28
2023-04-26T16:32:02.217Z,2.37
2023-04-26T16:34:28.702Z,2.10
2023-04-26T16:36:55.249Z,2.10
2023-04-26T16:39:21.694Z,2.21
2023-04-26T16:41:48.223Z,2.29
2023-04-26T16:44:14.757Z,2.08
2023-04-26T16:46:41.302Z,2.20
2023-04-26T16:49:07.925Z,2.32
2023-04-26T16:51:34.523Z,2.44
2023-04-26T16:54:01.124Z,2.29
2023-04-26T16:56:27.640Z,2.35
2023-04-26T16:58:54.221Z,2.45
2023-04-26T17:01:20.785Z,2.41
2023-04-26T17:03:47.636Z,2.18
2023-04-26T17:06:14.227Z,2.42
2023-04-26T17:08:40.735Z,2.38
2023-04-26T17:11:07.305Z,3.58
2023-04-26T17:13:33.832Z,5.95
2023-04-26T17:16:00.312Z,6.28
2023-04-26T17:18:26.852Z,6.79
2023-04-26T17:20:53.370Z,6.64
2023-04-26T17:23:20.119Z,6.89
2023-04-26T17:25:47.641Z,7.07
2023-04-26T17:28:14.427Z,6.94
2023-04-26T17:30:40.910Z,7.20
2023-04-26T17:33:07.557Z,7.21
2023-04-26T17:35:34.265Z,8.79
2023-04-26T17:38:00.735Z,9.74
2023-04-26T17:40:27.216Z,9.35
2023-04-26T17:42:53.659Z,8.72
2023-04-26T17:45:20.083Z,8.65
2023-04-26T17:47:46.531Z,8.13
2023-04-26T17:50:13.027Z,8.34
2023-04-26T17:52:39.572Z,7.99
2023-04-26T17:55:06.069Z,7.10
2023-04-26T17:57:32.602Z,7.31
2023-04-26T17:59:59.080Z,7.07
2023-04-26T18:02:25.710Z,7.33
2023-04-26T18:04:52.498Z,7.00
2023-04-26T18:07:19.285Z,6.75
2023-04-26T18:09:45.815Z,6.87
2023-04-26T18:12:12.359Z,6.63
2023-04-26T18:14:38.863Z,6.58
2023-04-26T18:17:05.462Z,6.18
2023-04-26T18:19:32.051Z,6.42
2023-04-26T18:21:58.519Z,5.99
2023-04-26T18:24:25.003Z,5.91
2023-04-26T18:26:51.410Z,6.02
2023-04-26T18:29:17.933Z,5.83
2023-04-26T18:31:44.420Z,5.76
2023-04-26T18:34:10.968Z,5.74
2023-04-26T18:36:37.492Z,5.36
2023-04-26T18:39:04.013Z,5.03
2023-04-26T18:41:30.472Z,5.11
2023-04-26T18:43:57.150Z,4.41
2023-04-26T18:46:23.721Z,4.27
2023-04-26T18:48:50.232Z,4.56
2023-04-26T18:51:16.704Z,4.71
2023-04-26T18:53:43.127Z,4.99
2023-04-26T18:56:09.653Z,4.52
2023-04-26T18:58:36.226Z,4.69
2023-04-26T19:01:03.213Z,4.62
2023-04-26T19:03:29.771Z,4.89
2023-04-26T19:05:56.362Z,4.79
2023-04-26T19:08:22.866Z,4.82
2023-04-26T19:10:49.359Z,4.72
2023-04-26T19:13:15.870Z,4.72
2023-04-26T19:15:42.381Z,4.71
2023-04-26T19:18:08.933Z,5.10
2023-04-26T19:20:35.455Z,15.71
2023-04-26T19:23:01.987Z,22.50
2023-04-26T19:25:28.532Z,23.90
2023-04-26T19:27:55.111Z,22.30
2023-04-26T19:30:21.580Z,18.42
2023-04-26T19:32:48.150Z,17.23
2023-04-26T19:35:14.767Z,16.99
2023-04-26T19:37:41.336Z,17.09
2023-04-26T19:40:07.770Z,17.26
2023-04-26T19:42:34.227Z,16.35
2023-04-26T19:45:00.760Z,15.50
2023-04-26T19:47:27.392Z,15.72
2023-04-26T19:49:53.875Z,15.27
2023-04-26T19:52:20.434Z,14.80
2023-04-26T19:54:46.869Z,13.78
2023-04-26T19:57:13.410Z,14.00
2023-04-26T19:59:39.972Z,14.00
2023-04-26T20:02:06.971Z,13.58
2023-04-26T20:04:33.512Z,13.16
2023-04-26T20:07:00.146Z,12.42
2023-04-26T20:09:26.794Z,11.90
2023-04-26T20:11:53.352Z,12.44
2023-04-26T20:14:19.814Z,12.13
2023-04-26T20:16:46.367Z,12.27
2023-04-26T20:19:13.219Z,11.75
2023-04-26T20:21:39.736Z,12.13
2023-04-26T20:24:06.280Z,11.91
2023-04-26T20:26:32.773Z,11.54
2023-04-26T20:28:59.295Z,11.21
2023-04-26T20:31:25.980Z,11.61
2023-04-26T20:33:52.566Z,11.36
2023-04-26T20:36:19.069Z,11.12
2023-04-26T20:38:45.646Z,11.32
2023-04-26T20:41:12.199Z,10.93
2023-04-26T20:43:38.737Z,10.72
2023-04-26T20:46:05.398Z,10.94
2023-04-26T20:48:31.904Z,11.04
2023-04-26T20:50:58.527Z,10.83
2023-04-26T20:53:25.221Z,10.81
2023-04-26T20:55:51.739Z,10.48
2023-04-26T20:58:18.322Z,10.50
2023-04-26T21:00:44.964Z,10.71
2023-04-26T21:03:11.620Z,10.49
2023-04-26T21:05:38.159Z,10.40
2023-04-26T21:08:04.752Z,10.21
2023-04-26T21:10:31.218Z,10.30
2023-04-26T21:12:57.779Z,10.37
2023-04-26T21:15:24.345Z,10.15
2023-04-26T21:17:50.963Z,10.25
2023-04-26T21:20:17.528Z,10.14
2023-04-26T21:22:44.077Z,9.85
2023-04-26T21:25:10.650Z,9.78
2023-04-26T21:27:37.162Z,9.90
2023-04-26T21:30:03.665Z,9.84
2023-04-26T21:32:30.176Z,9.84
2023-04-26T21:34:56.807Z,9.24
2023-04-26T21:37:23.361Z,9.33
2023-04-26T21:39:49.882Z,9.59
2023-04-26T21:42:16.452Z,9.42
2023-04-26T21:44:43.032Z,9.55
2023-04-26T21:47:09.707Z,9.31
2023-04-26T21:49:36.367Z,9.43
2023-04-26T21:52:02.869Z,9.36
2023-04-26T21:54:29.376Z,9.25
2023-04-26T21:56:55.989Z,9.11
2023-04-26T21:59:22.553Z,9.23
2023-04-26T22:01:49.116Z,8.76
2023-04-26T22:04:15.982Z,8.95
2023-04-26T22:06:42.604Z,8.90
2023-04-26T22:09:09.544Z,9.16
2023-04-26T22:11:36.321Z,8.81
2023-04-26T22:14:02.794Z,8.89
2023-04-26T22:16:29.387Z,9.24
2023-04-26T22:18:56.072Z,8.91
2023-04-26T22:21:22.717Z,8.60
2023-04-26T22:23:49.228Z,8.88
2023-04-26T22:26:15.760Z,8.89
2023-04-26T22:28:42.362Z,8.84
2023-04-26T22:31:08.962Z,8.58
2023-04-26T22:33:35.495Z,8.77
2023-04-26T22:36:01.995Z,8.83
2023-04-26T22:38:28.471Z,8.62
2023-04-26T22:40:55.073Z,8.06
2023-04-26T22:43:21.610Z,8.66
2023-04-26T22:45:48.223Z,8.53
2023-04-26T22:48:14.818Z,8.00
2023-04-26T22:50:41.311Z,8.43
2023-04-26T22:53:07.793Z,8.21
2023-04-26T22:55:34.285Z,8.36
2023-04-26T22:58:00.829Z,8.23
2023-04-26T23:00:27.404Z,8.51
2023-04-26T23:02:54.022Z,8.07
2023-04-26T23:05:20.628Z,7.86
2023-04-26T23:07:47.149Z,8.45
2023-04-26T23:10:13.625Z,8.13
2023-04-26T23:12:40.121Z,7.99
2023-04-26T23:15:06.651Z,7.76
2023-04-26T23:17:33.219Z,7.82
2023-04-26T23:19:59.722Z,7.90
2023-04-26T23:22:26.256Z,7.51
2023-04-26T23:24:52.835Z,7.89
2023-04-26T23:27:19.512Z,8.29
2023-04-26T23:29:46.065Z,7.90
2023-04-26T23:32:12.626Z,7.97
2023-04-26T23:34:39.204Z,7.66
2023-04-26T23:37:07.135Z,7.77
2023-04-26T23:39:34.573Z,7.74
2023-04-26T23:42:01.121Z,7.61
2023-04-26T23:44:27.652Z,7.69
2023-04-26T23:46:54.298Z,7.86
2023-04-26T23:49:20.867Z,7.62
2023-04-26T23:51:47.393Z,7.36
2023-04-26T23:54:13.896Z,7.47
2023-04-26T23:56:40.591Z,7.46
2023-04-26T23:59:07.119Z,7.75
