createdAt,value
2019-05-26T00:09:10.866Z,11.75
2019-05-26T00:19:15.439Z,11.58
2019-05-26T00:29:19.893Z,11.48
2019-05-26T00:39:24.910Z,11.36
2019-05-26T00:49:29.688Z,10.91
2019-05-26T00:59:34.265Z,10.72
2019-05-26T01:09:38.709Z,10.81
2019-05-26T01:19:43.292Z,10.72
2019-05-26T01:29:47.995Z,10.60
2019-05-26T01:39:52.718Z,10.49
2019-05-26T01:49:57.217Z,10.40
2019-05-26T02:00:01.688Z,10.24
2019-05-26T02:10:07.727Z,10.10
2019-05-26T02:20:13.145Z,10.08
2019-05-26T02:30:19.139Z,9.66
2019-05-26T02:40:24.319Z,9.62
2019-05-26T02:50:28.974Z,9.57
2019-05-26T03:00:42.735Z,9.33
2019-05-26T03:10:50.668Z,9.11
2019-05-26T03:20:56.901Z,9.09
2019-05-26T03:31:01.419Z,9.15
2019-05-26T03:41:06.319Z,9.29
2019-05-26T03:51:11.915Z,9.31
2019-05-26T04:01:16.515Z,9.44
2019-05-26T04:11:22.048Z,9.66
2019-05-26T04:21:26.502Z,9.93
2019-05-26T04:31:30.996Z,10.04
2019-05-26T04:41:36.034Z,10.37
2019-05-26T04:51:40.643Z,10.58
2019-05-26T05:01:45.132Z,10.88
2019-05-26T05:11:49.712Z,11.23
2019-05-26T05:21:54.323Z,11.48
2019-05-26T05:31:58.911Z,11.84
2019-05-26T05:42:03.523Z,12.39
2019-05-26T05:52:08.153Z,12.66
2019-05-26T06:02:12.825Z,12.98
2019-05-26T06:12:17.362Z,13.39
2019-05-26T06:22:22.105Z,13.69
2019-05-26T06:32:26.713Z,13.93
2019-05-26T06:42:31.207Z,14.41
2019-05-26T06:52:36.590Z,14.68
2019-05-26T07:02:41.132Z,14.74
2019-05-26T07:12:45.608Z,15.00
2019-05-26T07:22:50.454Z,15.23
2019-05-26T07:32:55.136Z,15.43
2019-05-26T07:42:59.619Z,15.61
2019-05-26T07:53:04.261Z,15.83
2019-05-26T08:03:09.097Z,16.22
2019-05-26T08:13:13.606Z,16.44
2019-05-26T08:23:18.272Z,16.63
2019-05-26T08:33:22.894Z,16.95
2019-05-26T08:43:27.773Z,17.20
2019-05-26T08:53:32.364Z,17.65
2019-05-26T09:03:36.959Z,17.94
2019-05-26T09:13:46.279Z,18.02
2019-05-26T09:23:50.948Z,17.92
2019-05-26T09:33:55.419Z,18.12
2019-05-26T09:43:59.952Z,18.20
2019-05-26T09:54:05.119Z,18.68
2019-05-26T10:04:09.605Z,18.83
2019-05-26T10:14:14.138Z,19.12
2019-05-26T10:24:18.754Z,19.73
2019-05-26T10:34:23.319Z,19.73
2019-05-26T10:44:27.897Z,20.05
2019-05-26T10:54:32.439Z,20.91
2019-05-26T11:04:38.252Z,21.13
2019-05-26T11:14:42.734Z,21.79
2019-05-26T11:24:47.438Z,22.55
2019-05-26T11:35:01.049Z,23.61
2019-05-26T11:44:58.098Z,24.75
2019-05-26T11:55:02.598Z,25.01
2019-05-26T12:05:08.313Z,25.80
2019-05-26T12:15:13.964Z,25.89
2019-05-26T12:25:18.798Z,26.11
2019-05-26T12:35:25.061Z,27.32
2019-05-26T12:45:29.551Z,27.32
2019-05-26T12:55:34.217Z,26.87
2019-05-26T13:05:38.758Z,26.39
2019-05-26T13:15:43.442Z,26.32
2019-05-26T13:25:48.021Z,26.65
2019-05-26T13:35:52.547Z,26.55
2019-05-26T13:45:56.975Z,25.07
2019-05-26T13:56:01.447Z,25.14
2019-05-26T14:06:07.207Z,26.00
2019-05-26T14:16:12.484Z,27.26
2019-05-26T14:26:17.134Z,28.32
2019-05-26T14:36:21.706Z,29.10
2019-05-26T14:46:27.464Z,29.21
2019-05-26T14:56:32.006Z,27.82
2019-05-26T15:06:36.574Z,28.03
2019-05-26T15:16:41.081Z,27.64
2019-05-26T15:26:45.513Z,28.11
2019-05-26T15:36:49.990Z,27.99
2019-05-26T15:46:54.434Z,28.12
2019-05-26T15:56:58.919Z,28.41
2019-05-26T16:07:03.551Z,27.57
2019-05-26T16:17:08.435Z,27.65
2019-05-26T16:27:19.159Z,27.53
2019-05-26T16:37:19.165Z,28.52
2019-05-26T16:47:23.602Z,28.83
2019-05-26T16:57:29.015Z,28.78
2019-05-26T17:07:34.514Z,27.94
2019-05-26T17:17:39.109Z,26.92
2019-05-26T17:27:43.583Z,26.64
2019-05-26T17:37:48.087Z,26.76
2019-05-26T17:47:52.606Z,25.29
2019-05-26T17:57:57.072Z,24.50
2019-05-26T18:08:01.577Z,23.95
2019-05-26T18:18:06.242Z,23.07
2019-05-26T18:28:10.732Z,22.31
2019-05-26T18:38:15.310Z,21.72
2019-05-26T18:48:19.780Z,21.10
2019-05-26T18:58:24.458Z,20.48
2019-05-26T19:08:29.901Z,19.99
2019-05-26T19:18:34.596Z,19.48
2019-05-26T19:28:39.090Z,19.23
2019-05-26T19:38:43.773Z,18.77
2019-05-26T19:48:49.161Z,18.51
2019-05-26T19:58:53.833Z,18.30
2019-05-26T20:08:58.544Z,17.95
2019-05-26T20:19:03.198Z,17.46
2019-05-26T20:29:07.780Z,16.87
2019-05-26T20:39:12.210Z,17.03
2019-05-26T20:49:16.679Z,16.73
2019-05-26T20:59:21.505Z,16.42
2019-05-26T21:09:26.048Z,16.27
2019-05-26T21:19:30.553Z,15.99
2019-05-26T21:29:35.228Z,15.73
2019-05-26T21:39:39.676Z,15.23
2019-05-26T21:49:44.174Z,15.50
2019-05-26T21:59:48.651Z,15.29
2019-05-26T22:09:53.181Z,14.81
2019-05-26T22:19:57.695Z,14.59
2019-05-26T22:30:02.240Z,14.53
2019-05-26T22:40:08.656Z,14.45
2019-05-26T22:50:14.724Z,14.15
2019-05-26T23:00:19.762Z,13.97
2019-05-26T23:10:24.386Z,13.77
2019-05-26T23:20:28.831Z,13.62
2019-05-26T23:30:33.428Z,13.42
2019-05-26T23:40:37.882Z,13.38
2019-05-26T23:50:42.342Z,13.54
