createdAt,value
2023-04-02T00:00:16.700Z,99832.38
2023-04-02T00:05:34.833Z,99838.84
2023-04-02T00:10:53.318Z,99804.78
2023-04-02T00:15:58.750Z,99821.06
2023-04-02T00:21:14.296Z,99801.19
2023-04-02T00:26:32.626Z,99834.09
2023-04-02T00:31:35.181Z,99842.16
2023-04-02T00:36:35.262Z,99793.91
2023-04-02T00:41:38.969Z,99846.75
2023-04-02T00:46:48.326Z,99836.41
2023-04-02T00:52:01.224Z,99812.97
2023-04-02T00:57:00.027Z,99804.69
2023-04-02T01:02:29.534Z,99805.94
2023-04-02T01:07:34.267Z,99782.69
2023-04-02T01:12:51.707Z,99839.09
2023-04-02T01:18:03.144Z,99784.75
2023-04-02T01:23:18.901Z,99843.69
2023-04-02T01:28:53.630Z,99838.66
2023-04-02T01:33:55.197Z,99826.06
2023-04-02T01:39:17.862Z,99803.44
2023-04-02T01:44:28.701Z,99805.59
2023-04-02T01:49:27.317Z,99818.03
2023-04-02T01:54:29.560Z,99817.72
2023-04-02T01:59:29.169Z,99823.94
2023-04-02T02:04:32.498Z,99828.78
2023-04-02T02:09:36.062Z,99812.34
2023-04-02T02:14:35.314Z,99816.75
2023-04-02T02:19:41.151Z,99804.16
2023-04-02T02:24:40.062Z,99826.59
2023-04-02T02:29:43.415Z,99832.28
2023-04-02T02:34:48.996Z,99836.22
2023-04-02T02:39:55.272Z,99815.56
2023-04-02T02:44:55.534Z,99842.63
2023-04-02T02:49:58.918Z,99847.03
2023-04-02T02:55:12.253Z,99822.31
2023-04-02T03:00:19.836Z,99842.97
2023-04-02T03:05:22.696Z,99823.75
2023-04-02T03:10:53.898Z,99856.19
2023-04-02T03:16:04.878Z,99888.66
2023-04-02T03:21:29.422Z,99867.31
2023-04-02T03:26:41.328Z,99873.19
2023-04-02T03:31:44.898Z,99854.66
2023-04-02T03:37:02.983Z,99880.38
2023-04-02T03:42:10.454Z,99878.47
2023-04-02T03:47:55.611Z,99859.72
2023-04-02T03:52:54.621Z,99901.34
2023-04-02T03:58:18.899Z,99885.94
2023-04-02T04:03:22.275Z,99904.38
2023-04-02T04:08:43.076Z,99901.69
2023-04-02T04:13:57.643Z,99904.91
2023-04-02T04:19:06.807Z,99896.72
2023-04-02T04:24:23.034Z,99899.22
2023-04-02T04:29:33.785Z,99968.84
2023-04-02T04:34:47.262Z,99955.75
2023-04-02T04:40:43.168Z,99945.91
2023-04-02T04:45:52.016Z,99943.91
2023-04-02T04:51:03.653Z,99952.72
2023-04-02T04:56:18.167Z,99965.06
2023-04-02T05:01:43.452Z,100002.94
2023-04-02T05:07:18.719Z,99982.28
2023-04-02T05:12:38.817Z,100023.50
2023-04-02T05:18:21.409Z,100002.25
2023-04-02T05:23:23.343Z,100039.19
2023-04-02T05:28:29.611Z,100003.28
2023-04-02T05:33:33.728Z,100031.50
2023-04-02T05:38:44.961Z,100043.88
2023-04-02T05:43:48.976Z,100015.88
2023-04-02T05:48:51.315Z,100065.22
2023-04-02T05:54:01.935Z,100024.72
2023-04-02T05:59:44.152Z,100039.78
2023-04-02T06:05:09.396Z,100087.19
2023-04-02T06:10:10.990Z,100046.22
2023-04-02T06:15:15.617Z,100090.81
2023-04-02T06:20:16.380Z,100093.56
2023-04-02T06:25:27.470Z,100073.19
2023-04-02T06:30:37.441Z,100099.47
2023-04-02T06:35:39.380Z,100101.31
2023-04-02T06:40:59.046Z,100099.59
2023-04-02T06:46:19.608Z,100081.97
2023-04-02T06:57:05.436Z,100129.97
2023-04-02T07:02:45.449Z,100139.75
2023-04-02T07:07:54.053Z,100117.19
2023-04-02T07:12:53.061Z,100110.97
2023-04-02T07:17:53.628Z,100123.63
2023-04-02T07:22:52.307Z,100108.06
2023-04-02T07:27:51.627Z,100110.56
2023-04-02T07:32:49.778Z,100114.16
2023-04-02T07:37:50.619Z,100109.81
2023-04-02T07:42:49.922Z,100143.47
2023-04-02T07:47:49.649Z,100137.34
2023-04-02T07:52:49.069Z,100157.47
2023-04-02T07:57:56.270Z,100142.00
2023-04-02T08:02:57.502Z,100143.16
2023-04-02T08:07:57.311Z,100147.50
2023-04-02T08:12:56.916Z,100152.56
2023-04-02T08:17:58.099Z,100161.47
2023-04-02T08:23:03.968Z,100174.81
2023-04-02T08:28:05.841Z,100176.03
2023-04-02T08:33:08.528Z,100140.91
2023-04-02T08:38:09.985Z,100169.47
2023-04-02T08:43:42.127Z,100181.84
2023-04-02T08:48:43.476Z,100148.53
2023-04-02T08:53:45.786Z,100182.53
2023-04-02T08:59:02.220Z,100183.31
2023-04-02T09:04:06.299Z,100179.09
2023-04-02T09:09:05.334Z,100166.59
2023-04-02T09:14:09.636Z,100165.75
2023-04-02T09:19:26.401Z,100143.09
2023-04-02T09:24:25.784Z,100172.66
2023-04-02T09:29:42.787Z,100170.56
2023-04-02T09:34:42.217Z,100182.81
2023-04-02T09:39:45.438Z,100164.41
2023-04-02T09:44:44.059Z,100179.09
2023-04-02T09:49:42.902Z,100161.94
2023-04-02T09:54:42.780Z,100189.22
2023-04-02T09:59:43.426Z,100207.16
2023-04-02T10:04:48.110Z,100188.25
2023-04-02T10:09:59.095Z,100219.09
2023-04-02T10:14:58.520Z,100207.91
2023-04-02T10:20:06.597Z,100200.03
2023-04-02T10:25:17.433Z,100218.88
2023-04-02T10:30:35.157Z,100213.44
2023-04-02T10:35:54.852Z,100225.09
2023-04-02T10:40:59.562Z,100234.91
2023-04-02T10:46:17.397Z,100226.69
2023-04-02T10:51:43.541Z,100213.44
2023-04-02T10:56:50.771Z,100197.00
2023-04-02T11:01:58.602Z,100207.22
2023-04-02T11:07:11.575Z,100203.28
2023-04-02T11:12:26.347Z,100191.88
2023-04-02T11:17:27.059Z,100191.78
2023-04-02T11:22:29.356Z,100153.06
2023-04-02T11:27:31.018Z,100176.75
2023-04-02T11:32:36.257Z,100176.72
2023-04-02T11:37:34.288Z,100204.47
2023-04-02T11:42:33.915Z,100187.50
2023-04-02T11:47:32.499Z,100168.00
2023-04-02T11:52:51.818Z,100185.28
2023-04-02T11:58:32.519Z,100158.91
2023-04-02T12:03:43.734Z,100158.91
2023-04-02T12:08:54.328Z,100182.31
2023-04-02T12:14:01.825Z,100155.66
2023-04-02T12:19:09.176Z,100155.41
2023-04-02T12:24:18.786Z,100150.34
2023-04-02T12:29:30.126Z,100146.69
2023-04-02T12:34:31.238Z,100140.00
2023-04-02T12:39:30.358Z,100150.34
2023-04-02T12:44:32.240Z,100140.34
2023-04-02T12:49:42.275Z,100141.88
2023-04-02T12:55:01.954Z,100150.38
2023-04-02T13:00:05.669Z,100127.66
2023-04-02T13:05:04.728Z,100132.47
2023-04-02T13:10:05.983Z,100139.56
2023-04-02T13:15:08.829Z,100150.84
2023-04-02T13:20:34.070Z,100147.94
2023-04-02T13:25:37.302Z,100141.13
2023-04-02T13:30:35.109Z,100141.47
2023-04-02T13:35:35.626Z,100146.09
2023-04-02T13:40:34.768Z,100139.53
2023-04-02T13:45:39.952Z,100138.00
2023-04-02T13:50:38.315Z,100122.13
2023-04-02T13:55:38.959Z,100119.97
2023-04-02T14:00:40.305Z,100123.69
2023-04-02T14:06:09.137Z,100138.84
2023-04-02T14:11:34.002Z,100129.03
2023-04-02T14:16:34.404Z,100132.69
2023-04-02T14:21:45.945Z,100128.13
2023-04-02T14:26:52.866Z,100126.97
2023-04-02T14:32:29.123Z,100129.56
2023-04-02T14:37:44.247Z,100127.06
2023-04-02T14:43:03.275Z,100112.88
2023-04-02T14:48:09.010Z,100116.72
2023-04-02T14:53:16.815Z,100135.25
2023-04-02T14:58:29.559Z,100113.88
2023-04-02T15:03:47.826Z,100136.00
2023-04-02T15:09:14.840Z,100118.78
2023-04-02T15:14:19.307Z,100123.47
2023-04-02T15:19:19.141Z,100150.03
2023-04-02T15:24:26.360Z,100158.06
2023-04-02T15:30:03.600Z,100148.06
2023-04-02T15:35:06.271Z,100148.50
2023-04-02T15:40:21.050Z,100146.44
2023-04-02T15:45:27.802Z,100166.81
2023-04-02T15:51:27.207Z,100184.75
2023-04-02T15:56:52.138Z,100184.22
2023-04-02T16:02:12.389Z,100178.72
2023-04-02T16:07:36.522Z,100190.13
2023-04-02T16:12:42.681Z,100202.19
2023-04-02T16:17:50.623Z,100188.41
2023-04-02T16:23:16.470Z,100210.81
2023-04-02T16:28:42.686Z,100225.91
2023-04-02T16:33:56.355Z,100224.84
2023-04-02T16:38:59.016Z,100219.28
2023-04-02T16:44:25.790Z,100233.16
2023-04-02T16:49:48.173Z,100247.00
2023-04-02T16:55:04.072Z,100223.22
2023-04-02T17:00:15.839Z,100227.09
2023-04-02T17:05:38.364Z,100237.97
2023-04-02T17:11:02.003Z,100258.13
2023-04-02T17:16:14.175Z,100256.47
2023-04-02T17:21:22.069Z,100252.88
2023-04-02T17:26:22.129Z,100245.66
2023-04-02T17:31:28.186Z,100240.41
2023-04-02T17:36:35.544Z,100265.06
2023-04-02T17:41:41.192Z,100267.13
2023-04-02T17:46:46.666Z,100267.44
2023-04-02T17:51:55.148Z,100267.38
2023-04-02T17:57:09.517Z,100273.00
2023-04-02T18:02:49.405Z,100277.88
2023-04-02T18:07:53.047Z,100309.16
2023-04-02T18:13:07.997Z,100302.06
2023-04-02T18:18:21.482Z,100306.91
2023-04-02T18:23:45.344Z,100317.13
2023-04-02T18:28:56.842Z,100318.78
2023-04-02T18:34:36.648Z,100334.59
2023-04-02T18:39:46.729Z,100336.63
2023-04-02T18:45:20.128Z,100347.91
2023-04-02T18:50:44.010Z,100336.66
2023-04-02T18:56:08.258Z,100329.56
2023-04-02T19:01:09.826Z,100322.44
2023-04-02T19:06:32.268Z,100317.31
2023-04-02T19:11:34.575Z,100343.88
2023-04-02T19:16:41.977Z,100330.16
2023-04-02T19:22:09.331Z,100328.38
2023-04-02T19:27:25.532Z,100355.38
2023-04-02T19:32:42.070Z,100329.22
2023-04-02T19:38:04.126Z,100350.19
2023-04-02T19:43:02.759Z,100342.25
2023-04-02T19:48:09.027Z,100336.00
2023-04-02T19:53:08.947Z,100346.59
2023-04-02T19:58:32.987Z,100370.38
2023-04-02T20:03:34.100Z,100343.53
2023-04-02T20:08:32.351Z,100337.81
2023-04-02T20:13:30.669Z,100359.50
2023-04-02T20:18:29.533Z,100344.34
2023-04-02T20:23:27.672Z,100370.63
2023-04-02T20:28:27.967Z,100363.25
2023-04-02T20:33:28.302Z,100341.41
2023-04-02T20:38:33.223Z,100351.97
2023-04-02T20:43:34.659Z,100368.47
2023-04-02T20:48:35.054Z,100382.38
2023-04-02T20:53:37.503Z,100358.28
2023-04-02T20:58:37.209Z,100387.88
2023-04-02T21:03:35.713Z,100368.78
2023-04-02T21:08:34.223Z,100367.94
2023-04-02T21:13:34.157Z,100375.44
2023-04-02T21:18:39.836Z,100379.91
2023-04-02T21:23:39.002Z,100385.53
2023-04-02T21:28:40.923Z,100351.09
2023-04-02T21:33:42.486Z,100344.28
2023-04-02T21:38:48.037Z,100369.53
2023-04-02T21:43:48.612Z,100368.06
2023-04-02T21:48:50.613Z,100387.47
2023-04-02T21:53:53.724Z,100401.72
2023-04-02T21:58:52.023Z,100370.28
2023-04-02T22:03:52.254Z,100343.72
2023-04-02T22:09:00.460Z,100408.19
2023-04-02T22:13:59.141Z,100357.09
2023-04-02T22:19:02.136Z,100383.13
2023-04-02T22:24:02.580Z,100420.78
2023-04-02T22:29:01.742Z,100395.88
2023-04-02T22:34:00.104Z,100407.72
2023-04-02T22:38:59.456Z,100396.84
2023-04-02T22:43:59.550Z,100391.69
2023-04-02T22:48:59.184Z,100401.81
2023-04-02T22:54:00.215Z,100394.88
2023-04-02T22:59:00.321Z,100398.84
2023-04-02T23:04:01.357Z,100417.03
2023-04-02T23:09:00.124Z,100427.47
2023-04-02T23:13:59.035Z,100414.75
2023-04-02T23:18:57.693Z,100402.81
2023-04-02T23:23:57.321Z,100384.25
2023-04-02T23:28:55.467Z,100390.72
2023-04-02T23:33:54.038Z,100378.34
2023-04-02T23:38:56.888Z,100404.22
2023-04-02T23:43:56.505Z,100391.91
2023-04-02T23:48:55.812Z,100400.59
2023-04-02T23:53:55.767Z,100394.72
2023-04-02T23:58:56.507Z,100394.03
