createdAt,value
2019-02-22T00:02:25.738Z,8.60
2019-02-22T00:04:56.008Z,9.33
2019-02-22T00:07:26.198Z,9.70
2019-02-22T00:09:56.753Z,8.77
2019-02-22T00:12:27.250Z,8.13
2019-02-22T00:14:57.552Z,8.70
2019-02-22T00:17:27.807Z,9.77
2019-02-22T00:19:58.194Z,8.93
2019-02-22T00:22:28.818Z,9.80
2019-02-22T00:24:59.118Z,9.07
2019-02-22T00:27:29.353Z,8.73
2019-02-22T00:29:59.684Z,9.90
2019-02-22T00:32:31.009Z,9.20
2019-02-22T00:35:01.347Z,9.80
2019-02-22T00:37:32.221Z,9.27
2019-02-22T00:40:02.403Z,9.43
2019-02-22T00:42:32.560Z,9.90
2019-02-22T00:45:02.946Z,9.10
2019-02-22T00:47:33.246Z,9.43
2019-02-22T00:50:03.774Z,9.33
2019-02-22T00:52:34.194Z,9.67
2019-02-22T00:55:04.552Z,8.80
2019-02-22T00:57:34.788Z,9.10
2019-02-22T01:00:05.013Z,9.37
2019-02-22T01:02:36.000Z,9.20
2019-02-22T01:05:06.332Z,8.57
2019-02-22T01:07:36.462Z,9.17
2019-02-22T01:10:06.916Z,9.40
2019-02-22T01:12:37.129Z,8.50
2019-02-22T01:15:07.410Z,9.00
2019-02-22T01:17:38.162Z,9.50
2019-02-22T01:20:08.363Z,8.87
2019-02-22T01:22:38.594Z,9.30
2019-02-22T01:25:08.994Z,10.13
2019-02-22T01:27:39.317Z,9.80
2019-02-22T01:30:10.263Z,9.53
2019-02-22T01:32:40.552Z,9.33
2019-02-22T01:35:10.734Z,8.90
2019-02-22T01:37:40.904Z,9.10
2019-02-22T01:40:11.009Z,9.53
2019-02-22T01:42:41.282Z,9.30
2019-02-22T01:45:11.524Z,8.73
2019-02-22T01:47:41.654Z,9.90
2019-02-22T01:50:18.823Z,9.17
2019-02-22T01:52:48.973Z,9.50
2019-02-22T01:55:20.007Z,9.63
2019-02-22T01:57:50.267Z,9.20
2019-02-22T02:00:20.521Z,10.17
2019-02-22T02:02:50.963Z,10.73
2019-02-22T02:05:21.647Z,9.70
2019-02-22T02:07:51.967Z,10.10
2019-02-22T02:10:22.223Z,15.27
2019-02-22T02:12:52.660Z,17.60
2019-02-22T02:15:22.790Z,14.83
2019-02-22T02:17:52.918Z,15.17
2019-02-22T02:20:23.119Z,14.70
2019-02-22T02:22:53.332Z,12.90
2019-02-22T02:25:23.529Z,11.80
2019-02-22T02:27:53.706Z,10.90
2019-02-22T02:30:24.071Z,14.70
2019-02-22T02:32:54.700Z,17.33
2019-02-22T02:35:25.015Z,17.17
2019-02-22T02:37:55.296Z,17.00
2019-02-22T02:40:25.611Z,16.70
2019-02-22T02:42:55.718Z,15.50
2019-02-22T02:45:26.044Z,16.20
2019-02-22T02:47:56.279Z,14.50
2019-02-22T02:50:26.480Z,15.23
2019-02-22T02:52:56.674Z,16.33
2019-02-22T02:55:32.299Z,17.25
2019-02-22T02:58:02.689Z,17.50
2019-02-22T03:00:32.957Z,14.93
2019-02-22T03:03:03.118Z,15.77
2019-02-22T03:05:47.845Z,15.13
2019-02-22T03:08:18.137Z,14.90
2019-02-22T03:10:48.384Z,14.83
2019-02-22T03:13:18.767Z,15.53
2019-02-22T03:15:49.039Z,15.17
2019-02-22T03:18:19.738Z,16.55
2019-02-22T03:20:50.104Z,13.63
2019-02-22T03:23:20.362Z,15.17
2019-02-22T03:25:50.860Z,15.98
2019-02-22T03:28:21.394Z,14.93
2019-02-22T03:30:51.869Z,14.97
2019-02-22T03:33:22.028Z,14.45
2019-02-22T03:35:52.361Z,14.63
2019-02-22T03:38:22.690Z,13.47
2019-02-22T03:40:52.848Z,12.70
2019-02-22T03:43:23.034Z,13.03
2019-02-22T03:45:53.220Z,13.83
2019-02-22T03:48:23.374Z,14.70
2019-02-22T03:50:53.527Z,14.13
2019-02-22T03:53:42.844Z,12.77
2019-02-22T03:56:13.285Z,14.10
2019-02-22T03:58:43.675Z,13.15
2019-02-22T04:01:13.893Z,12.07
2019-02-22T04:03:44.140Z,12.00
2019-02-22T04:06:14.313Z,11.83
2019-02-22T04:08:44.429Z,12.53
2019-02-22T04:11:14.650Z,10.50
2019-02-22T04:13:44.902Z,12.13
2019-02-22T04:16:15.055Z,11.83
2019-02-22T04:18:45.175Z,11.37
2019-02-22T04:21:15.518Z,12.30
2019-02-22T04:23:45.693Z,11.80
2019-02-22T04:26:15.938Z,11.60
2019-02-22T04:28:46.168Z,10.53
2019-02-22T04:31:16.424Z,12.30
2019-02-22T04:33:46.619Z,11.83
2019-02-22T04:36:16.807Z,10.43
2019-02-22T04:38:46.925Z,11.57
2019-02-22T04:41:17.052Z,13.27
2019-02-22T04:43:47.215Z,11.73
2019-02-22T04:46:18.318Z,11.77
2019-02-22T04:48:48.565Z,12.40
2019-02-22T04:51:18.746Z,10.58
2019-02-22T04:53:48.990Z,11.67
2019-02-22T04:56:19.149Z,10.80
2019-02-22T04:58:49.341Z,12.23
2019-02-22T05:01:19.614Z,12.03
2019-02-22T05:03:49.826Z,11.10
2019-02-22T05:06:20.141Z,10.57
2019-02-22T05:08:51.247Z,11.30
2019-02-22T05:11:21.600Z,11.43
2019-02-22T05:13:52.014Z,14.03
2019-02-22T05:16:22.489Z,12.70
2019-02-22T05:18:52.867Z,12.60
2019-02-22T05:21:23.177Z,11.43
2019-02-22T05:23:53.537Z,11.97
2019-02-22T05:26:23.770Z,11.60
2019-02-22T05:28:53.956Z,11.07
2019-02-22T05:31:24.500Z,10.20
2019-02-22T05:33:54.825Z,10.87
2019-02-22T05:36:25.163Z,11.60
2019-02-22T05:38:55.491Z,11.93
2019-02-22T05:41:25.650Z,10.23
2019-02-22T05:43:55.823Z,12.00
2019-02-22T05:46:26.152Z,12.30
2019-02-22T05:48:56.570Z,12.37
2019-02-22T05:51:27.048Z,11.70
2019-02-22T05:53:57.377Z,11.83
2019-02-22T05:56:27.690Z,14.13
2019-02-22T05:58:57.901Z,11.80
2019-02-22T06:01:28.335Z,12.87
2019-02-22T06:03:58.740Z,13.87
2019-02-22T06:06:29.148Z,15.60
2019-02-22T06:08:59.725Z,14.40
2019-02-22T06:11:29.921Z,15.80
2019-02-22T06:14:00.869Z,14.58
2019-02-22T06:16:31.166Z,14.90
2019-02-22T06:19:01.595Z,11.83
2019-02-22T06:21:31.798Z,20.80
2019-02-22T06:24:02.872Z,22.73
2019-02-22T06:26:33.373Z,19.17
2019-02-22T06:29:03.909Z,20.60
2019-02-22T06:31:34.414Z,19.30
2019-02-22T06:34:04.561Z,14.23
2019-02-22T06:36:35.120Z,15.63
2019-02-22T06:39:06.854Z,18.90
2019-02-22T06:41:37.027Z,21.63
2019-02-22T06:44:07.351Z,22.10
2019-02-22T06:46:37.802Z,15.20
2019-02-22T06:49:08.020Z,14.90
2019-02-22T06:51:38.227Z,17.80
2019-02-22T06:54:08.402Z,41.40
2019-02-22T06:56:38.589Z,30.20
2019-02-22T06:59:08.837Z,20.67
2019-02-22T07:01:39.561Z,17.87
2019-02-22T07:04:09.846Z,17.73
2019-02-22T07:06:40.291Z,18.47
2019-02-22T07:09:11.239Z,18.73
2019-02-22T07:12:00.680Z,20.30
2019-02-22T07:14:31.054Z,21.50
2019-02-22T07:17:02.577Z,22.17
2019-02-22T07:19:32.741Z,21.23
2019-02-22T07:22:03.298Z,19.97
2019-02-22T07:24:33.742Z,19.27
2019-02-22T07:27:03.994Z,19.20
2019-02-22T07:29:34.330Z,21.17
2019-02-22T07:32:06.224Z,18.20
2019-02-22T07:34:36.904Z,22.87
2019-02-22T07:37:07.159Z,21.63
2019-02-22T07:39:37.414Z,23.20
2019-02-22T07:42:07.681Z,24.50
2019-02-22T07:44:38.411Z,24.03
2019-02-22T07:47:08.726Z,26.97
2019-02-22T07:49:38.977Z,27.00
2019-02-22T07:52:09.347Z,25.87
2019-02-22T07:54:39.624Z,29.40
2019-02-22T07:57:10.315Z,29.00
2019-02-22T07:59:40.735Z,26.90
2019-02-22T08:02:11.123Z,25.90
2019-02-22T08:04:41.669Z,68.80
2019-02-22T08:07:12.453Z,43.37
2019-02-22T08:09:43.142Z,29.03
2019-02-22T08:12:13.776Z,30.63
2019-02-22T08:14:44.051Z,31.57
2019-02-22T08:17:14.872Z,30.77
2019-02-22T08:19:45.335Z,28.97
2019-02-22T08:22:16.191Z,28.87
2019-02-22T08:24:46.658Z,30.20
2019-02-22T08:27:17.615Z,26.60
2019-02-22T08:29:48.667Z,33.30
2019-02-22T08:32:19.371Z,38.47
2019-02-22T08:34:50.020Z,33.87
2019-02-22T08:37:20.354Z,35.03
2019-02-22T08:39:58.684Z,38.63
2019-02-22T08:42:23.179Z,35.67
2019-02-22T08:44:53.716Z,36.40
2019-02-22T08:47:24.464Z,35.00
2019-02-22T08:49:55.139Z,33.33
2019-02-22T08:52:25.792Z,33.97
2019-02-22T08:54:56.457Z,31.20
2019-02-22T08:57:27.001Z,32.80
2019-02-22T08:59:57.326Z,31.40
2019-02-22T09:02:28.350Z,28.80
2019-02-22T09:04:58.726Z,30.50
2019-02-22T09:07:29.589Z,31.40
2019-02-22T09:09:59.971Z,29.37
2019-02-22T09:12:30.297Z,30.23
2019-02-22T09:15:01.152Z,31.47
2019-02-22T09:17:31.635Z,30.40
2019-02-22T09:20:02.191Z,31.07
2019-02-22T09:22:34.541Z,30.73
2019-02-22T09:25:05.173Z,36.73
2019-02-22T09:27:35.957Z,29.37
2019-02-22T09:30:08.217Z,27.07
2019-02-22T09:32:38.689Z,25.67
2019-02-22T09:35:10.155Z,24.70
2019-02-22T09:37:40.699Z,24.33
2019-02-22T09:40:14.541Z,24.00
2019-02-22T09:42:44.139Z,24.87
2019-02-22T09:45:17.429Z,24.20
2019-02-22T09:47:48.301Z,24.85
2019-02-22T09:50:18.721Z,24.20
2019-02-22T09:52:48.975Z,23.57
2019-02-22T09:55:19.165Z,22.43
2019-02-22T09:57:49.410Z,22.20
2019-02-22T10:00:19.680Z,22.00
2019-02-22T10:02:50.230Z,28.57
2019-02-22T10:05:20.738Z,23.20
2019-02-22T10:07:51.070Z,23.83
2019-02-22T10:10:21.337Z,22.75
2019-02-22T10:12:51.640Z,24.10
2019-02-22T10:15:22.270Z,54.57
2019-02-22T10:17:52.759Z,23.80
2019-02-22T10:20:23.084Z,23.10
2019-02-22T10:22:53.323Z,23.07
2019-02-22T10:25:23.523Z,21.53
2019-02-22T10:27:53.825Z,24.07
2019-02-22T10:30:24.497Z,23.30
2019-02-22T10:32:54.701Z,26.10
2019-02-22T10:35:24.979Z,25.00
2019-02-22T10:37:55.326Z,25.23
2019-02-22T10:40:25.717Z,22.50
2019-02-22T10:42:55.977Z,24.67
2019-02-22T10:45:26.522Z,21.27
2019-02-22T10:47:57.173Z,20.23
2019-02-22T10:50:27.558Z,21.70
2019-02-22T10:53:02.232Z,21.48
2019-02-22T10:55:30.305Z,20.23
2019-02-22T10:58:00.629Z,21.07
2019-02-22T11:00:31.057Z,26.43
2019-02-22T11:03:01.311Z,24.13
2019-02-22T11:05:31.483Z,20.80
2019-02-22T11:08:01.842Z,19.37
2019-02-22T11:10:32.299Z,20.53
2019-02-22T11:13:02.745Z,19.40
2019-02-22T11:15:33.232Z,19.13
2019-02-22T11:18:03.429Z,19.87
2019-02-22T11:20:33.627Z,19.40
2019-02-22T11:23:03.911Z,19.00
2019-02-22T11:25:34.132Z,20.27
2019-02-22T11:28:04.399Z,17.90
2019-02-22T11:30:35.176Z,19.70
2019-02-22T11:33:05.413Z,21.50
2019-02-22T11:35:35.822Z,18.43
2019-02-22T11:38:06.176Z,18.80
2019-02-22T11:40:38.063Z,17.37
2019-02-22T11:43:09.069Z,18.80
2019-02-22T11:45:39.579Z,18.27
2019-02-22T11:48:10.266Z,20.27
2019-02-22T11:50:40.764Z,19.63
2019-02-22T11:53:10.926Z,18.37
2019-02-22T11:55:41.221Z,15.30
2019-02-22T11:58:11.447Z,15.30
2019-02-22T12:00:41.830Z,16.00
2019-02-22T12:03:24.387Z,14.00
2019-02-22T12:05:44.737Z,13.97
2019-02-22T12:08:15.341Z,14.70
2019-02-22T12:10:45.756Z,15.03
2019-02-22T12:13:17.285Z,29.50
2019-02-22T12:15:47.862Z,13.63
2019-02-22T12:18:19.697Z,13.80
2019-02-22T12:20:51.240Z,14.53
2019-02-22T12:23:21.874Z,15.40
2019-02-22T12:25:52.360Z,14.23
2019-02-22T12:28:22.725Z,14.87
2019-02-22T12:30:52.907Z,28.47
2019-02-22T12:33:23.135Z,29.63
2019-02-22T12:35:53.405Z,19.00
2019-02-22T12:38:24.204Z,21.70
2019-02-22T12:40:54.521Z,17.13
2019-02-22T12:43:24.852Z,13.90
2019-02-22T12:45:56.419Z,11.13
2019-02-22T12:48:27.149Z,11.30
2019-02-22T12:50:57.366Z,11.03
2019-02-22T12:53:28.122Z,13.53
2019-02-22T12:55:58.389Z,13.50
2019-02-22T12:58:28.852Z,11.47
2019-02-22T13:00:59.539Z,11.80
2019-02-22T13:03:30.283Z,9.93
2019-02-22T13:06:01.481Z,11.90
2019-02-22T13:08:32.000Z,11.25
2019-02-22T13:11:02.623Z,10.73
2019-02-22T13:13:33.300Z,13.70
2019-02-22T13:16:03.933Z,16.30
2019-02-22T13:18:36.745Z,13.70
2019-02-22T13:21:07.316Z,13.37
2019-02-22T13:23:37.786Z,15.27
2019-02-22T13:26:08.354Z,14.47
2019-02-22T13:28:39.139Z,12.80
2019-02-22T13:31:10.768Z,12.50
2019-02-22T13:33:41.547Z,14.40
2019-02-22T13:36:12.364Z,14.50
2019-02-22T13:38:42.884Z,12.63
2019-02-22T13:41:13.440Z,12.50
2019-02-22T13:43:43.935Z,12.40
2019-02-22T13:46:14.517Z,9.93
2019-02-22T13:48:45.598Z,8.77
2019-02-22T13:51:16.161Z,9.63
2019-02-22T13:53:46.831Z,10.17
2019-02-22T13:56:28.886Z,8.73
2019-02-22T13:58:49.376Z,8.07
2019-02-22T14:01:20.116Z,8.47
2019-02-22T14:03:50.636Z,10.50
2019-02-22T14:06:21.406Z,9.53
2019-02-22T14:08:51.914Z,10.03
2019-02-22T14:11:22.445Z,8.73
2019-02-22T14:13:53.229Z,10.47
2019-02-22T14:16:23.592Z,9.83
2019-02-22T14:18:54.087Z,11.70
2019-02-22T14:21:24.909Z,11.77
2019-02-22T14:23:55.623Z,10.57
2019-02-22T14:26:26.311Z,11.93
2019-02-22T14:28:57.127Z,11.30
2019-02-22T14:31:27.558Z,10.50
2019-02-22T14:33:57.909Z,8.70
2019-02-22T14:36:29.498Z,8.37
2019-02-22T14:39:00.422Z,8.80
2019-02-22T14:41:31.616Z,8.27
2019-02-22T14:44:02.347Z,7.55
2019-02-22T14:46:33.063Z,10.47
2019-02-22T14:49:03.701Z,8.10
2019-02-22T14:51:34.282Z,7.53
2019-02-22T14:54:05.093Z,7.70
2019-02-22T14:56:35.627Z,7.60
2019-02-22T14:59:06.361Z,7.87
2019-02-22T15:01:37.249Z,8.20
2019-02-22T15:04:07.897Z,7.70
2019-02-22T15:06:40.303Z,9.00
2019-02-22T15:09:10.976Z,10.00
2019-02-22T15:11:41.632Z,9.80
2019-02-22T15:14:12.245Z,8.73
2019-02-22T15:17:00.526Z,8.50
2019-02-22T15:19:30.887Z,9.30
2019-02-22T15:22:01.574Z,9.10
2019-02-22T15:24:33.060Z,10.97
2019-02-22T15:27:03.962Z,11.83
2019-02-22T15:29:34.554Z,11.90
2019-02-22T15:32:05.376Z,8.23
2019-02-22T15:34:35.872Z,20.67
2019-02-22T15:37:06.808Z,9.03
2019-02-22T15:39:37.628Z,8.97
2019-02-22T15:42:08.178Z,8.80
2019-02-22T15:44:38.743Z,8.60
2019-02-22T15:47:12.121Z,9.07
2019-02-22T15:49:41.865Z,7.17
2019-02-22T15:52:12.208Z,7.37
2019-02-22T15:54:42.720Z,7.20
2019-02-22T15:57:13.156Z,19.62
2019-02-22T15:59:43.628Z,11.67
2019-02-22T16:02:14.511Z,10.80
2019-02-22T16:05:04.170Z,5.87
2019-02-22T16:07:44.280Z,5.17
2019-02-22T16:10:07.076Z,4.57
2019-02-22T16:12:39.438Z,8.33
2019-02-22T16:15:10.518Z,5.70
2019-02-22T16:17:41.870Z,6.40
2019-02-22T16:20:12.355Z,4.57
2019-02-22T16:22:42.875Z,5.30
2019-02-22T16:25:19.639Z,6.50
2019-02-22T16:27:45.731Z,4.83
2019-02-22T16:30:17.826Z,4.50
2019-02-22T16:32:48.363Z,4.33
2019-02-22T16:35:19.138Z,4.93
2019-02-22T16:37:49.424Z,5.10
2019-02-22T16:40:19.997Z,4.70
2019-02-22T16:42:50.571Z,5.40
2019-02-22T16:45:21.201Z,5.40
2019-02-22T16:47:51.684Z,4.90
2019-02-22T16:50:22.042Z,6.50
2019-02-22T16:52:52.750Z,5.97
2019-02-22T16:55:23.088Z,6.30
2019-02-22T16:57:53.509Z,4.27
2019-02-22T17:00:24.305Z,5.03
2019-02-22T17:02:54.772Z,3.80
2019-02-22T17:05:25.318Z,4.70
2019-02-22T17:07:55.858Z,4.33
2019-02-22T17:10:26.201Z,4.33
2019-02-22T17:12:56.522Z,4.30
2019-02-22T17:15:26.777Z,4.33
2019-02-22T17:17:57.312Z,4.70
2019-02-22T17:20:27.877Z,4.50
2019-02-22T17:22:58.148Z,5.17
2019-02-22T17:25:28.776Z,3.87
2019-02-22T17:27:59.349Z,3.53
2019-02-22T17:30:30.096Z,4.83
2019-02-22T17:33:00.703Z,4.40
2019-02-22T17:35:32.188Z,4.20
2019-02-22T17:38:02.498Z,6.92
2019-02-22T17:40:36.911Z,6.72
2019-02-22T17:43:07.300Z,6.97
2019-02-22T17:45:39.348Z,6.97
2019-02-22T17:48:09.919Z,7.37
2019-02-22T17:50:40.644Z,8.67
2019-02-22T17:53:11.224Z,8.60
2019-02-22T17:55:41.680Z,14.93
2019-02-22T17:58:12.481Z,33.30
2019-02-22T18:00:43.051Z,9.90
2019-02-22T18:03:13.484Z,10.10
2019-02-22T18:05:43.871Z,8.47
2019-02-22T18:08:14.136Z,9.60
2019-02-22T18:10:44.549Z,9.10
2019-02-22T18:13:15.921Z,10.10
2019-02-22T18:15:46.659Z,10.67
2019-02-22T18:18:17.169Z,10.20
2019-02-22T18:20:47.521Z,8.70
2019-02-22T18:23:18.181Z,9.20
2019-02-22T18:25:48.558Z,8.40
2019-02-22T18:28:18.973Z,8.30
2019-02-22T18:30:50.978Z,9.13
2019-02-22T18:33:21.314Z,8.50
2019-02-22T18:35:52.007Z,7.30
2019-02-22T18:38:22.544Z,8.07
2019-02-22T18:40:52.847Z,10.00
2019-02-22T18:43:23.832Z,8.03
2019-02-22T18:45:54.272Z,7.20
2019-02-22T18:48:24.849Z,6.77
2019-02-22T18:50:55.231Z,5.97
2019-02-22T18:53:25.712Z,7.50
2019-02-22T18:55:56.267Z,7.67
2019-02-22T18:58:27.227Z,6.40
2019-02-22T19:00:57.875Z,6.10
2019-02-22T19:03:28.551Z,6.83
2019-02-22T19:05:58.844Z,6.60
2019-02-22T19:08:32.336Z,7.20
2019-02-22T19:11:01.748Z,6.37
2019-02-22T19:13:32.108Z,5.03
2019-02-22T19:16:02.427Z,6.33
2019-02-22T19:18:33.079Z,5.60
2019-02-22T19:21:03.923Z,6.77
2019-02-22T19:23:34.798Z,5.70
2019-02-22T19:26:07.168Z,6.23
2019-02-22T19:28:37.740Z,6.20
2019-02-22T19:31:09.937Z,6.20
2019-02-22T19:33:40.396Z,6.58
2019-02-22T19:36:11.000Z,5.60
2019-02-22T19:38:41.347Z,6.40
2019-02-22T19:41:12.168Z,6.27
2019-02-22T19:44:03.005Z,6.40
2019-02-22T19:46:33.890Z,5.80
2019-02-22T19:49:05.106Z,5.80
2019-02-22T19:51:35.548Z,5.43
2019-02-22T19:54:06.578Z,6.03
2019-02-22T19:56:37.612Z,5.17
2019-02-22T19:59:08.393Z,5.80
2019-02-22T20:01:39.228Z,6.60
2019-02-22T20:04:09.873Z,5.87
2019-02-22T20:06:41.078Z,5.70
2019-02-22T20:09:11.883Z,6.65
2019-02-22T20:11:42.787Z,6.20
2019-02-22T20:14:13.440Z,6.60
2019-02-22T20:16:44.250Z,5.67
2019-02-22T20:19:15.382Z,5.97
2019-02-22T20:21:46.343Z,5.40
2019-02-22T20:24:17.920Z,5.17
2019-02-22T20:26:48.932Z,5.37
2019-02-22T20:29:19.973Z,5.60
2019-02-22T20:31:50.703Z,5.67
2019-02-22T20:34:21.477Z,5.67
2019-02-22T20:36:52.202Z,4.80
2019-02-22T20:39:22.862Z,5.30
2019-02-22T20:41:53.934Z,6.83
2019-02-22T20:44:24.703Z,5.80
2019-02-22T20:46:55.496Z,7.00
2019-02-22T20:49:25.808Z,6.43
2019-02-22T20:51:56.537Z,7.23
2019-02-22T20:54:26.819Z,5.83
2019-02-22T20:56:57.692Z,7.87
2019-02-22T20:59:28.495Z,6.27
2019-02-22T21:01:59.496Z,7.20
2019-02-22T21:04:31.175Z,5.63
2019-02-22T21:07:01.934Z,5.93
2019-02-22T21:09:32.443Z,12.60
2019-02-22T21:12:03.289Z,6.10
2019-02-22T21:14:34.205Z,6.15
2019-02-22T21:17:05.024Z,5.40
2019-02-22T21:19:35.710Z,5.30
2019-02-22T21:22:06.598Z,4.43
2019-02-22T21:24:37.057Z,4.00
2019-02-22T21:27:07.788Z,4.83
2019-02-22T21:29:39.181Z,5.30
2019-02-22T21:32:09.785Z,4.00
2019-02-22T21:34:40.296Z,4.77
2019-02-22T21:37:10.974Z,5.27
2019-02-22T21:39:41.323Z,4.90
2019-02-22T21:42:19.832Z,4.87
2019-02-22T21:44:44.692Z,4.67
2019-02-22T21:47:15.428Z,4.30
2019-02-22T21:49:48.090Z,4.30
2019-02-22T21:52:18.962Z,5.20
2019-02-22T21:54:49.683Z,4.70
2019-02-22T21:57:20.292Z,5.40
2019-02-22T21:59:50.642Z,4.87
2019-02-22T22:02:21.309Z,4.87
2019-02-22T22:04:52.076Z,5.20
2019-02-22T22:07:22.862Z,4.90
2019-02-22T22:09:53.214Z,4.70
2019-02-22T22:12:24.178Z,5.10
2019-02-22T22:14:54.542Z,5.13
2019-02-22T22:17:25.064Z,4.67
2019-02-22T22:19:55.590Z,5.23
2019-02-22T22:22:26.196Z,5.50
2019-02-22T22:24:56.479Z,5.03
2019-02-22T22:27:27.140Z,4.90
2019-02-22T22:29:57.706Z,4.83
2019-02-22T22:32:28.784Z,5.23
2019-02-22T22:34:59.175Z,4.90
2019-02-22T22:37:29.537Z,4.90
2019-02-22T22:40:00.053Z,5.50
2019-02-22T22:42:30.731Z,6.00
2019-02-22T22:45:02.030Z,5.33
2019-02-22T22:47:33.025Z,5.55
2019-02-22T22:50:03.468Z,6.50
2019-02-22T22:52:34.532Z,5.27
2019-02-22T22:55:05.219Z,5.53
2019-02-22T22:57:36.066Z,4.67
2019-02-22T23:00:12.640Z,4.67
2019-02-22T23:02:43.945Z,4.35
2019-02-22T23:05:14.336Z,5.17
2019-02-22T23:07:44.873Z,5.00
2019-02-22T23:10:15.563Z,5.50
2019-02-22T23:12:46.325Z,5.00
2019-02-22T23:15:18.608Z,4.13
2019-02-22T23:17:48.911Z,5.73
2019-02-22T23:20:19.340Z,5.40
2019-02-22T23:22:49.526Z,5.00
2019-02-22T23:25:19.937Z,4.70
2019-02-22T23:27:50.708Z,4.30
2019-02-22T23:30:21.178Z,5.23
2019-02-22T23:32:51.785Z,5.03
2019-02-22T23:35:22.159Z,5.13
2019-02-22T23:37:52.627Z,5.70
2019-02-22T23:40:22.939Z,6.60
2019-02-22T23:42:53.199Z,6.00
2019-02-22T23:45:23.515Z,5.35
2019-02-22T23:47:54.222Z,6.40
2019-02-22T23:50:26.174Z,5.50
2019-02-22T23:52:56.748Z,5.40
2019-02-22T23:55:27.169Z,5.40
2019-02-22T23:57:58.068Z,5.60
