createdAt,value
2022-07-29T00:01:44.427Z,97984.71
2022-07-29T00:04:14.007Z,97986.20
2022-07-29T00:06:42.736Z,97986.11
2022-07-29T00:09:10.813Z,97982.65
2022-07-29T00:11:39.170Z,97978.77
2022-07-29T00:14:07.230Z,97977.64
2022-07-29T00:16:35.602Z,97974.08
2022-07-29T00:19:04.877Z,97969.90
2022-07-29T00:21:32.970Z,97974.40
2022-07-29T00:24:00.995Z,97978.46
2022-07-29T00:26:32.732Z,97983.06
2022-07-29T00:29:32.383Z,97978.08
2022-07-29T00:31:50.991Z,97971.16
2022-07-29T00:34:37.558Z,97966.72
2022-07-29T00:37:05.662Z,97968.94
2022-07-29T00:39:35.889Z,97963.58
2022-07-29T00:42:05.791Z,97964.48
2022-07-29T00:44:41.701Z,97962.15
2022-07-29T00:47:11.713Z,97960.36
2022-07-29T00:49:43.408Z,97960.84
2022-07-29T00:52:12.199Z,97963.11
2022-07-29T00:54:43.999Z,97963.42
2022-07-29T00:57:14.018Z,97956.96
2022-07-29T00:59:42.427Z,97956.59
2022-07-29T01:02:10.587Z,97958.30
2022-07-29T01:04:38.908Z,97954.62
2022-07-29T01:07:07.963Z,97953.94
2022-07-29T01:09:45.926Z,97953.08
2022-07-29T01:12:22.804Z,97954.31
2022-07-29T01:14:52.072Z,97949.25
2022-07-29T01:17:28.297Z,97952.64
2022-07-29T01:20:02.403Z,97958.41
2022-07-29T01:22:36.433Z,97956.50
2022-07-29T01:25:51.631Z,97953.76
2022-07-29T01:28:46.051Z,97955.79
2022-07-29T01:31:25.088Z,97952.31
2022-07-29T01:34:01.993Z,97950.71
2022-07-29T01:36:46.789Z,97949.34
2022-07-29T01:39:27.624Z,97945.92
2022-07-29T01:42:37.358Z,97943.77
2022-07-29T01:45:20.746Z,97941.09
2022-07-29T01:48:03.342Z,97940.19
2022-07-29T01:50:39.027Z,97938.58
2022-07-29T01:53:10.825Z,97935.65
2022-07-29T01:55:43.766Z,97932.96
2022-07-29T01:58:13.633Z,97932.58
2022-07-29T02:00:44.339Z,97935.77
2022-07-29T02:03:15.917Z,97937.80
2022-07-29T02:05:46.934Z,97939.02
2022-07-29T02:08:17.773Z,97936.63
2022-07-29T02:10:48.579Z,97933.52
2022-07-29T02:13:19.270Z,97935.23
2022-07-29T02:15:49.033Z,97932.48
2022-07-29T02:18:19.760Z,97931.03
2022-07-29T02:20:54.168Z,97931.30
2022-07-29T02:23:24.391Z,97930.14
2022-07-29T02:25:58.480Z,97929.69
2022-07-29T02:28:29.893Z,97932.20
2022-07-29T02:31:03.503Z,97934.02
2022-07-29T02:33:33.083Z,97933.86
2022-07-29T02:36:02.994Z,97935.75
2022-07-29T02:38:50.689Z,97930.15
2022-07-29T02:41:31.457Z,97929.05
2022-07-29T02:44:34.888Z,97925.58
2022-07-29T02:47:41.459Z,97932.16
2022-07-29T02:50:32.014Z,97929.92
2022-07-29T02:53:06.264Z,97926.83
2022-07-29T02:55:49.356Z,97931.40
2022-07-29T02:58:29.406Z,97928.68
2022-07-29T03:01:06.462Z,97926.76
2022-07-29T03:03:38.736Z,97924.97
2022-07-29T03:06:08.711Z,97924.80
2022-07-29T03:08:59.228Z,97922.35
2022-07-29T03:11:42.394Z,97923.17
2022-07-29T03:14:17.818Z,97923.05
2022-07-29T03:16:49.201Z,97924.15
2022-07-29T03:19:18.403Z,97928.28
2022-07-29T03:21:47.750Z,97929.08
2022-07-29T03:24:27.996Z,97926.44
2022-07-29T03:26:57.569Z,97924.33
2022-07-29T03:29:32.939Z,97926.70
2022-07-29T03:32:08.281Z,97926.96
2022-07-29T03:34:39.034Z,97930.80
2022-07-29T03:37:07.765Z,97933.64
2022-07-29T03:39:42.058Z,97939.37
2022-07-29T03:42:15.069Z,97940.06
2022-07-29T03:44:46.781Z,97941.98
2022-07-29T03:47:16.234Z,97945.15
2022-07-29T03:49:48.800Z,97947.39
2022-07-29T03:52:16.939Z,97948.92
2022-07-29T03:54:45.319Z,97950.73
2022-07-29T03:57:16.179Z,97952.19
2022-07-29T03:59:45.448Z,97950.55
2022-07-29T04:02:14.922Z,97952.31
2022-07-29T04:04:45.893Z,97954.03
2022-07-29T04:07:15.417Z,97954.80
2022-07-29T04:09:43.651Z,97950.92
2022-07-29T04:12:11.808Z,97953.92
2022-07-29T04:14:40.027Z,97950.92
2022-07-29T04:17:11.359Z,97948.80
2022-07-29T04:19:39.477Z,97952.04
2022-07-29T04:22:07.406Z,97948.85
2022-07-29T04:24:35.896Z,97945.80
2022-07-29T04:27:04.007Z,97949.71
2022-07-29T04:29:32.171Z,97946.73
2022-07-29T04:32:00.081Z,97946.48
2022-07-29T04:34:28.477Z,97948.22
2022-07-29T04:36:56.987Z,97950.59
2022-07-29T04:39:25.758Z,97952.13
2022-07-29T04:41:57.779Z,97948.30
2022-07-29T04:44:29.051Z,97947.98
2022-07-29T04:46:58.481Z,97951.09
2022-07-29T04:49:26.831Z,97948.51
2022-07-29T04:51:55.190Z,97951.30
2022-07-29T04:54:23.356Z,97946.88
2022-07-29T04:56:51.427Z,97942.45
2022-07-29T04:59:19.553Z,97943.31
2022-07-29T05:01:47.673Z,97945.06
2022-07-29T05:04:16.037Z,97947.44
2022-07-29T05:06:44.721Z,97945.95
2022-07-29T05:09:12.811Z,97953.61
2022-07-29T05:11:40.904Z,97952.91
2022-07-29T05:14:09.050Z,97953.27
2022-07-29T05:16:37.761Z,97956.64
2022-07-29T05:19:07.022Z,97957.23
2022-07-29T05:21:37.741Z,97957.98
2022-07-29T05:24:06.196Z,97957.41
2022-07-29T05:26:34.283Z,97955.23
2022-07-29T05:29:02.580Z,97957.48
2022-07-29T05:31:30.727Z,97960.47
2022-07-29T05:33:58.894Z,97965.59
2022-07-29T05:36:27.383Z,97965.96
2022-07-29T05:38:55.598Z,97967.85
2022-07-29T05:41:23.913Z,97968.87
2022-07-29T05:43:52.097Z,97971.04
2022-07-29T05:46:20.793Z,97972.49
2022-07-29T05:48:49.133Z,97972.02
2022-07-29T05:51:17.337Z,97972.01
2022-07-29T05:53:46.069Z,97974.93
2022-07-29T05:56:14.121Z,97973.88
2022-07-29T05:58:42.140Z,97973.42
2022-07-29T06:01:10.258Z,97971.57
2022-07-29T06:03:39.111Z,97969.84
2022-07-29T06:06:08.242Z,97969.48
2022-07-29T06:08:37.412Z,97973.52
2022-07-29T06:11:06.129Z,97974.60
2022-07-29T06:13:34.171Z,97971.41
2022-07-29T06:16:02.322Z,97969.88
2022-07-29T06:18:30.620Z,97970.41
2022-07-29T06:21:01.346Z,97971.30
2022-07-29T06:23:29.485Z,97967.54
2022-07-29T06:25:57.472Z,97969.64
2022-07-29T06:28:25.603Z,97969.90
2022-07-29T06:30:53.647Z,97970.88
2022-07-29T06:33:22.887Z,97967.49
2022-07-29T06:35:53.685Z,97968.84
2022-07-29T06:38:31.174Z,97966.33
2022-07-29T06:41:07.087Z,97962.42
2022-07-29T06:43:50.428Z,97962.61
2022-07-29T06:46:20.836Z,97961.83
2022-07-29T06:48:49.805Z,97962.55
2022-07-29T06:51:23.348Z,97963.79
2022-07-29T06:53:59.076Z,97963.21
2022-07-29T06:56:38.148Z,97963.05
2022-07-29T06:59:09.613Z,97962.05
2022-07-29T07:01:39.182Z,97961.12
2022-07-29T07:04:09.874Z,97958.98
2022-07-29T07:06:38.957Z,97962.00
2022-07-29T07:09:07.363Z,97961.23
2022-07-29T07:11:35.513Z,97961.16
2022-07-29T07:14:04.368Z,97958.86
2022-07-29T07:16:33.545Z,97958.44
2022-07-29T07:19:02.010Z,97956.06
2022-07-29T07:21:31.357Z,97956.46
2022-07-29T07:24:00.640Z,97951.13
2022-07-29T07:26:28.823Z,97943.57
2022-07-29T07:28:56.936Z,97936.83
2022-07-29T07:31:25.052Z,97935.11
2022-07-29T07:33:54.631Z,97935.77
2022-07-29T07:36:23.815Z,97936.98
2022-07-29T07:38:51.908Z,97934.55
2022-07-29T07:41:19.912Z,97940.11
2022-07-29T07:43:48.263Z,97936.98
2022-07-29T07:46:18.159Z,97935.23
2022-07-29T07:48:46.258Z,97935.02
2022-07-29T07:51:14.358Z,97932.17
2022-07-29T07:53:44.153Z,97930.63
2022-07-29T07:56:12.984Z,97929.81
2022-07-29T07:58:41.378Z,97928.63
2022-07-29T08:01:10.305Z,97927.29
2022-07-29T08:03:39.018Z,97921.97
2022-07-29T08:06:07.224Z,97918.80
2022-07-29T08:08:35.352Z,97915.42
2022-07-29T08:11:09.037Z,97913.90
2022-07-29T08:13:39.549Z,97915.15
2022-07-29T08:16:13.186Z,97920.10
2022-07-29T08:18:42.972Z,97924.38
2022-07-29T08:21:11.193Z,97925.27
2022-07-29T08:23:54.388Z,97923.48
2022-07-29T08:26:27.078Z,97927.45
2022-07-29T08:28:55.334Z,97928.81
2022-07-29T08:31:23.555Z,97924.16
2022-07-29T08:33:51.561Z,97925.29
2022-07-29T08:36:22.145Z,97922.88
2022-07-29T08:38:50.670Z,97919.80
2022-07-29T08:41:20.666Z,97914.44
2022-07-29T08:43:50.170Z,97912.96
2022-07-29T08:46:18.830Z,97916.33
2022-07-29T08:48:48.239Z,97912.77
2022-07-29T08:51:19.269Z,97909.39
2022-07-29T08:53:49.561Z,97911.80
2022-07-29T08:56:20.567Z,97910.92
2022-07-29T08:58:52.056Z,97908.42
2022-07-29T09:01:35.584Z,97904.95
2022-07-29T09:04:08.663Z,97904.40
2022-07-29T09:06:43.122Z,97902.88
2022-07-29T09:09:11.426Z,97903.23
2022-07-29T09:11:39.657Z,97904.67
2022-07-29T09:14:08.306Z,97905.39
2022-07-29T09:16:54.867Z,97900.50
2022-07-29T09:19:32.121Z,97900.31
2022-07-29T09:22:03.065Z,97892.56
2022-07-29T09:24:45.744Z,97887.06
2022-07-29T09:27:30.117Z,97880.08
2022-07-29T09:30:04.913Z,97878.34
2022-07-29T09:32:34.780Z,97876.98
2022-07-29T09:35:23.299Z,97879.48
2022-07-29T09:37:51.540Z,97878.38
2022-07-29T09:40:25.758Z,97877.50
2022-07-29T09:42:57.959Z,97872.59
2022-07-29T09:45:30.552Z,97870.08
2022-07-29T09:48:01.641Z,97867.23
2022-07-29T09:50:43.121Z,97868.84
2022-07-29T09:53:12.327Z,97867.51
2022-07-29T09:55:53.344Z,97865.22
2022-07-29T09:58:23.631Z,97864.89
2022-07-29T10:00:53.476Z,97856.88
2022-07-29T10:03:22.719Z,97851.85
2022-07-29T10:06:11.087Z,97845.44
2022-07-29T10:08:39.580Z,97842.71
2022-07-29T10:11:19.059Z,97841.79
2022-07-29T10:13:49.064Z,97837.30
2022-07-29T10:16:17.992Z,97830.19
2022-07-29T10:18:47.940Z,97830.81
2022-07-29T10:21:22.474Z,97828.47
2022-07-29T10:24:03.633Z,97828.10
2022-07-29T10:26:32.477Z,97827.15
2022-07-29T10:29:01.619Z,97826.04
2022-07-29T10:32:04.891Z,97828.65
2022-07-29T10:34:58.234Z,97826.33
2022-07-29T10:37:29.234Z,97821.40
2022-07-29T10:40:37.949Z,97816.23
2022-07-29T10:43:20.668Z,97811.13
2022-07-29T10:45:50.934Z,97803.23
2022-07-29T10:48:20.881Z,97793.80
2022-07-29T10:51:01.468Z,97792.85
2022-07-29T10:53:53.451Z,97790.09
2022-07-29T10:56:27.272Z,97789.95
2022-07-29T10:59:24.224Z,97794.80
2022-07-29T11:02:10.659Z,97798.96
2022-07-29T11:04:47.157Z,97807.84
2022-07-29T11:07:17.594Z,97818.56
2022-07-29T11:10:05.670Z,97821.95
2022-07-29T11:12:39.930Z,97819.77
2022-07-29T11:15:19.955Z,97817.23
2022-07-29T11:17:54.150Z,97812.78
2022-07-29T11:20:42.712Z,97810.98
2022-07-29T11:23:38.008Z,97804.81
2022-07-29T11:26:21.154Z,97805.83
2022-07-29T11:28:59.106Z,97815.33
2022-07-29T11:31:39.300Z,97820.26
2022-07-29T11:34:31.519Z,97817.98
2022-07-29T11:37:06.449Z,97816.48
2022-07-29T11:39:37.638Z,97815.07
2022-07-29T11:42:18.284Z,97815.48
2022-07-29T11:45:43.825Z,97815.11
2022-07-29T11:48:29.854Z,97813.70
2022-07-29T11:50:49.896Z,97806.91
2022-07-29T11:53:17.946Z,97801.13
2022-07-29T11:55:50.928Z,97793.06
2022-07-29T11:58:25.043Z,97790.01
2022-07-29T12:01:04.923Z,97786.09
2022-07-29T12:03:36.064Z,97790.20
2022-07-29T12:06:18.208Z,97788.27
2022-07-29T12:08:47.540Z,97788.68
2022-07-29T12:11:23.765Z,97790.59
2022-07-29T12:13:52.746Z,97792.56
2022-07-29T12:16:25.627Z,97796.64
2022-07-29T12:19:02.947Z,97791.29
2022-07-29T12:21:52.304Z,97791.58
2022-07-29T12:24:26.892Z,97792.60
2022-07-29T12:26:57.636Z,97800.30
2022-07-29T12:29:35.475Z,97796.45
2022-07-29T12:32:14.775Z,97795.48
2022-07-29T12:34:48.096Z,97789.83
2022-07-29T12:37:16.580Z,97788.10
2022-07-29T12:39:45.150Z,97781.90
2022-07-29T12:42:18.530Z,97777.20
2022-07-29T12:44:52.434Z,97772.77
2022-07-29T12:47:21.534Z,97771.63
2022-07-29T12:49:51.127Z,97770.52
2022-07-29T12:52:33.843Z,97763.73
2022-07-29T12:55:03.035Z,97758.34
2022-07-29T12:57:31.293Z,97759.55
2022-07-29T13:00:11.042Z,97756.55
2022-07-29T13:02:40.915Z,97750.33
2022-07-29T13:05:11.400Z,97755.56
2022-07-29T13:07:54.418Z,97757.92
2022-07-29T13:10:30.454Z,97760.45
2022-07-29T13:13:13.565Z,97764.61
2022-07-29T13:15:44.113Z,97763.02
2022-07-29T13:18:31.562Z,97766.42
2022-07-29T13:21:13.316Z,97763.04
2022-07-29T13:23:41.917Z,97757.60
2022-07-29T13:26:17.366Z,97759.29
2022-07-29T13:28:48.122Z,97756.23
2022-07-29T13:31:16.900Z,97754.36
2022-07-29T13:33:44.934Z,97760.34
2022-07-29T13:36:13.231Z,97762.48
2022-07-29T13:38:41.353Z,97764.45
2022-07-29T13:41:09.486Z,97768.95
2022-07-29T13:43:38.672Z,97775.33
2022-07-29T13:46:06.783Z,97778.05
2022-07-29T13:48:34.891Z,97786.11
2022-07-29T13:51:03.403Z,97783.23
2022-07-29T13:53:31.493Z,97788.61
2022-07-29T13:55:59.840Z,97791.05
2022-07-29T13:58:27.998Z,97793.52
2022-07-29T14:00:58.001Z,97793.50
2022-07-29T14:03:26.241Z,97797.79
2022-07-29T14:05:54.309Z,97801.63
2022-07-29T14:08:22.255Z,97803.61
2022-07-29T14:10:52.123Z,97808.28
2022-07-29T14:13:25.376Z,97812.04
2022-07-29T14:15:54.362Z,97816.56
2022-07-29T14:18:22.400Z,97817.95
2022-07-29T14:20:50.768Z,97815.63
2022-07-29T14:23:20.220Z,97813.34
2022-07-29T14:25:49.370Z,97808.69
2022-07-29T14:28:17.977Z,97806.16
2022-07-29T14:30:46.196Z,97804.23
2022-07-29T14:33:14.633Z,97808.50
2022-07-29T14:35:42.742Z,97809.59
2022-07-29T14:38:10.749Z,97809.48
2022-07-29T14:40:42.204Z,97803.98
2022-07-29T14:43:10.293Z,97800.61
2022-07-29T14:45:38.349Z,97800.27
2022-07-29T14:48:06.755Z,97796.51
2022-07-29T14:50:34.860Z,97794.58
2022-07-29T14:53:02.869Z,97791.31
2022-07-29T14:55:31.108Z,97788.36
2022-07-29T14:58:08.662Z,97785.48
2022-07-29T15:00:38.826Z,97785.02
2022-07-29T15:03:33.877Z,97785.83
2022-07-29T15:06:02.782Z,97779.24
2022-07-29T15:08:31.754Z,97781.00
2022-07-29T15:11:00.499Z,97784.45
2022-07-29T15:13:28.593Z,97791.44
2022-07-29T15:16:00.100Z,97797.98
2022-07-29T15:18:28.448Z,97802.46
2022-07-29T15:20:56.414Z,97800.13
2022-07-29T15:23:24.477Z,97793.45
2022-07-29T15:25:52.559Z,97787.63
2022-07-29T15:28:20.554Z,97778.39
2022-07-29T15:30:48.504Z,97774.19
2022-07-29T15:33:16.552Z,97774.30
2022-07-29T15:35:44.743Z,97770.01
2022-07-29T15:38:12.763Z,97766.31
2022-07-29T15:40:44.735Z,97764.90
2022-07-29T15:43:12.951Z,97765.79
2022-07-29T15:46:06.748Z,97758.34
2022-07-29T15:48:39.255Z,97748.34
2022-07-29T15:51:07.261Z,97745.98
2022-07-29T15:53:35.431Z,97745.73
2022-07-29T15:56:04.640Z,97744.96
2022-07-29T15:58:32.589Z,97742.02
2022-07-29T16:01:00.733Z,97741.91
2022-07-29T16:03:28.952Z,97742.34
2022-07-29T16:05:57.320Z,97738.00
2022-07-29T16:08:25.650Z,97732.67
2022-07-29T16:10:53.805Z,97741.04
2022-07-29T16:13:23.206Z,97744.10
2022-07-29T16:16:02.215Z,97745.30
2022-07-29T16:18:31.131Z,97746.64
2022-07-29T16:20:59.233Z,97741.83
2022-07-29T16:23:27.279Z,97743.53
2022-07-29T16:26:00.034Z,97743.18
2022-07-29T16:28:30.997Z,97750.46
2022-07-29T16:30:59.215Z,97752.04
2022-07-29T16:33:27.362Z,97755.73
2022-07-29T16:35:55.376Z,97759.98
2022-07-29T16:38:23.469Z,97766.34
2022-07-29T16:40:51.459Z,97765.90
2022-07-29T16:43:19.398Z,97767.64
2022-07-29T16:45:47.631Z,97771.64
2022-07-29T16:48:18.072Z,97778.71
2022-07-29T16:50:47.007Z,97784.37
2022-07-29T16:53:15.022Z,97789.21
2022-07-29T16:55:43.322Z,97795.83
2022-07-29T16:58:11.847Z,97798.48
2022-07-29T17:00:40.084Z,97803.61
2022-07-29T17:03:08.179Z,97808.25
2022-07-29T17:05:50.668Z,97816.52
2022-07-29T17:08:22.882Z,97843.48
2022-07-29T17:10:51.297Z,97858.35
2022-07-29T17:13:19.606Z,97860.20
2022-07-29T17:15:48.135Z,97851.35
2022-07-29T17:18:16.252Z,97849.48
2022-07-29T17:20:44.310Z,97860.86
2022-07-29T17:23:12.225Z,97858.11
2022-07-29T17:25:41.020Z,97848.00
2022-07-29T17:28:09.022Z,97843.23
2022-07-29T17:30:37.078Z,97844.52
2022-07-29T17:33:05.083Z,97841.60
2022-07-29T17:35:51.781Z,97838.48
2022-07-29T17:38:19.805Z,97836.34
2022-07-29T17:40:47.798Z,97833.88
2022-07-29T17:43:15.875Z,97832.09
2022-07-29T17:45:50.226Z,97831.79
2022-07-29T17:48:19.896Z,97831.20
2022-07-29T17:50:48.768Z,97826.44
2022-07-29T17:53:17.026Z,97831.31
2022-07-29T17:55:46.433Z,97830.75
2022-07-29T17:58:16.536Z,97832.37
2022-07-29T18:00:44.873Z,97838.35
2022-07-29T18:03:13.203Z,97842.38
2022-07-29T18:05:41.591Z,97847.45
2022-07-29T18:08:09.737Z,97852.61
2022-07-29T18:10:37.844Z,97852.20
2022-07-29T18:13:05.868Z,97849.17
2022-07-29T18:15:33.946Z,97844.04
2022-07-29T18:18:01.914Z,97845.48
2022-07-29T18:20:30.060Z,97851.04
2022-07-29T18:22:58.151Z,97844.25
2022-07-29T18:25:26.851Z,97838.92
2022-07-29T18:27:59.877Z,97833.04
2022-07-29T18:30:29.786Z,97834.24
2022-07-29T18:33:19.635Z,97841.29
2022-07-29T18:35:51.055Z,97843.58
2022-07-29T18:38:19.819Z,97846.52
2022-07-29T18:40:48.536Z,97847.55
2022-07-29T18:43:16.580Z,97846.40
2022-07-29T18:45:44.688Z,97843.95
2022-07-29T18:48:13.816Z,97845.02
2022-07-29T18:50:42.672Z,97852.07
2022-07-29T18:53:11.221Z,97854.74
2022-07-29T18:55:39.442Z,97849.77
2022-07-29T18:58:07.490Z,97849.70
2022-07-29T19:00:35.639Z,97845.11
2022-07-29T19:03:04.170Z,97843.02
2022-07-29T19:05:32.815Z,97845.42
2022-07-29T19:08:01.081Z,97845.48
2022-07-29T19:10:29.663Z,97843.55
2022-07-29T19:12:57.994Z,97847.58
2022-07-29T19:15:26.247Z,97845.77
2022-07-29T19:17:57.808Z,97844.33
2022-07-29T19:20:29.627Z,97847.98
2022-07-29T19:22:58.731Z,97853.88
2022-07-29T19:25:26.831Z,97859.05
2022-07-29T19:27:54.898Z,97858.98
2022-07-29T19:30:22.914Z,97866.98
2022-07-29T19:32:50.987Z,97870.34
2022-07-29T19:35:28.519Z,97873.33
2022-07-29T19:37:58.930Z,97878.50
2022-07-29T19:40:28.187Z,97885.11
2022-07-29T19:42:58.166Z,97883.17
2022-07-29T19:45:26.829Z,97882.48
2022-07-29T19:48:00.801Z,97877.55
2022-07-29T19:50:30.336Z,97877.76
2022-07-29T19:52:59.350Z,97867.58
2022-07-29T19:55:27.645Z,97860.09
2022-07-29T19:57:56.129Z,97860.17
2022-07-29T20:00:25.253Z,97864.54
2022-07-29T20:02:53.774Z,97862.98
2022-07-29T20:05:21.946Z,97859.03
2022-07-29T20:07:56.408Z,97855.64
2022-07-29T20:10:24.514Z,97855.21
2022-07-29T20:12:53.866Z,97855.11
2022-07-29T20:15:23.843Z,97858.03
2022-07-29T20:17:55.316Z,97857.48
2022-07-29T20:20:26.173Z,97860.95
2022-07-29T20:22:54.475Z,97864.61
2022-07-29T20:25:24.339Z,97861.74
2022-07-29T20:27:52.687Z,97862.15
2022-07-29T20:30:22.544Z,97864.11
2022-07-29T20:32:50.796Z,97862.15
2022-07-29T20:35:20.226Z,97858.70
2022-07-29T20:37:56.311Z,97859.30
2022-07-29T20:40:26.603Z,97851.51
2022-07-29T20:42:55.693Z,97850.26
2022-07-29T20:45:24.405Z,97846.31
2022-07-29T20:47:53.358Z,97844.73
2022-07-29T20:50:23.959Z,97846.00
2022-07-29T20:52:53.095Z,97856.55
2022-07-29T20:55:21.901Z,97860.65
2022-07-29T20:57:50.191Z,97856.60
2022-07-29T21:00:18.522Z,97859.61
2022-07-29T21:02:47.409Z,97857.84
2022-07-29T21:05:16.324Z,97855.64
2022-07-29T21:07:44.386Z,97847.41
2022-07-29T21:10:14.434Z,97841.36
2022-07-29T21:12:42.622Z,97837.70
2022-07-29T21:15:13.661Z,97836.13
2022-07-29T21:17:48.481Z,97838.44
2022-07-29T21:20:18.123Z,97837.48
2022-07-29T21:22:46.191Z,97831.77
2022-07-29T21:25:14.187Z,97836.29
2022-07-29T21:28:00.885Z,97836.81
2022-07-29T21:30:29.143Z,97836.29
2022-07-29T21:32:57.327Z,97835.31
2022-07-29T21:35:52.109Z,97836.65
2022-07-29T21:38:16.417Z,97846.20
2022-07-29T21:40:47.016Z,97847.34
2022-07-29T21:43:16.318Z,97850.80
2022-07-29T21:45:47.835Z,97851.64
2022-07-29T21:48:20.597Z,97854.56
2022-07-29T21:50:50.406Z,97855.47
2022-07-29T21:53:20.817Z,97854.42
2022-07-29T21:55:51.605Z,97853.45
2022-07-29T21:58:22.972Z,97853.23
2022-07-29T22:00:51.155Z,97853.20
2022-07-29T22:03:19.537Z,97844.36
2022-07-29T22:05:47.653Z,97842.41
2022-07-29T22:08:15.771Z,97839.05
2022-07-29T22:10:44.626Z,97839.98
2022-07-29T22:13:12.820Z,97838.02
2022-07-29T22:15:46.828Z,97837.86
2022-07-29T22:18:21.018Z,97832.88
2022-07-29T22:20:50.701Z,97830.92
2022-07-29T22:23:19.177Z,97828.38
2022-07-29T22:25:47.538Z,97825.52
2022-07-29T22:28:15.754Z,97823.88
2022-07-29T22:30:43.860Z,97818.04
2022-07-29T22:33:17.652Z,97816.01
2022-07-29T22:35:48.599Z,97815.05
2022-07-29T22:38:20.218Z,97813.77
2022-07-29T22:40:50.587Z,97816.06
2022-07-29T22:43:19.220Z,97820.13
2022-07-29T22:45:48.100Z,97816.06
2022-07-29T22:48:17.231Z,97814.02
2022-07-29T22:50:45.537Z,97812.06
2022-07-29T22:53:13.882Z,97812.27
2022-07-29T22:55:44.598Z,97810.00
2022-07-29T22:58:12.978Z,97807.44
2022-07-29T23:00:41.428Z,97808.89
2022-07-29T23:03:09.527Z,97804.45
2022-07-29T23:05:37.881Z,97801.37
2022-07-29T23:08:06.267Z,97794.70
2022-07-29T23:10:34.661Z,97793.63
2022-07-29T23:13:02.778Z,97794.20
2022-07-29T23:15:31.291Z,97790.32
2022-07-29T23:17:59.648Z,97790.65
2022-07-29T23:20:28.268Z,97786.50
2022-07-29T23:22:56.507Z,97782.34
2022-07-29T23:25:25.563Z,97778.67
2022-07-29T23:27:53.914Z,97773.80
2022-07-29T23:30:22.121Z,97774.84
2022-07-29T23:32:50.369Z,97771.77
2022-07-29T23:35:18.779Z,97766.81
2022-07-29T23:37:47.160Z,97770.83
2022-07-29T23:40:15.897Z,97766.68
2022-07-29T23:42:44.298Z,97761.23
2022-07-29T23:45:14.247Z,97760.16
2022-07-29T23:47:42.799Z,97760.21
2022-07-29T23:50:12.648Z,97764.31
2022-07-29T23:52:42.529Z,97760.41
2022-07-29T23:55:37.497Z,97762.63
2022-07-29T23:58:00.809Z,97761.58
