createdAt,value
2023-02-12T00:04:48.924Z,81.36
2023-02-12T00:09:51.767Z,81.80
2023-02-12T00:14:55.928Z,82.35
2023-02-12T00:19:58.760Z,82.24
2023-02-12T00:25:01.608Z,82.82
2023-02-12T00:30:06.913Z,82.12
2023-02-12T00:35:10.326Z,82.10
2023-02-12T00:40:13.941Z,82.06
2023-02-12T00:45:18.533Z,82.06
2023-02-12T00:50:21.329Z,81.86
2023-02-12T00:55:24.172Z,82.35
2023-02-12T01:00:28.434Z,81.88
2023-02-12T01:05:33.669Z,82.58
2023-02-12T01:10:36.516Z,81.61
2023-02-12T01:15:40.826Z,81.01
2023-02-12T01:20:43.637Z,80.33
2023-02-12T01:25:46.427Z,80.81
2023-02-12T01:30:50.677Z,80.07
2023-02-12T01:35:53.887Z,79.89
2023-02-12T01:41:03.636Z,80.18
2023-02-12T01:46:13.882Z,81.18
2023-02-12T01:51:21.297Z,80.32
2023-02-12T01:56:26.109Z,80.57
2023-02-12T02:01:33.456Z,80.67
2023-02-12T02:06:41.037Z,79.49
2023-02-12T02:12:01.563Z,78.93
2023-02-12T02:17:25.441Z,79.88
2023-02-12T02:22:35.426Z,79.60
2023-02-12T02:27:46.686Z,79.16
2023-02-12T02:32:59.311Z,79.56
2023-02-12T02:38:15.990Z,79.90
2023-02-12T02:43:24.395Z,79.41
2023-02-12T02:48:34.974Z,80.09
2023-02-12T02:53:43.390Z,79.93
2023-02-12T02:58:53.546Z,80.87
2023-02-12T03:04:04.297Z,80.90
2023-02-12T03:09:20.352Z,82.97
2023-02-12T03:14:27.619Z,84.21
2023-02-12T03:19:36.311Z,84.39
2023-02-12T03:24:44.079Z,85.19
2023-02-12T03:29:47.502Z,85.97
2023-02-12T03:34:55.479Z,86.35
2023-02-12T03:40:06.343Z,87.01
2023-02-12T03:45:19.844Z,88.04
2023-02-12T03:50:30.992Z,87.02
2023-02-12T03:55:37.738Z,86.60
2023-02-12T04:00:41.126Z,86.95
2023-02-12T04:05:45.890Z,86.28
2023-02-12T04:11:03.948Z,86.53
2023-02-12T04:16:17.566Z,86.51
2023-02-12T04:21:39.222Z,86.24
2023-02-12T04:26:50.583Z,86.10
2023-02-12T04:31:59.350Z,86.08
2023-02-12T04:37:07.061Z,85.99
2023-02-12T04:42:10.134Z,85.93
2023-02-12T04:47:13.570Z,85.94
2023-02-12T04:52:17.778Z,86.23
2023-02-12T04:57:20.620Z,86.85
2023-02-12T05:02:23.467Z,86.51
2023-02-12T05:07:27.787Z,86.74
2023-02-12T05:12:30.558Z,86.59
2023-02-12T05:17:33.469Z,87.27
2023-02-12T05:22:37.664Z,87.72
2023-02-12T05:27:40.457Z,88.35
2023-02-12T05:32:43.307Z,87.91
2023-02-12T05:37:47.493Z,88.08
2023-02-12T05:42:50.324Z,88.65
2023-02-12T05:47:53.126Z,89.12
2023-02-12T05:52:57.295Z,89.10
2023-02-12T05:58:00.093Z,89.57
2023-02-12T06:03:02.923Z,89.34
2023-02-12T06:08:07.247Z,89.43
2023-02-12T06:13:10.056Z,88.84
2023-02-12T06:18:12.842Z,89.06
2023-02-12T06:23:17.036Z,89.17
2023-02-12T06:28:19.862Z,91.10
2023-02-12T06:33:22.892Z,91.69
2023-02-12T06:38:27.036Z,90.76
2023-02-12T06:43:29.909Z,90.23
2023-02-12T06:48:33.499Z,90.66
2023-02-12T06:53:38.155Z,91.04
2023-02-12T06:58:44.305Z,91.34
2023-02-12T07:03:49.849Z,90.61
2023-02-12T07:08:54.887Z,90.39
2023-02-12T07:13:57.775Z,89.83
2023-02-12T07:19:00.592Z,89.31
2023-02-12T07:24:04.828Z,88.84
2023-02-12T07:29:08.008Z,89.33
2023-02-12T07:34:11.659Z,88.46
2023-02-12T07:39:15.842Z,90.00
2023-02-12T07:44:18.652Z,88.48
2023-02-12T07:49:24.818Z,88.30
2023-02-12T07:54:29.167Z,88.35
2023-02-12T07:59:31.928Z,87.99
2023-02-12T08:04:34.801Z,87.88
2023-02-12T08:09:39.070Z,87.44
2023-02-12T08:14:42.122Z,87.77
2023-02-12T08:19:44.898Z,87.78
2023-02-12T08:24:49.914Z,88.56
2023-02-12T08:29:52.746Z,88.38
2023-02-12T08:34:55.626Z,88.59
2023-02-12T08:39:59.837Z,88.65
2023-02-12T08:45:02.663Z,88.57
2023-02-12T08:50:06.034Z,88.77
2023-02-12T08:55:10.348Z,89.66
2023-02-12T09:00:13.858Z,89.37
2023-02-12T09:05:16.788Z,89.16
2023-02-12T09:10:21.021Z,89.24
2023-02-12T09:15:23.830Z,89.66
2023-02-12T09:20:26.629Z,89.26
2023-02-12T09:25:30.837Z,90.72
2023-02-12T09:30:33.736Z,91.81
2023-02-12T09:35:37.372Z,90.97
2023-02-12T09:40:47.511Z,91.81
2023-02-12T09:45:58.037Z,91.34
2023-02-12T09:51:05.841Z,90.28
2023-02-12T09:56:15.273Z,92.66
2023-02-12T10:01:20.356Z,91.37
2023-02-12T10:06:26.930Z,91.20
2023-02-12T10:11:51.861Z,90.58
2023-02-12T10:17:05.085Z,90.34
2023-02-12T10:22:19.185Z,89.83
2023-02-12T10:27:35.782Z,89.99
2023-02-12T10:32:39.495Z,89.71
2023-02-12T10:37:46.423Z,89.38
2023-02-12T10:42:52.676Z,89.32
2023-02-12T10:48:05.666Z,88.22
2023-02-12T10:53:17.686Z,88.47
2023-02-12T10:58:25.063Z,88.50
2023-02-12T11:03:34.194Z,87.99
2023-02-12T11:08:39.109Z,87.63
2023-02-12T11:13:48.864Z,86.41
2023-02-12T11:18:59.808Z,85.89
2023-02-12T11:24:30.783Z,84.71
2023-02-12T11:29:34.922Z,85.65
2023-02-12T11:34:38.518Z,84.72
2023-02-12T11:39:42.079Z,84.68
2023-02-12T11:44:52.518Z,83.12
2023-02-12T11:49:59.930Z,82.58
2023-02-12T11:55:06.395Z,82.13
2023-02-12T12:00:18.811Z,80.87
2023-02-12T12:05:32.440Z,81.13
2023-02-12T12:10:40.677Z,81.07
2023-02-12T12:16:07.041Z,81.33
2023-02-12T12:21:15.692Z,82.16
2023-02-12T12:26:24.667Z,80.88
2023-02-12T12:31:33.679Z,81.62
2023-02-12T12:37:13.369Z,80.17
2023-02-12T12:42:30.979Z,82.76
2023-02-12T12:47:46.843Z,81.47
2023-02-12T12:53:05.805Z,80.59
2023-02-12T12:58:16.515Z,82.25
2023-02-12T13:03:36.880Z,81.69
2023-02-12T13:08:53.250Z,80.49
2023-02-12T13:14:08.633Z,81.10
2023-02-12T13:19:19.714Z,81.87
2023-02-12T13:24:31.501Z,81.25
2023-02-12T13:29:39.590Z,80.75
2023-02-12T13:34:45.395Z,80.75
2023-02-12T13:39:50.684Z,81.26
2023-02-12T13:45:01.387Z,82.92
2023-02-12T13:50:21.567Z,83.51
2023-02-12T13:55:30.346Z,82.56
2023-02-12T14:00:59.876Z,82.08
2023-02-12T14:06:16.702Z,81.53
2023-02-12T14:11:23.455Z,82.56
2023-02-12T14:16:41.419Z,82.15
2023-02-12T14:21:45.619Z,83.14
2023-02-12T14:26:48.629Z,83.15
2023-02-12T14:31:51.707Z,83.49
2023-02-12T14:37:16.127Z,82.57
2023-02-12T14:49:06.624Z,83.74
2023-02-12T14:54:27.838Z,83.66
2023-02-12T14:59:35.149Z,83.76
2023-02-12T15:04:39.459Z,83.89
2023-02-12T15:09:48.876Z,83.56
2023-02-12T15:15:02.262Z,83.97
2023-02-12T15:20:10.350Z,84.33
2023-02-12T15:25:22.990Z,84.52
2023-02-12T15:30:28.949Z,85.25
2023-02-12T15:35:33.697Z,85.03
2023-02-12T15:40:37.767Z,83.10
2023-02-12T15:45:40.577Z,83.52
2023-02-12T15:50:52.830Z,84.29
2023-02-12T15:55:57.810Z,84.47
2023-02-12T16:01:03.563Z,83.26
2023-02-12T16:06:11.506Z,83.69
2023-02-12T16:11:21.846Z,83.00
2023-02-12T16:16:26.877Z,82.54
2023-02-12T16:21:29.915Z,81.57
2023-02-12T16:26:34.267Z,83.16
2023-02-12T16:31:37.216Z,82.84
2023-02-12T16:36:47.466Z,83.18
2023-02-12T16:41:56.958Z,83.15
2023-02-12T16:47:01.441Z,83.29
2023-02-12T16:52:28.485Z,83.38
2023-02-12T16:57:32.791Z,83.69
2023-02-12T17:02:37.291Z,83.79
2023-02-12T17:07:40.130Z,83.94
2023-02-12T17:12:48.097Z,84.08
2023-02-12T17:17:51.016Z,84.39
2023-02-12T17:22:57.235Z,84.32
2023-02-12T17:28:01.547Z,83.96
2023-02-12T17:33:04.769Z,84.22
2023-02-12T17:38:08.101Z,84.36
2023-02-12T17:43:12.579Z,83.93
2023-02-12T17:48:17.308Z,83.96
2023-02-12T17:53:20.209Z,83.97
2023-02-12T17:58:24.499Z,83.58
2023-02-12T18:03:27.343Z,84.06
2023-02-12T18:08:30.743Z,82.89
2023-02-12T18:13:35.419Z,83.44
2023-02-12T18:18:40.085Z,83.08
2023-02-12T18:23:43.483Z,83.40
2023-02-12T18:28:47.799Z,82.87
2023-02-12T18:33:50.747Z,82.88
2023-02-12T18:38:54.053Z,82.52
2023-02-12T18:44:00.148Z,81.85
2023-02-12T18:49:03.822Z,82.52
2023-02-12T18:54:08.817Z,82.23
2023-02-12T18:59:15.576Z,82.31
2023-02-12T19:04:20.066Z,82.76
2023-02-12T19:09:24.919Z,82.78
2023-02-12T19:14:29.555Z,83.13
2023-02-12T19:19:32.433Z,83.09
2023-02-12T19:24:46.305Z,82.42
2023-02-12T19:29:51.329Z,82.82
2023-02-12T19:34:54.498Z,82.80
2023-02-12T19:39:57.337Z,82.92
2023-02-12T19:45:01.626Z,82.23
2023-02-12T19:50:05.210Z,82.85
2023-02-12T19:55:08.308Z,82.68
2023-02-12T20:00:14.599Z,82.41
2023-02-12T20:05:17.567Z,81.91
2023-02-12T20:10:20.586Z,81.70
2023-02-12T20:15:26.379Z,81.38
2023-02-12T20:20:29.283Z,81.50
2023-02-12T20:25:32.323Z,81.21
2023-02-12T20:37:05.630Z,80.92
2023-02-12T20:42:08.391Z,80.92
2023-02-12T20:47:11.123Z,81.32
2023-02-12T20:52:15.204Z,81.16
2023-02-12T20:57:18.186Z,81.04
2023-02-12T21:02:21.158Z,80.98
2023-02-12T21:07:25.271Z,81.09
2023-02-12T21:12:28.029Z,80.88
2023-02-12T21:17:31.155Z,81.03
2023-02-12T21:22:35.272Z,80.96
2023-02-12T21:27:40.590Z,81.51
2023-02-12T21:32:43.304Z,81.48
2023-02-12T21:37:47.394Z,81.44
2023-02-12T21:42:50.091Z,81.28
2023-02-12T21:47:52.812Z,80.79
2023-02-12T21:52:56.826Z,80.77
2023-02-12T21:57:59.495Z,80.90
2023-02-12T22:03:02.013Z,80.91
2023-02-12T22:08:06.631Z,80.47
2023-02-12T22:13:09.369Z,80.47
2023-02-12T22:18:12.120Z,80.76
2023-02-12T22:23:16.244Z,80.83
2023-02-12T22:28:19.060Z,80.98
2023-02-12T22:33:21.793Z,80.45
2023-02-12T22:38:26.156Z,80.59
2023-02-12T22:43:29.990Z,80.78
2023-02-12T22:48:32.747Z,80.53
2023-02-12T22:53:36.858Z,80.78
2023-02-12T22:58:40.293Z,80.94
2023-02-12T23:03:43.611Z,81.09
2023-02-12T23:08:50.919Z,80.57
2023-02-12T23:13:53.904Z,80.36
2023-02-12T23:18:57.459Z,80.58
2023-02-12T23:24:01.653Z,80.63
2023-02-12T23:29:04.532Z,80.43
2023-02-12T23:34:07.286Z,80.37
2023-02-12T23:39:13.492Z,79.90
2023-02-12T23:44:16.326Z,79.39
2023-02-12T23:49:19.408Z,79.00
2023-02-12T23:54:23.521Z,78.46
2023-02-12T23:59:26.640Z,77.71
