createdAt,value
2022-10-02T00:07:21.965Z,87.27273
2022-10-02T00:17:23.763Z,88.38623
2022-10-02T00:27:24.708Z,89.16594
2022-10-02T00:37:26.406Z,89.41098
2022-10-02T00:47:28.556Z,89.95095
2022-10-02T00:57:29.497Z,90.43115
2022-10-02T01:07:30.905Z,90.68868
2022-10-02T01:17:32.443Z,90.6825
2022-10-02T01:27:38.029Z,90.71575
2022-10-02T01:37:41.046Z,90.81816
2022-10-02T01:47:43.043Z,91.12428
2022-10-02T01:57:45.331Z,91.28108
2022-10-02T02:07:47.241Z,91.41546
2022-10-02T02:17:48.892Z,91.47072
2022-10-02T02:27:50.480Z,91.67067
2022-10-02T02:37:52.109Z,91.67412
2022-10-02T02:47:53.356Z,91.27518
2022-10-02T02:57:54.467Z,91.38189
2022-10-02T03:07:56.034Z,91.57433
2022-10-02T03:17:57.113Z,91.80157
2022-10-02T03:27:58.646Z,92.09624
2022-10-02T03:37:59.648Z,91.99159
2022-10-02T03:48:00.894Z,92.11687
2022-10-02T03:58:02.219Z,92.58208
2022-10-02T04:08:03.766Z,93.04333
2022-10-02T04:18:05.693Z,93.37541
2022-10-02T04:28:07.048Z,93.62087
2022-10-02T04:38:08.150Z,93.73087
2022-10-02T04:48:09.417Z,93.80131
2022-10-02T04:58:10.685Z,93.87424
2022-10-02T05:08:12.600Z,94.1015
2022-10-02T05:18:17.749Z,94.37475
2022-10-02T05:28:19.062Z,94.84857
2022-10-02T05:38:20.405Z,95.31354
2022-10-02T05:48:21.374Z,95.41064
2022-10-02T05:58:22.660Z,95.7448
2022-10-02T06:08:23.812Z,96.01876
2022-10-02T06:18:24.914Z,96.25963
2022-10-02T06:28:26.323Z,96.40631
2022-10-02T06:38:27.606Z,96.46818
2022-10-02T06:48:29.131Z,96.47494
2022-10-02T06:58:30.424Z,96.54485
2022-10-02T07:08:31.331Z,96.47579
2022-10-02T07:18:32.471Z,96.29372
2022-10-02T07:28:33.660Z,96.0623
2022-10-02T07:38:35.053Z,95.78002
2022-10-02T07:48:36.693Z,95.29898
2022-10-02T07:58:38.934Z,94.35731
2022-10-02T08:08:39.994Z,93.14316
2022-10-02T08:18:41.940Z,91.42847
2022-10-02T08:28:43.410Z,88.04121
2022-10-02T08:38:44.708Z,86.45767
2022-10-02T08:48:45.657Z,84.98929
2022-10-02T08:58:46.953Z,82.94624
2022-10-02T12:40:33.282Z,58.00526
2022-10-02T12:50:34.803Z,60.02603
2022-10-02T13:00:35.901Z,60.66764
2022-10-02T13:10:37.051Z,59.39148
2022-10-02T13:20:38.270Z,59.96748
2022-10-02T13:30:39.384Z,59.34172
2022-10-02T13:40:41.077Z,59.47453
2022-10-02T13:50:42.310Z,56.86764
2022-10-02T14:00:43.495Z,56.36501
2022-10-02T14:10:44.682Z,56.329
2022-10-02T14:20:45.819Z,57.13976
2022-10-02T14:30:46.963Z,59.08316
2022-10-02T14:40:48.105Z,59.38467
2022-10-02T14:50:49.212Z,59.78359
2022-10-02T15:00:50.609Z,57.02109
2022-10-02T15:10:51.898Z,59.8607
2022-10-02T15:20:52.990Z,61.1256
2022-10-02T15:30:54.129Z,60.57391
2022-10-02T15:40:55.238Z,60.70267
2022-10-02T15:50:56.372Z,60.65388
2022-10-02T16:00:57.669Z,60.30169
2022-10-02T16:10:59.050Z,60.27149
2022-10-02T16:21:00.198Z,63.30309
2022-10-02T16:31:01.635Z,63.08707
2022-10-02T16:41:03.313Z,62.11422
2022-10-02T16:51:04.960Z,62.09536
2022-10-02T17:01:06.713Z,63.90662
2022-10-02T17:11:08.506Z,65.29596
2022-10-02T17:21:09.922Z,66.76683
2022-10-02T17:31:11.520Z,67.97128
2022-10-02T17:41:13.049Z,69.40723
2022-10-02T17:51:32.597Z,71.47781
2022-10-02T18:01:40.224Z,72.08562
2022-10-02T18:11:41.566Z,73.41192
2022-10-02T18:21:42.707Z,75.05998
2022-10-02T18:31:55.789Z,76.21865
2022-10-02T18:41:58.366Z,78.04049
2022-10-02T18:51:59.513Z,78.86039
2022-10-02T19:02:01.239Z,79.34789
2022-10-02T19:12:02.942Z,79.55378
2022-10-02T19:22:04.684Z,80.31947
2022-10-02T19:32:06.333Z,80.7374
2022-10-02T19:42:07.983Z,81.19552
2022-10-02T19:52:09.507Z,82.49179
2022-10-02T20:02:11.202Z,83.49212
2022-10-02T20:12:12.584Z,78.35011
2022-10-02T20:22:13.674Z,85.26254
2022-10-02T20:32:15.389Z,84.90768
2022-10-02T20:42:16.790Z,85.70739
2022-10-02T20:52:17.963Z,85.79683
2022-10-02T21:02:19.104Z,86.5409
2022-10-02T21:12:20.570Z,87.00765
2022-10-02T21:22:21.717Z,87.05847
2022-10-02T21:32:22.844Z,87.58701
2022-10-02T21:42:23.935Z,88.62381
2022-10-02T21:52:25.019Z,88.60337
2022-10-02T22:02:26.308Z,88.89857
2022-10-02T22:12:27.533Z,89.70119
2022-10-02T22:22:28.683Z,90.3103
2022-10-02T22:32:29.793Z,89.81083
2022-10-02T22:42:31.121Z,89.73123
2022-10-02T22:52:32.295Z,90.53255
2022-10-02T23:02:33.505Z,90.96289
2022-10-02T23:12:36.666Z,91.03494
2022-10-02T23:22:37.960Z,91.00166
2022-10-02T23:32:39.103Z,91.48707
2022-10-02T23:42:40.275Z,91.68885
2022-10-02T23:52:41.577Z,91.9493
