createdAt,value
2017-12-05T00:02:16.852Z,16.03
2017-12-05T00:04:44.543Z,14.17
2017-12-05T00:07:12.127Z,14.07
2017-12-05T00:09:40.588Z,11.83
2017-12-05T00:12:08.252Z,11.60
2017-12-05T00:14:35.907Z,11.60
2017-12-05T00:17:05.014Z,20.23
2017-12-05T00:19:32.620Z,17.53
2017-12-05T00:22:00.199Z,21.93
2017-12-05T00:24:27.799Z,7.13
2017-12-05T00:26:55.385Z,13.77
2017-12-05T00:29:23.765Z,11.90
2017-12-05T00:31:52.116Z,11.03
2017-12-05T00:34:19.719Z,6.63
2017-12-05T00:36:47.336Z,14.30
2017-12-05T00:39:14.995Z,7.87
2017-12-05T00:41:42.580Z,19.13
2017-12-05T00:44:10.952Z,18.23
2017-12-05T00:46:38.595Z,12.13
2017-12-05T00:49:06.268Z,21.03
2017-12-05T00:51:33.927Z,17.40
2017-12-05T00:54:01.609Z,9.50
2017-12-05T00:56:29.978Z,11.50
2017-12-05T00:58:57.632Z,11.50
2017-12-05T01:01:25.236Z,15.10
2017-12-05T01:03:52.851Z,11.63
2017-12-05T01:06:20.460Z,16.77
2017-12-05T01:08:48.044Z,8.77
2017-12-05T01:11:15.736Z,9.27
2017-12-05T01:13:43.327Z,12.33
2017-12-05T01:16:10.969Z,10.43
2017-12-05T01:18:38.628Z,19.70
2017-12-05T01:21:06.231Z,25.97
2017-12-05T01:23:33.816Z,6.27
2017-12-05T01:26:01.411Z,9.97
2017-12-05T01:28:28.997Z,9.17
2017-12-05T01:30:57.449Z,14.67
2017-12-05T01:33:25.033Z,12.73
2017-12-05T01:35:53.374Z,25.30
2017-12-05T01:38:21.056Z,16.93
2017-12-05T01:40:49.540Z,5.27
2017-12-05T01:43:17.195Z,11.60
2017-12-05T01:45:44.860Z,6.33
2017-12-05T01:48:12.519Z,25.47
2017-12-05T01:50:40.108Z,14.80
2017-12-05T01:53:08.479Z,10.70
2017-12-05T01:55:36.827Z,18.03
2017-12-05T01:58:04.444Z,15.27
2017-12-05T02:00:32.032Z,19.13
2017-12-05T02:02:59.630Z,30.93
2017-12-05T02:05:27.216Z,16.17
2017-12-05T02:07:55.667Z,9.17
2017-12-05T02:10:23.247Z,31.07
2017-12-05T02:12:51.624Z,10.67
2017-12-05T02:15:19.972Z,14.03
2017-12-05T02:17:47.656Z,18.03
2017-12-05T02:20:15.320Z,14.30
2017-12-05T02:22:43.672Z,14.70
2017-12-05T02:25:11.291Z,16.17
2017-12-05T02:27:39.745Z,12.23
2017-12-05T02:30:08.861Z,21.53
2017-12-05T02:32:37.324Z,22.93
2017-12-05T02:35:06.458Z,15.23
2017-12-05T02:37:34.047Z,12.73
2017-12-05T02:40:01.735Z,25.60
2017-12-05T02:42:29.328Z,18.30
2017-12-05T02:44:57.708Z,25.37
2017-12-05T02:47:26.056Z,23.20
2017-12-05T02:49:53.724Z,30.87
2017-12-05T02:52:21.385Z,21.27
2017-12-05T02:54:48.985Z,14.90
2017-12-05T02:57:16.588Z,20.13
2017-12-05T02:59:44.271Z,22.73
2017-12-05T03:02:11.880Z,23.53
2017-12-05T03:04:39.489Z,27.87
2017-12-05T03:07:07.864Z,20.40
2017-12-05T03:09:35.448Z,21.70
2017-12-05T03:12:03.825Z,18.57
2017-12-05T03:14:32.196Z,17.37
2017-12-05T03:16:59.860Z,31.43
2017-12-05T03:19:27.445Z,16.93
2017-12-05T03:21:55.899Z,14.87
2017-12-05T03:24:23.492Z,24.73
2017-12-05T03:26:51.864Z,21.30
2017-12-05T03:29:20.308Z,21.17
2017-12-05T03:31:47.941Z,12.33
2017-12-05T03:34:15.529Z,16.03
2017-12-05T03:36:43.213Z,15.90
2017-12-05T03:39:11.693Z,7.57
2017-12-05T03:41:39.272Z,22.03
2017-12-05T03:44:07.732Z,12.27
2017-12-05T03:46:35.327Z,15.47
2017-12-05T03:49:02.966Z,14.63
2017-12-05T03:51:32.156Z,11.60
2017-12-05T03:54:00.537Z,15.27
2017-12-05T03:56:29.753Z,12.70
2017-12-05T03:58:58.221Z,12.63
2017-12-05T04:01:25.799Z,11.83
2017-12-05T04:03:54.167Z,9.33
2017-12-05T04:06:22.524Z,13.23
2017-12-05T04:08:50.196Z,11.57
2017-12-05T04:11:17.860Z,11.57
2017-12-05T04:13:45.455Z,5.77
2017-12-05T04:16:13.801Z,5.23
2017-12-05T04:18:43.009Z,7.13
2017-12-05T04:21:10.669Z,8.00
2017-12-05T04:23:39.016Z,5.37
2017-12-05T04:26:06.704Z,5.17
2017-12-05T04:28:34.367Z,5.97
2017-12-05T04:31:01.976Z,6.20
2017-12-05T04:33:29.557Z,5.07
2017-12-05T04:35:57.258Z,3.97
2017-12-05T04:38:24.836Z,3.83
2017-12-05T04:40:53.296Z,3.30
2017-12-05T04:43:20.960Z,2.40
2017-12-05T04:45:49.441Z,3.70
2017-12-05T04:48:17.819Z,4.10
2017-12-05T04:50:45.424Z,3.90
2017-12-05T04:53:13.004Z,4.77
2017-12-05T04:55:40.604Z,4.23
2017-12-05T04:58:08.984Z,4.03
2017-12-05T05:00:37.465Z,3.37
2017-12-05T05:03:05.129Z,6.23
2017-12-05T05:05:34.222Z,10.43
2017-12-05T05:08:01.827Z,9.27
2017-12-05T05:10:29.400Z,5.90
2017-12-05T05:12:56.999Z,8.37
2017-12-05T05:15:24.584Z,4.70
2017-12-05T05:17:52.952Z,7.47
2017-12-05T05:20:22.148Z,5.40
2017-12-05T05:22:51.349Z,10.40
2017-12-05T05:25:19.698Z,8.33
2017-12-05T05:27:47.323Z,12.40
2017-12-05T05:30:14.900Z,9.73
2017-12-05T05:32:42.508Z,17.30
2017-12-05T05:35:10.860Z,6.33
2017-12-05T05:37:38.483Z,12.20
2017-12-05T05:40:06.839Z,9.40
2017-12-05T05:42:34.483Z,5.30
2017-12-05T05:45:02.085Z,6.53
2017-12-05T05:47:30.435Z,7.80
2017-12-05T05:49:58.488Z,5.40
2017-12-05T05:52:26.169Z,6.00
2017-12-05T05:54:54.536Z,6.47
2017-12-05T05:57:22.208Z,6.67
2017-12-05T05:59:50.579Z,7.10
2017-12-05T06:02:18.160Z,4.17
2017-12-05T06:04:45.807Z,9.97
2017-12-05T06:07:13.472Z,10.53
2017-12-05T06:09:41.840Z,5.13
2017-12-05T06:12:09.420Z,7.23
2017-12-05T06:14:37.024Z,12.40
2017-12-05T06:17:04.635Z,6.90
2017-12-05T06:19:33.842Z,15.90
2017-12-05T06:22:01.429Z,5.40
2017-12-05T06:24:29.799Z,6.27
2017-12-05T06:26:58.144Z,5.80
2017-12-05T06:29:25.821Z,6.47
2017-12-05T06:31:54.164Z,5.53
2017-12-05T06:34:21.755Z,12.03
2017-12-05T06:36:50.123Z,8.40
2017-12-05T06:39:17.826Z,5.60
2017-12-05T06:41:46.191Z,5.47
2017-12-05T06:44:13.773Z,7.40
2017-12-05T06:46:42.224Z,2.80
2017-12-05T06:49:11.309Z,2.73
2017-12-05T06:51:38.985Z,2.43
2017-12-05T06:54:08.180Z,4.60
2017-12-05T06:56:37.380Z,8.43
2017-12-05T06:59:04.964Z,14.20
2017-12-05T07:01:33.332Z,9.27
2017-12-05T07:04:00.979Z,2.20
2017-12-05T07:06:28.640Z,1.90
2017-12-05T07:08:56.985Z,3.83
2017-12-05T07:11:24.753Z,5.13
2017-12-05T07:13:52.352Z,2.23
2017-12-05T07:16:20.008Z,5.40
2017-12-05T07:18:49.208Z,8.20
2017-12-05T07:21:17.588Z,4.43
2017-12-05T07:23:46.854Z,4.47
2017-12-05T07:26:14.453Z,7.30
2017-12-05T07:28:42.116Z,11.70
2017-12-05T07:31:10.491Z,3.13
2017-12-05T07:33:38.093Z,2.13
2017-12-05T07:36:05.715Z,6.40
2017-12-05T07:38:34.095Z,1.87
2017-12-05T07:41:02.438Z,3.17
2017-12-05T07:43:30.041Z,1.70
2017-12-05T07:45:57.700Z,10.53
2017-12-05T07:48:26.148Z,7.47
2017-12-05T07:50:53.739Z,2.07
2017-12-05T07:53:22.120Z,2.30
2017-12-05T07:55:51.316Z,4.33
2017-12-05T07:58:19.708Z,4.83
2017-12-05T08:00:47.309Z,3.40
2017-12-05T08:03:14.888Z,1.67
2017-12-05T08:05:42.488Z,2.50
2017-12-05T08:08:10.069Z,2.80
2017-12-05T08:10:38.437Z,4.20
2017-12-05T08:13:06.016Z,7.60
2017-12-05T08:15:34.463Z,3.10
2017-12-05T08:18:02.048Z,3.50
2017-12-05T08:20:30.508Z,1.30
2017-12-05T08:22:58.174Z,5.60
2017-12-05T08:25:25.780Z,2.93
2017-12-05T08:27:53.360Z,1.53
2017-12-05T08:30:20.956Z,1.40
2017-12-05T08:32:49.320Z,4.23
2017-12-05T08:35:16.960Z,6.03
2017-12-05T08:37:44.565Z,4.70
2017-12-05T08:40:12.951Z,3.13
2017-12-05T08:42:41.320Z,8.27
2017-12-05T08:45:08.897Z,5.70
2017-12-05T08:47:37.263Z,3.30
2017-12-05T08:50:04.920Z,2.00
2017-12-05T08:52:34.121Z,6.60
2017-12-05T08:55:01.780Z,4.10
2017-12-05T08:57:30.148Z,8.13
2017-12-05T08:59:57.728Z,2.00
2017-12-05T09:02:25.380Z,1.83
2017-12-05T09:04:53.725Z,0.80
2017-12-05T09:07:21.323Z,6.67
2017-12-05T09:09:50.409Z,2.13
2017-12-05T09:12:18.084Z,4.80
2017-12-05T09:14:45.744Z,1.90
2017-12-05T09:17:14.092Z,3.17
2017-12-05T09:19:41.784Z,3.87
2017-12-05T09:22:10.880Z,1.27
2017-12-05T09:24:38.549Z,3.50
2017-12-05T09:27:06.147Z,1.20
2017-12-05T09:29:33.776Z,1.90
2017-12-05T09:32:01.383Z,4.47
2017-12-05T09:34:28.964Z,3.37
2017-12-05T09:36:56.579Z,1.43
2017-12-05T09:39:24.928Z,12.43
2017-12-05T09:41:52.595Z,5.50
2017-12-05T09:44:20.975Z,14.00
2017-12-05T09:46:48.581Z,5.70
2017-12-05T09:49:16.160Z,5.70
2017-12-05T09:51:43.877Z,3.77
2017-12-05T09:54:12.219Z,7.53
2017-12-05T09:56:39.791Z,7.10
2017-12-05T09:59:07.396Z,1.17
2017-12-05T10:01:35.743Z,3.63
2017-12-05T10:04:03.405Z,7.47
2017-12-05T10:06:30.984Z,2.30
2017-12-05T10:08:59.348Z,8.13
2017-12-05T10:11:27.004Z,6.97
2017-12-05T10:13:55.372Z,8.77
2017-12-05T10:16:22.952Z,3.10
2017-12-05T10:18:50.603Z,11.77
2017-12-05T10:21:18.267Z,8.70
2017-12-05T10:23:45.869Z,5.40
2017-12-05T10:26:13.496Z,2.73
2017-12-05T10:28:42.696Z,5.80
2017-12-05T10:31:10.272Z,2.60
2017-12-05T10:33:38.620Z,9.33
2017-12-05T10:36:06.225Z,5.47
2017-12-05T10:38:34.576Z,2.27
2017-12-05T10:41:02.184Z,3.50
2017-12-05T10:43:29.760Z,7.97
2017-12-05T10:45:57.460Z,7.20
2017-12-05T10:48:25.125Z,6.67
2017-12-05T10:50:52.780Z,9.33
2017-12-05T10:53:20.443Z,5.67
2017-12-05T10:55:48.113Z,9.30
2017-12-05T10:58:15.696Z,8.30
2017-12-05T11:00:44.147Z,6.93
2017-12-05T11:03:11.724Z,18.23
2017-12-05T11:05:39.324Z,5.77
2017-12-05T11:08:06.937Z,7.30
2017-12-05T11:10:35.420Z,6.50
2017-12-05T11:13:03.087Z,6.37
2017-12-05T11:15:32.168Z,3.53
2017-12-05T11:17:59.772Z,4.40
2017-12-05T11:20:28.125Z,8.73
2017-12-05T11:22:55.731Z,6.73
2017-12-05T11:25:23.349Z,13.23
2017-12-05T11:27:51.724Z,14.43
2017-12-05T11:30:19.384Z,3.33
2017-12-05T11:32:46.984Z,14.10
2017-12-05T11:35:14.621Z,14.17
2017-12-05T11:37:42.996Z,2.30
2017-12-05T11:40:10.573Z,9.63
2017-12-05T11:42:38.948Z,4.00
2017-12-05T11:45:07.292Z,1.80
2017-12-05T11:47:34.900Z,1.80
2017-12-05T11:50:03.348Z,8.10
2017-12-05T11:52:30.924Z,1.83
2017-12-05T11:54:59.293Z,4.70
2017-12-05T11:57:26.880Z,2.57
2017-12-05T11:59:55.332Z,1.43
2017-12-05T12:02:22.912Z,2.33
2017-12-05T12:04:51.280Z,2.60
2017-12-05T12:07:18.931Z,3.93
2017-12-05T12:09:46.536Z,2.80
2017-12-05T12:12:14.165Z,4.87
2017-12-05T12:14:41.768Z,2.20
2017-12-05T12:17:09.355Z,1.47
2017-12-05T12:19:36.967Z,3.23
2017-12-05T12:22:05.315Z,1.23
2017-12-05T12:24:32.984Z,1.17
2017-12-05T12:27:00.569Z,1.33
2017-12-05T12:29:28.940Z,5.03
2017-12-05T12:31:57.288Z,1.40
2017-12-05T12:34:25.030Z,2.30
2017-12-05T12:36:52.637Z,2.30
2017-12-05T12:39:20.219Z,4.93
2017-12-05T12:41:48.594Z,1.07
2017-12-05T12:44:16.940Z,3.37
2017-12-05T12:46:44.547Z,1.23
2017-12-05T12:49:12.130Z,1.87
2017-12-05T12:51:39.756Z,2.40
2017-12-05T12:54:08.104Z,4.20
2017-12-05T12:56:35.717Z,1.43
2017-12-05T12:59:03.300Z,6.10
2017-12-05T13:01:30.904Z,3.30
2017-12-05T13:03:58.488Z,7.40
2017-12-05T13:06:26.867Z,2.03
2017-12-05T13:08:55.212Z,4.57
2017-12-05T13:11:24.412Z,4.80
2017-12-05T13:13:52.063Z,1.47
2017-12-05T13:16:19.745Z,4.43
2017-12-05T13:18:47.328Z,1.20
2017-12-05T13:21:15.704Z,8.53
2017-12-05T13:23:44.164Z,7.13
2017-12-05T13:26:12.584Z,3.03
2017-12-05T13:28:40.169Z,10.20
2017-12-05T13:31:07.864Z,2.00
2017-12-05T13:33:35.480Z,1.23
2017-12-05T13:36:03.068Z,9.23
2017-12-05T13:38:30.752Z,2.00
2017-12-05T13:40:58.332Z,1.03
2017-12-05T13:43:26.704Z,7.60
2017-12-05T13:45:55.059Z,5.00
2017-12-05T13:48:22.733Z,5.60
2017-12-05T13:50:50.416Z,5.40
2017-12-05T13:53:18.788Z,2.00
2017-12-05T13:55:46.436Z,4.03
2017-12-05T13:58:15.547Z,1.77
2017-12-05T14:00:43.925Z,6.17
2017-12-05T14:03:11.528Z,3.20
2017-12-05T14:05:39.136Z,1.43
2017-12-05T14:08:07.508Z,4.53
2017-12-05T14:10:35.097Z,3.40
2017-12-05T14:13:03.473Z,1.57
2017-12-05T14:15:31.823Z,1.20
2017-12-05T14:17:59.432Z,5.30
2017-12-05T14:20:27.841Z,6.27
2017-12-05T14:22:55.441Z,4.50
2017-12-05T14:25:23.044Z,5.40
2017-12-05T14:27:50.628Z,0.93
2017-12-05T14:30:18.236Z,2.90
2017-12-05T14:32:45.884Z,4.70
2017-12-05T14:35:14.256Z,4.40
2017-12-05T14:37:43.452Z,1.60
2017-12-05T14:40:11.056Z,3.60
2017-12-05T14:42:39.505Z,3.00
2017-12-05T14:45:08.620Z,3.70
2017-12-05T14:47:37.047Z,3.77
2017-12-05T14:50:04.661Z,2.53
2017-12-05T14:52:33.024Z,1.50
2017-12-05T14:55:00.624Z,4.17
2017-12-05T14:57:28.248Z,10.57
2017-12-05T14:59:56.620Z,8.53
2017-12-05T15:02:24.201Z,8.97
2017-12-05T15:04:52.567Z,22.20
2017-12-05T15:07:21.655Z,10.30
2017-12-05T15:09:49.310Z,6.87
2017-12-05T15:12:16.884Z,8.33
2017-12-05T15:14:45.237Z,10.23
2017-12-05T15:17:12.924Z,7.53
2017-12-05T15:19:42.012Z,4.43
2017-12-05T15:22:09.691Z,2.90
2017-12-05T15:24:37.344Z,6.10
2017-12-05T15:27:05.712Z,2.63
2017-12-05T15:29:33.297Z,3.47
2017-12-05T15:32:00.896Z,5.37
2017-12-05T15:34:28.484Z,14.57
2017-12-05T15:36:56.191Z,29.80
2017-12-05T15:39:24.556Z,3.83
2017-12-05T15:41:53.669Z,6.00
2017-12-05T15:44:22.027Z,7.30
2017-12-05T15:46:49.692Z,7.03
2017-12-05T15:49:18.077Z,11.63
2017-12-05T15:51:45.738Z,13.70
2017-12-05T15:54:13.362Z,5.70
2017-12-05T15:56:40.967Z,6.10
2017-12-05T15:59:08.624Z,16.90
2017-12-05T16:01:37.820Z,13.27
2017-12-05T16:04:06.265Z,5.60
2017-12-05T16:06:33.928Z,6.43
2017-12-05T16:09:01.532Z,8.20
2017-12-05T16:11:29.111Z,7.07
2017-12-05T16:13:57.572Z,8.63
2017-12-05T16:16:25.152Z,8.87
2017-12-05T16:18:53.520Z,6.80
2017-12-05T16:21:21.095Z,4.90
2017-12-05T16:23:49.513Z,10.87
2017-12-05T16:26:17.108Z,4.77
2017-12-05T16:28:45.493Z,5.33
2017-12-05T16:31:13.148Z,8.10
2017-12-05T16:33:40.814Z,6.63
2017-12-05T16:36:08.392Z,3.87
2017-12-05T16:38:36.741Z,8.70
2017-12-05T16:41:04.348Z,7.70
2017-12-05T16:43:32.693Z,5.20
2017-12-05T16:46:01.805Z,4.43
2017-12-05T16:48:29.384Z,6.20
2017-12-05T16:50:57.751Z,5.13
2017-12-05T16:53:26.097Z,3.73
2017-12-05T16:55:53.709Z,3.43
2017-12-05T16:58:21.288Z,4.70
2017-12-05T17:00:49.004Z,8.33
2017-12-05T17:03:16.662Z,12.90
2017-12-05T17:05:44.268Z,11.73
2017-12-05T17:08:11.849Z,14.67
2017-12-05T17:10:39.448Z,9.20
2017-12-05T17:13:07.028Z,6.77
2017-12-05T17:15:35.493Z,6.20
2017-12-05T17:18:03.148Z,5.70
2017-12-05T17:20:31.496Z,7.63
2017-12-05T17:22:59.109Z,4.57
2017-12-05T17:25:27.457Z,9.70
2017-12-05T17:27:55.065Z,13.07
2017-12-05T17:30:23.409Z,7.07
2017-12-05T17:32:51.795Z,11.87
2017-12-05T17:35:19.372Z,4.83
2017-12-05T17:37:47.772Z,11.57
2017-12-05T17:40:15.353Z,7.33
2017-12-05T17:42:43.056Z,13.00
2017-12-05T17:45:11.449Z,7.93
2017-12-05T17:47:39.821Z,6.93
2017-12-05T17:50:09.012Z,3.90
2017-12-05T17:52:36.741Z,5.90
2017-12-05T17:55:04.326Z,14.20
2017-12-05T17:57:32.004Z,6.43
2017-12-05T17:59:59.669Z,3.77
2017-12-05T18:02:27.256Z,7.03
2017-12-05T18:04:55.637Z,3.97
2017-12-05T18:07:23.993Z,5.13
2017-12-05T18:09:52.476Z,5.50
2017-12-05T18:12:20.831Z,10.57
2017-12-05T18:14:49.943Z,6.93
2017-12-05T18:17:17.600Z,8.90
2017-12-05T18:19:45.269Z,5.30
2017-12-05T18:22:12.848Z,8.33
2017-12-05T18:24:41.309Z,10.30
2017-12-05T18:27:08.889Z,7.33
2017-12-05T18:29:37.252Z,2.33
2017-12-05T18:32:04.912Z,8.20
2017-12-05T18:34:34.113Z,6.07
2017-12-05T18:37:01.772Z,4.53
2017-12-05T18:39:30.116Z,4.37
2017-12-05T18:41:57.718Z,4.20
2017-12-05T18:44:25.411Z,11.70
2017-12-05T18:46:53.844Z,7.77
2017-12-05T18:49:21.425Z,3.10
2017-12-05T18:51:49.032Z,5.53
2017-12-05T18:54:16.642Z,5.80
2017-12-05T18:56:45.017Z,6.37
2017-12-05T18:59:13.400Z,3.23
2017-12-05T19:01:41.769Z,5.93
2017-12-05T19:04:10.146Z,2.90
2017-12-05T19:06:37.756Z,6.50
2017-12-05T19:09:05.387Z,6.53
2017-12-05T19:11:33.044Z,4.67
2017-12-05T19:14:01.424Z,3.13
2017-12-05T19:16:29.768Z,3.27
2017-12-05T19:18:57.371Z,3.93
2017-12-05T19:21:26.459Z,11.23
2017-12-05T19:23:54.125Z,9.10
2017-12-05T19:26:21.791Z,5.50
2017-12-05T19:28:49.395Z,5.80
2017-12-05T19:31:17.013Z,5.87
2017-12-05T19:33:44.608Z,8.00
2017-12-05T19:36:12.228Z,9.80
2017-12-05T19:38:39.836Z,3.63
2017-12-05T19:41:07.456Z,7.50
2017-12-05T19:43:36.648Z,8.10
2017-12-05T19:46:04.328Z,8.83
2017-12-05T19:48:32.800Z,7.77
2017-12-05T19:51:02.000Z,6.20
2017-12-05T19:53:29.725Z,7.60
2017-12-05T19:55:57.324Z,7.53
2017-12-05T19:58:25.757Z,7.00
2017-12-05T20:00:53.367Z,6.20
2017-12-05T20:03:20.991Z,5.50
2017-12-05T20:05:48.697Z,3.20
2017-12-05T20:08:16.353Z,3.97
2017-12-05T20:10:44.835Z,3.30
2017-12-05T20:13:13.920Z,6.60
2017-12-05T20:15:41.529Z,4.10
2017-12-05T20:18:09.151Z,7.47
2017-12-05T20:20:36.816Z,7.73
2017-12-05T20:23:04.398Z,7.03
2017-12-05T20:25:32.760Z,8.60
2017-12-05T20:28:01.140Z,6.23
2017-12-05T20:30:28.799Z,12.13
2017-12-05T20:32:58.064Z,12.67
2017-12-05T20:35:25.656Z,5.17
2017-12-05T20:37:53.324Z,9.53
2017-12-05T20:40:21.703Z,5.27
2017-12-05T20:42:50.085Z,4.20
2017-12-05T20:45:17.669Z,4.20
2017-12-05T20:47:46.124Z,11.80
2017-12-05T20:50:13.700Z,2.90
2017-12-05T20:52:42.172Z,3.53
2017-12-05T20:55:11.255Z,5.03
2017-12-05T20:57:38.861Z,2.20
2017-12-05T21:00:07.217Z,5.60
2017-12-05T21:02:35.588Z,5.00
2017-12-05T21:05:03.172Z,3.13
2017-12-05T21:07:31.624Z,6.37
2017-12-05T21:10:00.708Z,2.83
2017-12-05T21:12:28.287Z,4.87
2017-12-05T21:14:56.760Z,4.83
2017-12-05T21:17:25.964Z,8.77
2017-12-05T21:19:54.328Z,2.60
2017-12-05T21:22:21.908Z,2.10
2017-12-05T21:24:51.016Z,2.60
2017-12-05T21:27:19.380Z,2.27
2017-12-05T21:29:48.493Z,4.20
2017-12-05T21:32:16.836Z,5.70
2017-12-05T21:34:44.520Z,2.60
2017-12-05T21:37:12.184Z,1.90
2017-12-05T21:39:40.548Z,6.00
2017-12-05T21:42:08.128Z,1.70
2017-12-05T21:44:35.765Z,3.97
2017-12-05T21:47:04.203Z,3.37
2017-12-05T21:49:31.824Z,1.60
2017-12-05T21:52:00.910Z,5.90
2017-12-05T21:54:28.490Z,6.93
2017-12-05T21:56:56.088Z,3.77
2017-12-05T21:59:23.709Z,1.83
2017-12-05T22:01:52.071Z,1.47
2017-12-05T22:04:19.652Z,7.87
2017-12-05T22:06:48.843Z,4.70
2017-12-05T22:09:17.186Z,4.33
2017-12-05T22:11:44.880Z,5.13
2017-12-05T22:14:12.548Z,2.23
2017-12-05T22:16:40.937Z,3.90
2017-12-05T22:19:08.588Z,5.80
2017-12-05T22:21:37.792Z,2.77
2017-12-05T22:24:05.376Z,3.17
2017-12-05T22:26:33.790Z,4.80
2017-12-05T22:29:01.363Z,1.20
2017-12-05T22:31:28.946Z,4.30
2017-12-05T22:33:58.066Z,6.77
2017-12-05T22:36:26.432Z,3.20
2017-12-05T22:38:55.627Z,2.00
2017-12-05T22:41:23.971Z,3.50
2017-12-05T22:43:51.573Z,4.73
2017-12-05T22:46:19.227Z,3.93
2017-12-05T22:48:48.345Z,12.43
2017-12-05T22:51:16.708Z,3.40
2017-12-05T22:53:45.821Z,6.00
2017-12-05T22:56:14.184Z,5.10
2017-12-05T22:58:43.380Z,9.03
2017-12-05T23:01:12.460Z,3.83
2017-12-05T23:03:40.064Z,2.10
2017-12-05T23:06:08.525Z,2.77
2017-12-05T23:08:37.719Z,6.60
2017-12-05T23:11:06.072Z,3.73
2017-12-05T23:13:33.651Z,4.10
2017-12-05T23:16:01.316Z,3.17
2017-12-05T23:18:28.980Z,3.33
2017-12-05T23:20:56.640Z,2.67
2017-12-05T23:23:24.221Z,4.33
2017-12-05T23:25:52.692Z,8.27
2017-12-05T23:28:21.771Z,2.97
2017-12-05T23:30:49.379Z,6.43
2017-12-05T23:33:17.823Z,2.93
2017-12-05T23:35:45.425Z,1.80
2017-12-05T23:38:13.871Z,8.10
2017-12-05T23:40:42.242Z,2.60
2017-12-05T23:43:09.978Z,6.23
2017-12-05T23:45:37.672Z,3.33
2017-12-05T23:48:05.247Z,3.00
2017-12-05T23:50:32.935Z,1.13
2017-12-05T23:53:01.427Z,3.30
2017-12-05T23:55:29.847Z,1.93
2017-12-05T23:57:57.528Z,2.07
