createdAt,value
2023-05-19T00:03:22.734Z,73.70
2023-05-19T00:08:37.750Z,109.03
2023-05-19T00:13:46.876Z,189.90
2023-05-19T00:18:54.611Z,57.13
2023-05-19T00:24:02.079Z,76.67
2023-05-19T00:29:09.492Z,55.27
2023-05-19T00:34:16.661Z,10.03
2023-05-19T00:39:24.409Z,40.10
2023-05-19T00:44:32.610Z,22.30
2023-05-19T00:49:40.619Z,8.60
2023-05-19T00:54:48.605Z,14.40
2023-05-19T00:59:56.715Z,21.17
2023-05-19T01:05:04.215Z,34.60
2023-05-19T01:10:12.299Z,17.30
2023-05-19T01:15:19.424Z,13.77
2023-05-19T01:20:29.851Z,7.77
2023-05-19T01:25:40.270Z,8.17
2023-05-19T01:30:50.365Z,7.93
2023-05-19T01:35:59.343Z,8.13
2023-05-19T01:41:08.089Z,8.67
2023-05-19T01:46:16.607Z,8.03
2023-05-19T01:51:24.647Z,13.47
2023-05-19T01:56:35.445Z,37.83
2023-05-19T02:01:46.415Z,91.23
2023-05-19T02:06:56.066Z,87.00
2023-05-19T02:12:07.580Z,39.17
2023-05-19T02:17:19.732Z,47.43
2023-05-19T02:22:29.749Z,30.43
2023-05-19T02:27:37.923Z,22.03
2023-05-19T02:32:47.046Z,17.70
2023-05-19T02:37:56.218Z,34.13
2023-05-19T02:43:04.073Z,16.90
2023-05-19T02:48:11.168Z,25.20
2023-05-19T02:53:18.438Z,129.23
2023-05-19T02:58:25.716Z,15.50
2023-05-19T03:03:33.065Z,22.73
2023-05-19T03:08:42.458Z,123.77
2023-05-19T03:13:50.272Z,34.17
2023-05-19T03:18:58.006Z,115.97
2023-05-19T03:24:08.495Z,40.53
2023-05-19T03:29:16.840Z,138.03
2023-05-19T03:34:24.920Z,252.23
2023-05-19T03:39:32.092Z,280.03
2023-05-19T03:44:39.333Z,347.57
2023-05-19T03:49:46.912Z,246.60
2023-05-19T03:54:58.057Z,395.37
2023-05-19T04:00:07.090Z,186.77
2023-05-19T04:05:17.363Z,93.33
2023-05-19T04:10:24.927Z,241.23
2023-05-19T04:15:35.093Z,100.87
2023-05-19T04:20:43.173Z,119.63
2023-05-19T04:25:54.714Z,15.67
2023-05-19T04:31:03.886Z,33.53
2023-05-19T04:36:12.056Z,41.40
2023-05-19T04:41:21.439Z,67.80
2023-05-19T04:46:31.172Z,14.60
2023-05-19T04:51:41.542Z,23.30
2023-05-19T04:56:49.437Z,24.07
2023-05-19T05:01:58.934Z,24.07
2023-05-19T05:07:07.883Z,14.23
2023-05-19T05:12:16.719Z,12.37
2023-05-19T05:17:26.430Z,11.70
2023-05-19T05:22:34.269Z,11.50
2023-05-19T05:33:21.610Z,10.93
2023-05-19T05:38:31.008Z,10.47
2023-05-19T05:43:40.839Z,253.67
2023-05-19T05:48:49.711Z,225.77
2023-05-19T05:54:00.548Z,77.50
2023-05-19T05:59:11.660Z,12.67
2023-05-19T06:04:31.581Z,10.53
2023-05-19T06:09:46.495Z,11.10
2023-05-19T06:14:55.428Z,10.83
2023-05-19T06:20:09.678Z,11.87
2023-05-19T06:25:21.932Z,109.63
2023-05-19T06:30:32.178Z,20.73
2023-05-19T06:35:42.994Z,12.07
2023-05-19T06:40:52.665Z,10.33
2023-05-19T06:46:02.032Z,12.13
2023-05-19T06:51:13.395Z,11.23
2023-05-19T06:56:23.936Z,13.67
2023-05-19T07:01:38.792Z,11.00
2023-05-19T07:06:50.222Z,10.53
2023-05-19T07:12:00.461Z,9.50
2023-05-19T07:17:11.839Z,11.97
2023-05-19T07:22:27.526Z,12.53
2023-05-19T07:27:37.691Z,12.20
2023-05-19T07:32:48.028Z,15.03
2023-05-19T07:37:58.050Z,14.03
2023-05-19T07:43:07.531Z,16.90
2023-05-19T07:48:15.763Z,13.43
2023-05-19T07:53:25.699Z,12.23
2023-05-19T07:58:35.142Z,12.63
2023-05-19T08:03:48.253Z,11.77
2023-05-19T08:08:56.113Z,9.70
2023-05-19T08:14:04.345Z,10.33
2023-05-19T08:19:12.649Z,6.80
2023-05-19T08:24:20.712Z,9.27
2023-05-19T08:29:28.632Z,7.30
2023-05-19T08:34:37.164Z,7.77
2023-05-19T08:39:45.135Z,9.20
2023-05-19T08:44:53.440Z,5.90
2023-05-19T08:50:04.350Z,6.23
2023-05-19T08:55:16.644Z,6.07
2023-05-19T09:00:29.186Z,7.20
2023-05-19T09:05:40.004Z,6.97
2023-05-19T09:10:49.457Z,8.27
2023-05-19T09:16:00.221Z,7.23
2023-05-19T09:21:08.742Z,7.37
2023-05-19T09:26:18.274Z,7.30
2023-05-19T09:31:30.698Z,7.17
2023-05-19T09:36:42.241Z,8.57
2023-05-19T09:41:52.002Z,6.57
2023-05-19T09:47:00.880Z,7.93
2023-05-19T09:52:11.165Z,9.27
2023-05-19T09:57:23.334Z,7.07
2023-05-19T10:02:46.680Z,9.70
2023-05-19T10:08:28.598Z,9.17
2023-05-19T10:13:58.964Z,9.67
2023-05-19T10:19:17.404Z,10.43
2023-05-19T10:24:28.088Z,8.10
2023-05-19T10:29:40.979Z,8.17
2023-05-19T10:34:52.252Z,8.70
2023-05-19T10:40:01.871Z,8.00
2023-05-19T10:45:15.200Z,8.40
2023-05-19T10:50:27.276Z,9.57
2023-05-19T10:55:52.965Z,9.00
2023-05-19T11:01:15.405Z,8.97
2023-05-19T11:06:26.782Z,11.23
2023-05-19T11:11:37.218Z,10.87
2023-05-19T11:16:49.092Z,11.60
2023-05-19T11:22:00.685Z,11.83
2023-05-19T11:27:12.621Z,12.67
2023-05-19T11:32:24.079Z,11.43
2023-05-19T11:37:43.219Z,11.00
2023-05-19T11:43:13.130Z,11.17
2023-05-19T11:48:19.611Z,11.90
2023-05-19T11:53:40.716Z,10.10
2023-05-19T11:59:12.810Z,10.87
2023-05-19T12:04:49.666Z,12.00
2023-05-19T12:10:05.360Z,11.00
2023-05-19T12:15:23.236Z,10.33
2023-05-19T12:20:49.355Z,11.60
2023-05-19T12:26:03.689Z,21.30
2023-05-19T12:31:23.583Z,10.63
2023-05-19T12:36:35.638Z,12.07
2023-05-19T12:41:48.465Z,10.30
2023-05-19T12:47:13.493Z,10.53
2023-05-19T12:52:34.530Z,8.83
2023-05-19T12:58:05.907Z,11.33
2023-05-19T13:03:30.751Z,9.67
2023-05-19T13:08:52.610Z,10.13
2023-05-19T13:14:02.222Z,9.87
2023-05-19T13:19:25.938Z,9.40
2023-05-19T13:25:56.230Z,9.93
2023-05-19T13:30:27.597Z,9.07
2023-05-19T13:35:47.120Z,12.23
2023-05-19T13:42:08.815Z,9.87
2023-05-19T13:52:08.853Z,9.57
2023-05-19T13:57:29.409Z,8.77
2023-05-19T14:02:47.473Z,10.67
2023-05-19T14:08:05.809Z,9.80
2023-05-19T14:13:31.431Z,10.83
2023-05-19T14:18:41.427Z,12.03
2023-05-19T14:23:57.934Z,10.87
2023-05-19T14:29:07.527Z,9.73
2023-05-19T14:34:21.817Z,11.47
2023-05-19T14:39:41.515Z,15.00
2023-05-19T14:45:00.899Z,11.33
2023-05-19T14:50:11.230Z,10.03
2023-05-19T14:55:25.314Z,11.47
2023-05-19T15:00:34.205Z,11.27
2023-05-19T15:05:45.031Z,10.10
2023-05-19T15:10:54.624Z,12.63
2023-05-19T15:16:15.576Z,11.60
2023-05-19T15:21:17.199Z,10.03
2023-05-19T15:26:30.291Z,13.30
2023-05-19T15:31:39.466Z,13.43
2023-05-19T15:36:49.673Z,13.53
2023-05-19T15:41:59.162Z,12.80
2023-05-19T15:47:08.064Z,12.87
2023-05-19T15:52:23.132Z,15.63
2023-05-19T15:57:32.448Z,12.83
2023-05-19T16:02:41.484Z,15.03
2023-05-19T16:07:50.446Z,13.23
2023-05-19T16:12:59.365Z,13.50
2023-05-19T16:18:09.539Z,15.23
2023-05-19T16:23:19.651Z,12.27
2023-05-19T16:28:30.806Z,11.80
2023-05-19T16:33:43.569Z,14.43
2023-05-19T16:39:02.579Z,15.60
2023-05-19T16:44:23.890Z,14.40
2023-05-19T16:49:38.464Z,15.17
2023-05-19T16:54:50.319Z,15.23
2023-05-19T17:00:00.310Z,15.97
2023-05-19T17:05:11.494Z,15.17
2023-05-19T17:10:23.345Z,15.87
2023-05-19T17:15:32.845Z,17.87
2023-05-19T17:20:45.158Z,16.07
2023-05-19T17:25:59.489Z,15.30
2023-05-19T17:31:13.371Z,20.57
2023-05-19T17:36:25.087Z,20.33
2023-05-19T17:41:35.352Z,18.30
2023-05-19T17:46:44.248Z,17.87
2023-05-19T17:51:53.855Z,21.57
2023-05-19T17:57:06.346Z,16.17
2023-05-19T18:02:26.486Z,16.30
2023-05-19T18:07:37.203Z,17.07
2023-05-19T18:12:46.982Z,15.13
2023-05-19T18:17:55.675Z,16.50
2023-05-19T18:23:04.547Z,20.47
2023-05-19T18:28:13.605Z,17.33
2023-05-19T18:33:25.894Z,19.73
2023-05-19T18:38:34.984Z,18.83
2023-05-19T18:43:46.089Z,22.63
2023-05-19T18:48:55.562Z,21.27
2023-05-19T18:54:04.501Z,21.63
2023-05-19T18:59:13.878Z,18.00
2023-05-19T19:04:26.317Z,21.00
2023-05-19T19:09:36.247Z,19.13
2023-05-19T19:14:48.294Z,138.27
2023-05-19T19:20:02.204Z,14.97
2023-05-19T19:25:13.904Z,18.53
2023-05-19T19:30:24.252Z,15.10
2023-05-19T19:35:36.035Z,17.70
2023-05-19T19:40:47.155Z,14.40
2023-05-19T19:45:58.697Z,13.90
2023-05-19T19:51:08.729Z,15.63
2023-05-19T19:56:17.721Z,16.77
2023-05-19T20:01:28.432Z,14.87
2023-05-19T20:06:39.333Z,13.13
2023-05-19T20:11:54.124Z,11.57
2023-05-19T20:17:04.946Z,13.67
2023-05-19T20:22:16.395Z,13.30
2023-05-19T20:27:26.378Z,12.10
2023-05-19T20:32:36.198Z,13.60
2023-05-19T20:37:45.048Z,22.70
2023-05-19T20:42:54.667Z,11.83
2023-05-19T20:48:04.720Z,11.60
2023-05-19T20:53:14.408Z,74.17
2023-05-19T20:58:26.609Z,13.70
2023-05-19T21:03:39.036Z,28.33
2023-05-19T21:08:49.303Z,263.40
2023-05-19T21:13:58.565Z,119.50
2023-05-19T21:19:08.234Z,51.97
2023-05-19T21:24:19.896Z,16.93
2023-05-19T21:29:28.484Z,14.87
2023-05-19T21:34:40.871Z,14.00
2023-05-19T21:39:52.268Z,13.33
2023-05-19T21:45:03.111Z,9.50
2023-05-19T21:50:19.308Z,12.43
2023-05-19T21:55:33.098Z,8.97
2023-05-19T22:00:43.660Z,7.30
2023-05-19T22:05:53.655Z,9.10
2023-05-19T22:11:02.183Z,11.23
2023-05-19T22:16:11.251Z,11.47
2023-05-19T22:21:20.598Z,14.43
2023-05-19T22:26:30.516Z,10.57
2023-05-19T22:31:40.526Z,10.63
2023-05-19T22:36:49.629Z,14.27
2023-05-19T22:41:59.907Z,12.30
2023-05-19T22:47:10.920Z,10.80
2023-05-19T22:52:22.250Z,11.10
2023-05-19T22:57:30.784Z,10.07
2023-05-19T23:02:40.912Z,8.13
2023-05-19T23:07:53.933Z,8.80
2023-05-19T23:13:02.685Z,7.77
2023-05-19T23:18:12.277Z,9.73
2023-05-19T23:23:22.360Z,8.90
2023-05-19T23:28:31.207Z,7.90
2023-05-19T23:33:39.547Z,5.77
2023-05-19T23:38:48.068Z,6.53
2023-05-19T23:44:01.129Z,5.40
2023-05-19T23:49:09.009Z,8.50
2023-05-19T23:54:19.669Z,5.20
2023-05-19T23:59:32.392Z,7.43
