createdAt,value
2018-06-07T00:00:35.932Z,0.00
2018-06-07T00:01:35.493Z,0.00
2018-06-07T00:03:35.912Z,0.00
2018-06-07T00:04:42.438Z,0.00
2018-06-07T00:06:34.894Z,0.00
2018-06-07T00:07:33.887Z,0.00
2018-06-07T00:09:34.340Z,0.00
2018-06-07T00:10:35.301Z,0.00
2018-06-07T00:12:35.282Z,0.00
2018-06-07T00:13:34.792Z,0.00
2018-06-07T00:15:36.728Z,0.00
2018-06-07T00:16:35.230Z,0.00
2018-06-07T00:18:35.696Z,0.00
2018-06-07T00:19:36.207Z,0.00
2018-06-07T00:21:37.204Z,0.00
2018-06-07T00:22:36.149Z,0.00
2018-06-07T00:24:37.145Z,0.00
2018-06-07T00:25:36.670Z,0.00
2018-06-07T00:27:38.078Z,0.00
2018-06-07T00:28:37.578Z,0.00
2018-06-07T00:30:38.064Z,0.00
2018-06-07T00:31:38.060Z,0.00
2018-06-07T00:33:38.047Z,0.00
2018-06-07T00:34:38.070Z,0.00
2018-06-07T00:36:39.100Z,0.00
2018-06-07T00:37:38.593Z,0.00
2018-06-07T00:39:39.554Z,0.00
2018-06-07T00:40:39.965Z,0.00
2018-06-07T00:42:39.476Z,0.00
2018-06-07T00:43:39.438Z,0.00
2018-06-07T00:45:39.888Z,0.00
2018-06-07T00:46:39.889Z,0.00
2018-06-07T00:48:40.336Z,0.00
2018-06-07T00:49:40.486Z,0.00
2018-06-07T00:51:42.825Z,0.00
2018-06-07T00:52:40.794Z,0.00
2018-06-07T00:54:41.258Z,0.00
2018-06-07T00:55:41.258Z,0.00
2018-06-07T00:57:43.235Z,0.00
2018-06-07T00:58:42.799Z,0.00
2018-06-07T01:00:42.285Z,0.00
2018-06-07T01:01:42.739Z,0.00
2018-06-07T01:03:42.653Z,0.00
2018-06-07T01:04:42.643Z,0.00
2018-06-07T01:06:43.207Z,0.00
2018-06-07T01:07:43.151Z,0.00
2018-06-07T01:09:43.615Z,0.00
2018-06-07T01:10:43.556Z,0.00
2018-06-07T01:12:44.034Z,0.00
2018-06-07T01:13:44.144Z,0.00
2018-06-07T01:15:44.459Z,0.00
2018-06-07T01:16:45.440Z,0.00
2018-06-07T01:18:45.958Z,0.00
2018-06-07T01:19:44.983Z,0.00
2018-06-07T01:21:45.401Z,0.00
2018-06-07T01:22:46.440Z,0.00
2018-06-07T01:24:47.376Z,0.00
2018-06-07T01:25:46.387Z,0.00
2018-06-07T01:27:46.355Z,0.00
2018-06-07T01:28:46.819Z,0.00
2018-06-07T01:30:47.414Z,0.00
2018-06-07T01:31:46.856Z,0.00
2018-06-07T01:33:47.284Z,0.00
2018-06-07T01:34:47.281Z,0.00
2018-06-07T01:36:48.273Z,0.00
2018-06-07T01:37:47.716Z,0.00
2018-06-07T01:39:48.219Z,0.00
2018-06-07T01:40:48.174Z,0.00
2018-06-07T01:42:48.680Z,0.00
2018-06-07T01:43:50.136Z,0.00
2018-06-07T01:45:49.200Z,0.00
2018-06-07T01:46:49.101Z,0.00
2018-06-07T01:48:49.640Z,0.00
2018-06-07T01:49:49.607Z,0.00
2018-06-07T01:51:51.085Z,0.00
2018-06-07T01:52:50.803Z,0.00
2018-06-07T01:54:53.767Z,0.00
2018-06-07T01:55:51.708Z,0.00
2018-06-07T01:57:51.786Z,0.00
2018-06-07T01:58:51.726Z,0.00
2018-06-07T02:00:54.145Z,0.00
2018-06-07T02:01:52.269Z,0.00
2018-06-07T02:03:53.675Z,0.00
2018-06-07T02:04:52.674Z,0.00
2018-06-07T02:06:53.634Z,0.00
2018-06-07T02:07:54.124Z,0.00
2018-06-07T02:09:53.711Z,0.00
2018-06-07T02:10:54.595Z,0.00
2018-06-07T02:12:54.079Z,0.00
2018-06-07T02:13:55.143Z,0.00
2018-06-07T02:15:54.612Z,0.00
2018-06-07T02:16:55.567Z,0.00
2018-06-07T02:18:55.079Z,0.00
2018-06-07T02:19:55.051Z,0.00
2018-06-07T02:21:53.555Z,0.00
2018-06-07T02:22:53.987Z,0.00
2018-06-07T02:24:53.637Z,0.00
2018-06-07T02:25:53.564Z,0.00
2018-06-07T02:27:54.111Z,0.00
2018-06-07T02:28:54.042Z,0.00
2018-06-07T02:30:56.537Z,0.00
2018-06-07T02:31:54.631Z,0.00
2018-06-07T02:33:55.138Z,0.00
2018-06-07T02:34:56.033Z,0.00
2018-06-07T02:36:59.990Z,0.00
2018-06-07T02:38:00.006Z,0.00
2018-06-07T02:39:59.925Z,0.00
2018-06-07T02:40:59.441Z,0.00
2018-06-07T02:43:01.409Z,0.00
2018-06-07T02:44:00.877Z,0.00
2018-06-07T02:46:02.874Z,0.00
2018-06-07T02:47:01.396Z,0.00
2018-06-07T02:49:02.350Z,0.00
2018-06-07T02:50:01.813Z,0.00
2018-06-07T02:52:02.317Z,0.00
2018-06-07T02:53:02.258Z,0.00
2018-06-07T02:55:02.782Z,0.00
2018-06-07T02:56:02.751Z,0.00
2018-06-07T02:58:03.701Z,0.00
2018-06-07T02:59:04.679Z,0.00
2018-06-07T03:01:03.765Z,0.00
2018-06-07T03:02:04.177Z,0.00
2018-06-07T03:04:04.145Z,0.00
2018-06-07T03:05:05.139Z,0.00
2018-06-07T03:07:04.609Z,0.00
2018-06-07T03:08:05.588Z,0.00
2018-06-07T03:10:05.667Z,0.00
2018-06-07T03:11:05.117Z,0.00
2018-06-07T03:13:06.603Z,0.00
2018-06-07T03:14:05.642Z,0.00
2018-06-07T03:16:06.507Z,5.63
2018-06-07T03:17:07.556Z,5.63
2018-06-07T03:19:07.494Z,5.63
2018-06-07T03:20:06.578Z,5.63
2018-06-07T03:22:07.499Z,5.63
2018-06-07T03:23:07.527Z,5.63
2018-06-07T03:25:07.449Z,5.63
2018-06-07T03:26:07.530Z,5.63
2018-06-07T03:28:07.930Z,5.63
2018-06-07T03:29:07.955Z,11.25
2018-06-07T03:31:08.440Z,11.25
2018-06-07T03:32:09.363Z,11.25
2018-06-07T03:34:08.848Z,11.25
2018-06-07T03:35:09.334Z,11.25
2018-06-07T03:37:09.303Z,16.88
2018-06-07T03:38:09.342Z,16.88
2018-06-07T03:40:09.864Z,16.88
2018-06-07T03:41:09.765Z,16.88
2018-06-07T03:43:10.252Z,22.50
2018-06-07T03:44:11.730Z,22.50
2018-06-07T03:46:13.706Z,22.50
2018-06-07T03:47:11.194Z,28.13
2018-06-07T03:49:11.192Z,22.50
2018-06-07T03:50:11.195Z,22.50
2018-06-07T03:52:11.763Z,22.50
2018-06-07T03:53:12.102Z,28.13
2018-06-07T03:55:12.039Z,28.13
2018-06-07T03:56:12.566Z,28.13
2018-06-07T03:58:13.025Z,33.75
2018-06-07T03:59:12.496Z,33.75
2018-06-07T04:01:13.609Z,33.75
2018-06-07T04:02:12.990Z,33.75
2018-06-07T04:04:13.464Z,39.38
2018-06-07T04:05:13.494Z,39.38
2018-06-07T04:07:18.992Z,45.00
2018-06-07T04:08:14.040Z,50.63
2018-06-07T04:10:14.441Z,61.88
2018-06-07T04:11:14.370Z,61.88
2018-06-07T04:13:14.888Z,67.50
2018-06-07T04:14:14.900Z,67.50
2018-06-07T04:16:16.426Z,67.50
2018-06-07T04:17:17.270Z,73.13
2018-06-07T04:19:15.768Z,73.13
2018-06-07T04:20:15.787Z,78.75
2018-06-07T04:22:16.763Z,78.75
2018-06-07T04:23:16.245Z,84.38
2018-06-07T04:25:17.247Z,84.38
2018-06-07T04:26:16.708Z,90.00
2018-06-07T04:28:17.267Z,90.00
2018-06-07T04:29:18.138Z,90.00
2018-06-07T04:31:17.665Z,90.00
2018-06-07T04:32:17.633Z,95.63
2018-06-07T04:34:18.634Z,101.25
2018-06-07T04:35:18.629Z,106.88
2018-06-07T04:37:19.046Z,123.75
2018-06-07T04:38:18.575Z,135.00
2018-06-07T04:40:19.071Z,140.63
2018-06-07T04:41:20.086Z,140.63
2018-06-07T04:43:20.454Z,151.88
2018-06-07T04:44:20.053Z,146.25
2018-06-07T04:46:21.480Z,146.25
2018-06-07T04:47:20.963Z,146.25
2018-06-07T04:49:21.468Z,151.88
2018-06-07T04:50:21.454Z,157.50
2018-06-07T04:52:21.978Z,163.13
2018-06-07T04:53:21.997Z,168.75
2018-06-07T04:55:23.355Z,180.00
2018-06-07T04:56:24.319Z,180.00
2018-06-07T04:58:23.384Z,208.13
2018-06-07T04:59:23.829Z,241.88
2018-06-07T05:01:24.348Z,225.00
2018-06-07T05:02:23.327Z,219.38
2018-06-07T05:04:24.255Z,230.63
2018-06-07T05:05:25.319Z,270.00
2018-06-07T05:07:24.992Z,326.25
2018-06-07T05:08:25.788Z,337.50
2018-06-07T05:10:25.609Z,348.75
2018-06-07T05:11:25.528Z,354.38
2018-06-07T05:13:25.961Z,365.63
2018-06-07T05:14:25.977Z,371.25
2018-06-07T05:16:24.962Z,382.50
2018-06-07T05:17:23.941Z,393.75
2018-06-07T05:19:22.443Z,405.00
2018-06-07T05:20:21.920Z,416.25
2018-06-07T05:22:20.420Z,421.88
2018-06-07T05:23:20.373Z,410.63
2018-06-07T05:25:17.815Z,388.13
2018-06-07T05:26:17.786Z,388.13
2018-06-07T05:28:19.244Z,388.13
2018-06-07T05:29:18.303Z,388.13
2018-06-07T05:31:19.740Z,388.13
2018-06-07T05:32:19.738Z,382.50
2018-06-07T05:34:20.738Z,360.00
2018-06-07T05:35:21.209Z,360.00
2018-06-07T05:37:20.161Z,348.75
2018-06-07T05:38:20.177Z,337.50
2018-06-07T05:40:17.852Z,326.25
2018-06-07T05:41:16.367Z,315.00
2018-06-07T05:43:14.838Z,303.75
2018-06-07T05:44:14.329Z,298.13
2018-06-07T05:46:16.242Z,303.75
2018-06-07T05:47:14.749Z,309.38
2018-06-07T05:49:13.696Z,315.00
2018-06-07T05:50:13.701Z,320.63
2018-06-07T05:52:10.652Z,315.00
2018-06-07T05:53:15.185Z,303.75
2018-06-07T05:55:06.640Z,258.75
2018-06-07T05:56:07.127Z,236.25
2018-06-07T05:58:04.642Z,213.75
2018-06-07T05:59:05.150Z,213.75
2018-06-07T06:01:05.046Z,225.00
2018-06-07T06:02:06.035Z,230.63
2018-06-07T06:04:04.518Z,247.50
2018-06-07T06:05:03.205Z,247.50
2018-06-07T06:07:03.708Z,236.25
2018-06-07T06:08:04.161Z,230.63
2018-06-07T06:10:02.153Z,219.38
2018-06-07T06:11:02.157Z,219.38
2018-06-07T06:13:02.126Z,236.25
2018-06-07T06:14:02.118Z,230.63
2018-06-07T06:16:03.122Z,230.63
2018-06-07T06:17:02.605Z,236.25
2018-06-07T06:19:03.066Z,241.88
2018-06-07T06:20:03.562Z,236.25
2018-06-07T06:22:03.997Z,230.63
2018-06-07T06:23:03.472Z,236.25
2018-06-07T06:25:01.556Z,236.25
2018-06-07T06:26:01.456Z,236.25
2018-06-07T06:28:02.935Z,270.00
2018-06-07T06:29:01.945Z,270.00
2018-06-07T06:31:00.896Z,281.25
2018-06-07T06:32:02.941Z,281.25
2018-06-07T06:33:59.566Z,281.25
2018-06-07T06:34:58.064Z,281.25
2018-06-07T06:36:58.530Z,286.88
2018-06-07T06:37:58.581Z,286.88
2018-06-07T06:39:56.576Z,292.50
2018-06-07T06:40:56.536Z,298.13
2018-06-07T06:42:55.919Z,298.13
2018-06-07T06:43:54.683Z,298.13
2018-06-07T06:45:56.241Z,303.75
2018-06-07T06:46:55.148Z,298.13
2018-06-07T06:48:55.747Z,303.75
2018-06-07T06:49:56.621Z,303.75
2018-06-07T06:51:56.084Z,303.75
2018-06-07T06:52:56.589Z,303.75
2018-06-07T06:54:54.555Z,309.38
2018-06-07T06:55:55.516Z,315.00
2018-06-07T06:57:54.479Z,309.38
2018-06-07T06:58:54.512Z,309.38
2018-06-07T07:00:53.006Z,303.75
2018-06-07T07:01:52.491Z,303.75
2018-06-07T07:03:48.433Z,309.38
2018-06-07T07:04:49.058Z,309.38
2018-06-07T07:06:48.904Z,315.00
2018-06-07T07:07:49.095Z,315.00
2018-06-07T07:09:48.801Z,315.00
2018-06-07T07:10:47.895Z,315.00
2018-06-07T07:12:45.219Z,315.00
2018-06-07T07:13:45.403Z,315.00
2018-06-07T07:16:00.332Z,326.25
2018-06-07T07:17:00.328Z,331.88
2018-06-07T07:18:56.081Z,326.25
2018-06-07T07:19:55.479Z,326.25
2018-06-07T07:21:55.950Z,320.63
2018-06-07T07:22:55.926Z,331.88
2018-06-07T07:24:58.424Z,354.38
2018-06-07T07:25:58.075Z,365.63
2018-06-07T07:28:00.229Z,354.38
2018-06-07T07:28:59.234Z,343.13
2018-06-07T07:30:59.243Z,303.75
2018-06-07T07:31:56.546Z,286.88
2018-06-07T07:33:54.851Z,298.13
2018-06-07T07:34:54.665Z,315.00
2018-06-07T07:36:54.659Z,360.00
2018-06-07T07:37:53.637Z,371.25
2018-06-07T07:39:51.145Z,371.25
2018-06-07T07:40:50.587Z,360.00
2018-06-07T07:42:52.059Z,343.13
2018-06-07T07:43:51.577Z,337.50
2018-06-07T07:45:52.087Z,354.38
2018-06-07T07:46:52.549Z,365.63
2018-06-07T07:48:47.496Z,393.75
2018-06-07T07:49:48.039Z,393.75
2018-06-07T07:51:45.593Z,382.50
2018-06-07T07:52:45.626Z,382.50
2018-06-07T07:54:42.594Z,371.25
2018-06-07T07:55:42.615Z,360.00
2018-06-07T07:57:38.557Z,360.00
2018-06-07T07:58:38.573Z,365.63
2018-06-07T08:00:33.588Z,388.13
2018-06-07T08:01:33.549Z,388.13
2018-06-07T08:03:32.502Z,433.13
2018-06-07T08:04:33.555Z,444.38
2018-06-07T08:06:29.092Z,450.00
2018-06-07T08:08:43.466Z,478.13
2018-06-07T08:09:43.495Z,478.13
2018-06-07T08:11:41.577Z,506.25
2018-06-07T08:12:41.486Z,500.63
2018-06-07T08:15:09.905Z,483.75
2018-06-07T08:16:08.410Z,472.50
2018-06-07T08:18:14.987Z,433.13
2018-06-07T08:19:13.206Z,393.75
2018-06-07T08:21:14.603Z,343.13
2018-06-07T08:22:13.667Z,365.63
2018-06-07T08:24:15.093Z,388.13
2018-06-07T08:25:14.111Z,388.13
2018-06-07T08:27:12.247Z,371.25
2018-06-07T08:28:12.261Z,371.25
2018-06-07T08:30:12.733Z,365.63
2018-06-07T08:31:12.742Z,360.00
2018-06-07T08:33:10.699Z,354.38
2018-06-07T08:34:11.735Z,354.38
2018-06-07T08:36:06.684Z,343.13
2018-06-07T08:37:06.726Z,343.13
2018-06-07T08:39:04.839Z,343.13
2018-06-07T08:40:04.903Z,343.13
2018-06-07T08:42:03.336Z,331.88
2018-06-07T08:43:03.361Z,326.25
2018-06-07T08:45:03.940Z,331.88
2018-06-07T08:46:04.654Z,337.50
2018-06-07T08:47:59.352Z,360.00
2018-06-07T08:50:21.609Z,360.00
2018-06-07T08:51:20.097Z,360.00
2018-06-07T08:53:20.461Z,343.13
2018-06-07T08:54:20.371Z,337.50
2018-06-07T08:56:21.960Z,343.13
2018-06-07T08:57:20.856Z,348.75
2018-06-07T08:59:18.824Z,388.13
2018-06-07T09:01:47.469Z,382.50
2018-06-07T09:02:44.841Z,388.13
2018-06-07T09:04:42.306Z,399.38
2018-06-07T09:05:38.790Z,388.13
2018-06-07T09:07:39.295Z,337.50
2018-06-07T09:08:39.283Z,343.13
2018-06-07T09:10:35.364Z,343.13
2018-06-07T09:11:35.328Z,343.13
2018-06-07T09:13:36.633Z,337.50
2018-06-07T09:14:35.741Z,326.25
2018-06-07T09:16:32.734Z,298.13
2018-06-07T09:17:32.700Z,286.88
2018-06-07T09:19:33.203Z,275.63
2018-06-07T09:20:33.215Z,275.63
2018-06-07T09:22:31.157Z,275.63
2018-06-07T09:23:31.681Z,275.63
2018-06-07T09:25:30.112Z,275.63
2018-06-07T09:26:29.200Z,270.00
2018-06-07T09:28:29.748Z,275.63
2018-06-07T09:29:29.614Z,275.63
2018-06-07T09:31:28.628Z,275.63
2018-06-07T09:32:27.613Z,275.63
2018-06-07T09:34:25.602Z,270.00
2018-06-07T09:35:26.590Z,270.00
2018-06-07T09:37:24.061Z,270.00
2018-06-07T09:38:24.567Z,275.63
2018-06-07T09:40:20.730Z,275.63
2018-06-07T09:41:19.846Z,275.63
2018-06-07T09:43:20.368Z,275.63
2018-06-07T09:44:23.422Z,275.63
2018-06-07T09:46:23.321Z,275.63
2018-06-07T09:47:22.820Z,275.63
2018-06-07T09:49:23.291Z,275.63
2018-06-07T09:50:21.314Z,275.63
2018-06-07T09:52:19.920Z,275.63
2018-06-07T09:53:19.816Z,275.63
2018-06-07T09:55:16.612Z,275.63
2018-06-07T09:56:18.035Z,270.00
2018-06-07T09:58:14.860Z,270.00
2018-06-07T09:59:14.431Z,275.63
2018-06-07T10:01:15.329Z,270.00
2018-06-07T10:02:14.850Z,270.00
2018-06-07T10:04:18.481Z,270.00
2018-06-07T10:05:13.897Z,270.00
2018-06-07T10:07:14.020Z,270.00
2018-06-07T10:08:15.004Z,270.00
2018-06-07T10:10:10.436Z,270.00
2018-06-07T10:11:10.479Z,270.00
2018-06-07T10:13:05.985Z,275.63
2018-06-07T10:14:06.411Z,275.63
2018-06-07T10:16:06.402Z,275.63
2018-06-07T10:17:07.423Z,270.00
2018-06-07T10:19:08.982Z,275.63
2018-06-07T10:20:07.382Z,275.63
2018-06-07T10:22:03.364Z,281.25
2018-06-07T10:23:03.327Z,281.25
2018-06-07T10:25:01.360Z,286.88
2018-06-07T10:26:02.306Z,286.88
2018-06-07T10:28:03.412Z,286.88
2018-06-07T10:29:01.926Z,286.88
2018-06-07T10:31:02.273Z,281.25
2018-06-07T10:32:03.252Z,281.25
2018-06-07T10:34:01.735Z,275.63
2018-06-07T10:35:00.264Z,281.25
2018-06-07T10:36:56.202Z,286.88
2018-06-07T10:39:14.696Z,309.38
2018-06-07T10:40:14.190Z,315.00
2018-06-07T10:42:20.501Z,303.75
2018-06-07T10:43:15.618Z,292.50
2018-06-07T10:45:13.587Z,281.25
2018-06-07T10:46:15.559Z,275.63
2018-06-07T10:48:16.625Z,270.00
2018-06-07T10:49:14.065Z,270.00
2018-06-07T10:51:19.764Z,258.75
2018-06-07T10:52:20.533Z,253.13
2018-06-07T10:54:17.556Z,253.13
2018-06-07T10:55:17.520Z,253.13
2018-06-07T10:57:20.531Z,253.13
2018-06-07T10:58:19.491Z,253.13
2018-06-07T11:00:18.955Z,253.13
2018-06-07T11:01:19.019Z,253.13
2018-06-07T11:03:19.964Z,253.13
2018-06-07T11:04:21.916Z,253.13
2018-06-07T11:06:21.941Z,253.13
2018-06-07T11:07:20.476Z,253.13
2018-06-07T11:09:23.964Z,258.75
2018-06-07T11:10:20.891Z,258.75
2018-06-07T11:12:22.389Z,264.38
2018-06-07T11:13:22.341Z,264.38
2018-06-07T11:15:21.215Z,264.38
2018-06-07T11:16:20.267Z,264.38
2018-06-07T11:18:21.172Z,270.00
2018-06-07T11:19:20.247Z,270.00
2018-06-07T11:21:21.586Z,270.00
2018-06-07T11:22:21.708Z,264.38
2018-06-07T11:24:26.146Z,270.00
2018-06-07T11:25:25.638Z,275.63
2018-06-07T11:27:22.197Z,275.63
2018-06-07T11:28:21.671Z,270.00
2018-06-07T11:30:23.150Z,258.75
2018-06-07T11:31:24.606Z,258.75
2018-06-07T11:33:27.928Z,258.75
2018-06-07T11:34:26.336Z,258.75
2018-06-07T11:36:22.326Z,258.75
2018-06-07T11:37:23.874Z,253.13
2018-06-07T11:39:20.925Z,253.13
2018-06-07T11:40:20.465Z,253.13
2018-06-07T11:42:21.237Z,253.13
2018-06-07T11:43:20.881Z,253.13
2018-06-07T11:45:22.870Z,247.50
2018-06-07T11:46:22.401Z,247.50
2018-06-07T11:48:19.365Z,253.13
2018-06-07T11:49:19.445Z,253.13
2018-06-07T11:51:24.893Z,258.75
2018-06-07T11:52:22.526Z,258.75
2018-06-07T11:54:22.245Z,264.38
2018-06-07T11:55:22.232Z,270.00
2018-06-07T11:57:23.553Z,264.38
2018-06-07T11:58:22.681Z,253.13
2018-06-07T12:00:26.722Z,236.25
2018-06-07T12:01:24.912Z,230.63
2018-06-07T12:03:25.367Z,219.38
2018-06-07T12:04:25.334Z,219.38
2018-06-07T12:06:25.884Z,225.00
2018-06-07T12:07:25.800Z,236.25
2018-06-07T12:09:26.445Z,236.25
2018-06-07T12:10:26.375Z,241.88
2018-06-07T12:12:22.191Z,264.38
2018-06-07T12:15:23.996Z,258.75
2018-06-07T12:16:20.441Z,253.13
2018-06-07T12:18:20.356Z,270.00
2018-06-07T12:19:18.472Z,264.38
2018-06-07T12:21:24.883Z,292.50
2018-06-07T12:22:24.362Z,303.75
2018-06-07T12:24:25.641Z,320.63
2018-06-07T12:25:24.660Z,326.25
2018-06-07T12:27:25.616Z,309.38
2018-06-07T12:28:25.121Z,309.38
2018-06-07T12:30:27.116Z,303.75
2018-06-07T12:31:28.822Z,303.75
2018-06-07T12:33:27.297Z,286.88
2018-06-07T12:34:26.630Z,286.88
2018-06-07T12:36:32.493Z,258.75
2018-06-07T12:37:33.893Z,253.13
2018-06-07T12:39:32.524Z,264.38
2018-06-07T12:40:32.599Z,275.63
2018-06-07T12:42:28.455Z,298.13
2018-06-07T12:43:29.263Z,309.38
2018-06-07T12:45:30.864Z,326.25
2018-06-07T12:46:30.851Z,331.88
2018-06-07T12:48:27.820Z,320.63
2018-06-07T12:49:34.406Z,320.63
2018-06-07T12:51:28.800Z,298.13
2018-06-07T12:52:29.383Z,292.50
2018-06-07T12:54:27.524Z,292.50
2018-06-07T12:55:27.522Z,292.50
2018-06-07T12:57:27.557Z,303.75
2018-06-07T12:58:24.946Z,309.38
2018-06-07T13:00:26.967Z,331.88
2018-06-07T13:01:25.030Z,348.75
2018-06-07T13:03:27.403Z,365.63
2018-06-07T13:04:27.454Z,376.88
2018-06-07T13:06:27.784Z,399.38
2018-06-07T13:07:28.136Z,405.00
2018-06-07T13:09:30.807Z,405.00
2018-06-07T13:10:28.285Z,405.00
2018-06-07T13:12:32.594Z,405.00
2018-06-07T13:13:47.027Z,405.00
2018-06-07T13:15:34.763Z,399.38
2018-06-07T13:16:34.054Z,388.13
2018-06-07T13:18:33.873Z,376.88
2018-06-07T13:19:35.384Z,365.63
2018-06-07T13:21:35.397Z,348.75
2018-06-07T13:22:34.066Z,337.50
2018-06-07T13:24:35.613Z,320.63
2018-06-07T13:25:35.553Z,315.00
2018-06-07T13:27:29.902Z,309.38
2018-06-07T13:28:30.501Z,309.38
2018-06-07T13:30:38.313Z,303.75
2018-06-07T13:31:31.369Z,303.75
2018-06-07T13:33:28.984Z,309.38
2018-06-07T13:34:31.559Z,309.38
2018-06-07T13:36:30.464Z,303.75
2018-06-07T13:37:30.447Z,303.75
2018-06-07T13:39:29.419Z,298.13
2018-06-07T13:40:28.917Z,303.75
2018-06-07T13:42:28.581Z,286.88
2018-06-07T13:43:28.259Z,281.25
2018-06-07T13:45:29.707Z,264.38
2018-06-07T13:46:28.750Z,241.88
2018-06-07T13:48:26.920Z,253.13
2018-06-07T13:49:26.922Z,253.13
2018-06-07T13:51:29.423Z,241.88
2018-06-07T13:52:28.373Z,241.88
2018-06-07T13:54:30.395Z,247.50
2018-06-07T13:55:29.867Z,264.38
2018-06-07T13:57:34.952Z,286.88
2018-06-07T13:58:34.395Z,298.13
2018-06-07T14:00:31.820Z,309.38
2018-06-07T14:01:31.311Z,315.00
2018-06-07T14:03:28.794Z,348.75
2018-06-07T14:04:28.485Z,360.00
2018-06-07T14:06:29.001Z,376.88
2018-06-07T14:07:29.953Z,382.50
2018-06-07T14:09:27.602Z,360.00
2018-06-07T14:10:29.036Z,343.13
2018-06-07T14:12:34.859Z,331.88
2018-06-07T14:15:20.446Z,315.00
2018-06-07T14:16:18.656Z,309.38
2018-06-07T14:18:16.621Z,303.75
2018-06-07T14:19:14.680Z,298.13
2018-06-07T14:21:13.212Z,286.88
2018-06-07T14:22:12.634Z,286.88
2018-06-07T14:24:13.667Z,270.00
2018-06-07T14:25:16.192Z,270.00
2018-06-07T14:27:33.143Z,236.25
2018-06-07T14:29:10.172Z,247.50
2018-06-07T14:30:12.136Z,253.13
2018-06-07T14:32:07.811Z,247.50
2018-06-07T14:33:11.792Z,253.13
2018-06-07T14:35:10.244Z,270.00
2018-06-07T14:36:09.875Z,270.00
2018-06-07T14:38:16.381Z,253.13
2018-06-07T14:40:33.283Z,236.25
2018-06-07T14:41:35.708Z,225.00
2018-06-07T14:43:31.679Z,213.75
2018-06-07T14:44:35.686Z,208.13
2018-06-07T14:46:31.776Z,202.50
2018-06-07T14:47:31.702Z,196.88
2018-06-07T14:49:34.073Z,196.88
2018-06-07T14:50:32.232Z,208.13
2018-06-07T14:52:31.620Z,230.63
2018-06-07T14:53:30.165Z,225.00
2018-06-07T14:55:29.062Z,230.63
2018-06-07T14:57:47.988Z,230.63
2018-06-07T14:58:46.939Z,236.25
2018-06-07T15:00:46.642Z,247.50
2018-06-07T15:01:46.628Z,258.75
2018-06-07T15:03:49.157Z,281.25
2018-06-07T15:04:50.734Z,281.25
2018-06-07T15:07:13.117Z,286.88
2018-06-07T15:08:14.637Z,286.88
2018-06-07T15:10:20.830Z,281.25
2018-06-07T15:11:21.903Z,281.25
2018-06-07T15:13:24.392Z,292.50
2018-06-07T15:14:21.470Z,298.13
2018-06-07T15:16:20.828Z,315.00
2018-06-07T15:17:19.322Z,320.63
2018-06-07T15:19:19.800Z,331.88
2018-06-07T15:20:19.770Z,337.50
2018-06-07T15:22:20.210Z,371.25
2018-06-07T15:23:20.213Z,388.13
2018-06-07T15:25:23.566Z,393.75
2018-06-07T15:26:22.804Z,399.38
2018-06-07T15:28:17.638Z,416.25
2018-06-07T15:29:16.658Z,416.25
2018-06-07T15:31:15.291Z,427.50
2018-06-07T15:32:15.637Z,438.75
2018-06-07T15:34:14.262Z,455.63
2018-06-07T15:35:12.903Z,466.88
2018-06-07T15:37:14.256Z,461.25
2018-06-07T15:38:14.457Z,455.63
2018-06-07T15:40:14.766Z,450.00
2018-06-07T15:41:14.790Z,450.00
2018-06-07T15:43:16.232Z,438.75
2018-06-07T15:44:17.274Z,433.13
2018-06-07T15:48:51.656Z,405.00
2018-06-07T15:49:51.580Z,393.75
2018-06-07T15:51:53.581Z,365.63
2018-06-07T15:52:52.213Z,343.13
2018-06-07T15:54:52.564Z,292.50
2018-06-07T15:58:13.554Z,157.50
