createdAt,value
2022-12-01T00:02:36.011Z,98.30
2022-12-01T00:06:38.031Z,97.80
2022-12-01T00:10:39.731Z,97.60
2022-12-01T00:14:41.383Z,97.70
2022-12-01T00:18:44.037Z,98.90
2022-12-01T00:22:47.257Z,98.70
2022-12-01T00:26:49.575Z,99.10
2022-12-01T00:30:51.308Z,99.00
2022-12-01T00:34:52.955Z,98.50
2022-12-01T00:38:56.252Z,98.00
2022-12-01T00:42:57.937Z,97.90
2022-12-01T00:46:59.727Z,97.60
2022-12-01T00:51:02.624Z,97.40
2022-12-01T00:55:04.758Z,97.30
2022-12-01T00:59:06.628Z,97.30
2022-12-01T01:03:09.164Z,97.30
2022-12-01T01:07:10.855Z,97.30
2022-12-01T01:11:12.564Z,97.50
2022-12-01T01:15:14.295Z,97.30
2022-12-01T01:19:17.495Z,97.50
2022-12-01T01:23:19.453Z,97.10
2022-12-01T01:27:21.112Z,97.40
2022-12-01T01:31:25.299Z,97.40
2022-12-01T01:35:27.055Z,97.20
2022-12-01T01:39:28.828Z,97.30
2022-12-01T01:43:42.645Z,97.10
2022-12-01T01:47:44.636Z,97.20
2022-12-01T01:51:52.444Z,97.20
2022-12-01T01:55:55.296Z,97.30
2022-12-01T02:00:07.870Z,97.20
2022-12-01T02:04:09.600Z,97.20
2022-12-01T02:08:14.664Z,97.20
2022-12-01T02:12:43.727Z,97.30
2022-12-01T02:17:09.087Z,97.40
2022-12-01T02:21:19.940Z,97.20
2022-12-01T02:25:33.891Z,97.30
2022-12-01T02:29:59.284Z,97.30
2022-12-01T02:34:13.404Z,97.20
2022-12-01T02:38:27.111Z,97.60
2022-12-01T02:42:51.806Z,98.30
2022-12-01T02:46:56.594Z,98.10
2022-12-01T02:51:04.385Z,97.70
2022-12-01T02:55:06.536Z,98.40
2022-12-01T02:59:13.815Z,97.70
2022-12-01T03:03:34.895Z,97.50
2022-12-01T03:07:48.618Z,98.20
2022-12-01T03:12:01.862Z,98.40
2022-12-01T03:16:16.478Z,98.30
2022-12-01T03:20:32.698Z,98.30
2022-12-01T03:24:36.431Z,98.20
2022-12-01T03:28:46.414Z,99.60
2022-12-01T03:32:51.267Z,99.60
2022-12-01T03:37:01.511Z,99.10
2022-12-01T03:41:15.382Z,98.90
2022-12-01T03:45:22.178Z,98.70
2022-12-01T03:49:25.779Z,98.70
2022-12-01T03:53:40.139Z,98.80
2022-12-01T03:57:55.778Z,98.90
2022-12-01T04:01:58.135Z,98.50
2022-12-01T04:06:00.754Z,98.50
2022-12-01T04:10:02.599Z,98.30
2022-12-01T04:14:04.289Z,98.20
2022-12-01T04:18:05.993Z,98.10
2022-12-01T04:22:07.755Z,98.00
2022-12-01T04:26:15.445Z,98.00
2022-12-01T04:30:18.740Z,98.80
2022-12-01T04:34:20.562Z,98.70
2022-12-01T04:38:26.122Z,98.50
2022-12-01T04:42:30.537Z,99.80
2022-12-01T04:46:33.431Z,99.30
2022-12-01T04:50:35.160Z,98.80
2022-12-01T04:54:36.870Z,98.60
2022-12-01T04:58:38.962Z,99.10
2022-12-01T05:02:43.464Z,98.50
2022-12-01T05:06:45.172Z,98.40
2022-12-01T05:10:46.896Z,98.30
2022-12-01T05:14:48.527Z,98.70
2022-12-01T05:19:12.988Z,98.70
2022-12-01T05:23:16.926Z,98.50
2022-12-01T05:27:18.968Z,98.60
2022-12-01T05:31:20.681Z,98.20
2022-12-01T05:35:22.645Z,98.20
2022-12-01T05:39:24.525Z,98.40
2022-12-01T05:43:29.411Z,98.20
2022-12-01T05:47:31.409Z,98.60
2022-12-01T05:51:34.848Z,98.90
2022-12-01T05:55:36.569Z,98.40
2022-12-01T05:59:38.224Z,98.00
2022-12-01T06:03:40.168Z,99.10
2022-12-01T06:07:42.477Z,98.40
2022-12-01T06:11:47.233Z,99.40
2022-12-01T06:16:03.929Z,99.10
2022-12-01T06:20:06.864Z,99.40
2022-12-01T06:24:09.858Z,99.10
2022-12-01T06:28:11.522Z,98.70
2022-12-01T06:32:13.229Z,98.00
2022-12-01T06:36:14.902Z,98.20
2022-12-01T06:40:16.947Z,98.00
2022-12-01T06:44:18.771Z,98.20
2022-12-01T06:48:20.439Z,98.10
2022-12-01T06:52:22.235Z,97.90
2022-12-01T06:56:24.003Z,97.90
2022-12-01T07:00:28.273Z,97.70
2022-12-01T07:04:31.001Z,98.00
2022-12-01T07:08:33.340Z,97.80
2022-12-01T07:12:35.315Z,98.20
2022-12-01T07:16:37.341Z,98.00
2022-12-01T07:20:39.182Z,97.80
2022-12-01T07:24:40.826Z,97.80
2022-12-01T07:28:42.876Z,97.70
2022-12-01T07:32:44.532Z,98.60
2022-12-01T07:36:46.245Z,98.80
2022-12-01T07:40:48.126Z,98.80
2022-12-01T07:44:50.626Z,99.10
2022-12-01T07:48:56.504Z,98.90
2022-12-01T07:52:58.217Z,99.40
2022-12-01T07:57:00.036Z,99.20
2022-12-01T08:01:09.946Z,99.30
2022-12-01T08:05:11.796Z,99.90
2022-12-01T08:09:14.403Z,99.00
2022-12-01T08:13:17.576Z,98.50
2022-12-01T08:17:21.563Z,99.20
2022-12-01T08:21:24.382Z,99.90
2022-12-01T08:25:26.155Z,99.40
2022-12-01T08:29:27.958Z,99.20
2022-12-01T08:33:29.692Z,98.60
2022-12-01T08:37:31.445Z,98.90
2022-12-01T08:41:33.225Z,98.60
2022-12-01T08:45:35.037Z,98.40
2022-12-01T08:49:37.189Z,98.20
2022-12-01T08:53:45.674Z,98.40
2022-12-01T08:57:47.720Z,99.70
2022-12-01T09:01:57.326Z,99.60
2022-12-01T09:06:08.036Z,99.20
2022-12-01T09:10:10.099Z,99.00
2022-12-01T09:14:13.317Z,98.80
2022-12-01T09:18:15.014Z,99.10
2022-12-01T09:22:17.592Z,98.40
2022-12-01T09:26:20.216Z,99.30
2022-12-01T09:30:21.936Z,99.20
2022-12-01T09:34:24.428Z,99.40
2022-12-01T09:38:28.171Z,99.10
2022-12-01T09:42:35.231Z,99.50
2022-12-01T09:46:41.988Z,99.40
2022-12-01T09:50:43.814Z,99.20
2022-12-01T09:54:49.094Z,98.60
2022-12-01T09:58:55.523Z,98.50
2022-12-01T10:03:12.427Z,98.90
2022-12-01T10:07:19.460Z,98.50
2022-12-01T10:11:34.714Z,98.30
2022-12-01T10:15:54.623Z,98.20
2022-12-01T10:20:21.825Z,98.00
2022-12-01T10:24:52.233Z,98.40
2022-12-01T10:29:13.408Z,99.10
2022-12-01T10:33:28.395Z,99.20
2022-12-01T10:37:30.849Z,98.50
2022-12-01T10:41:36.618Z,98.50
2022-12-01T10:45:42.865Z,98.50
2022-12-01T10:49:44.731Z,98.20
2022-12-01T10:53:46.464Z,97.50
2022-12-01T10:57:49.585Z,98.20
2022-12-01T11:01:52.714Z,98.20
2022-12-01T11:05:58.688Z,99.30
2022-12-01T11:10:04.350Z,99.90
2022-12-01T11:14:18.662Z,99.40
2022-12-01T11:18:24.548Z,98.50
2022-12-01T11:22:33.709Z,97.60
2022-12-01T11:26:35.441Z,97.30
2022-12-01T11:30:37.156Z,97.00
2022-12-01T11:34:39.320Z,97.90
2022-12-01T11:38:41.244Z,98.00
2022-12-01T11:42:54.456Z,97.50
2022-12-01T11:47:21.475Z,96.90
2022-12-01T11:51:18.290Z,97.00
2022-12-01T11:55:21.726Z,97.60
2022-12-01T11:59:26.667Z,98.60
2022-12-01T12:03:46.399Z,99.50
2022-12-01T12:08:09.803Z,99.90
2022-12-01T12:12:44.177Z,99.80
2022-12-01T12:16:51.884Z,99.40
2022-12-01T12:21:30.736Z,99.20
2022-12-01T12:25:48.495Z,99.10
2022-12-01T12:30:06.289Z,98.40
2022-12-01T12:34:35.773Z,98.60
2022-12-01T12:38:52.738Z,98.60
2022-12-01T12:43:06.521Z,97.70
2022-12-01T12:47:18.768Z,99.00
2022-12-01T12:51:28.671Z,99.90
2022-12-01T12:55:40.106Z,99.90
2022-12-01T13:00:01.012Z,99.90
2022-12-01T13:04:05.656Z,99.90
2022-12-01T13:08:13.773Z,99.90
2022-12-01T13:12:28.934Z,99.20
2022-12-01T13:16:44.214Z,98.50
2022-12-01T13:20:47.033Z,99.40
2022-12-01T13:24:48.937Z,99.00
2022-12-01T13:28:53.750Z,99.10
2022-12-01T13:33:03.407Z,99.60
2022-12-01T13:37:05.650Z,99.90
2022-12-01T13:41:13.520Z,99.60
2022-12-01T13:45:19.679Z,99.30
2022-12-01T13:49:43.910Z,98.90
2022-12-01T13:54:16.797Z,99.40
2022-12-01T13:58:25.182Z,99.20
2022-12-01T14:02:29.542Z,99.20
2022-12-01T14:06:31.353Z,99.20
2022-12-01T14:10:33.759Z,99.00
2022-12-01T14:14:39.872Z,98.90
2022-12-01T14:18:57.337Z,99.00
2022-12-01T14:23:13.202Z,98.50
2022-12-01T14:27:14.960Z,99.00
2022-12-01T14:31:16.726Z,99.90
2022-12-01T14:35:18.693Z,99.50
2022-12-01T14:39:21.073Z,99.50
2022-12-01T14:43:45.206Z,99.50
2022-12-01T14:47:52.650Z,99.20
2022-12-01T14:51:59.695Z,99.40
2022-12-01T14:56:16.361Z,99.10
2022-12-01T15:00:22.355Z,98.50
2022-12-01T15:04:24.498Z,97.70
2022-12-01T15:08:53.705Z,98.50
2022-12-01T15:12:52.609Z,99.00
2022-12-01T15:16:54.470Z,98.60
2022-12-01T15:21:01.123Z,97.60
2022-12-01T15:25:16.066Z,97.90
2022-12-01T15:29:31.570Z,97.60
2022-12-01T15:33:37.406Z,97.80
2022-12-01T15:37:44.508Z,97.90
2022-12-01T15:41:53.863Z,97.80
2022-12-01T15:45:55.841Z,99.10
2022-12-01T15:49:57.663Z,98.70
2022-12-01T15:54:01.126Z,98.10
2022-12-01T15:58:07.841Z,99.00
2022-12-01T16:02:27.928Z,98.40
2022-12-01T16:06:36.843Z,98.80
2022-12-01T16:10:39.032Z,99.10
2022-12-01T16:15:03.065Z,98.60
2022-12-01T16:19:07.799Z,98.50
2022-12-01T16:23:26.263Z,98.60
2022-12-01T16:27:29.995Z,98.50
2022-12-01T16:31:32.394Z,98.80
2022-12-01T16:35:34.811Z,99.20
2022-12-01T16:39:36.601Z,99.60
2022-12-01T16:43:38.335Z,99.60
2022-12-01T16:47:40.673Z,99.90
2022-12-01T16:51:55.286Z,99.90
2022-12-01T16:56:00.388Z,99.90
2022-12-01T17:00:02.323Z,99.90
2022-12-01T17:04:07.602Z,99.90
2022-12-01T17:08:09.756Z,99.90
2022-12-01T17:12:11.437Z,99.60
2022-12-01T17:16:18.145Z,99.90
2022-12-01T17:20:20.571Z,99.90
2022-12-01T17:24:22.557Z,99.90
2022-12-01T17:28:24.271Z,99.90
2022-12-01T17:32:27.065Z,99.90
2022-12-01T17:36:28.779Z,99.90
2022-12-01T17:40:30.795Z,99.90
2022-12-01T17:44:32.575Z,99.90
2022-12-01T17:48:43.039Z,99.90
2022-12-01T17:52:45.019Z,99.90
2022-12-01T17:56:46.909Z,99.90
2022-12-01T18:00:51.145Z,99.90
2022-12-01T18:04:53.250Z,99.90
2022-12-01T18:08:57.511Z,99.90
2022-12-01T18:12:59.319Z,99.60
2022-12-01T18:17:01.099Z,99.90
2022-12-01T18:21:09.120Z,99.90
2022-12-01T18:25:11.559Z,99.90
2022-12-01T18:29:19.063Z,99.90
2022-12-01T18:33:21.068Z,99.90
2022-12-01T18:37:24.414Z,99.70
2022-12-01T18:41:27.336Z,99.20
2022-12-01T18:45:29.044Z,99.30
2022-12-01T18:49:30.895Z,99.10
2022-12-01T18:53:32.873Z,99.20
2022-12-01T18:57:34.869Z,99.90
2022-12-01T19:01:40.207Z,99.90
2022-12-01T19:05:42.267Z,99.90
2022-12-01T19:09:43.974Z,99.90
2022-12-01T19:13:48.013Z,99.50
2022-12-01T19:17:49.716Z,99.20
2022-12-01T19:21:51.600Z,99.10
2022-12-01T19:25:53.391Z,99.00
2022-12-01T19:29:55.098Z,99.20
2022-12-01T19:33:57.053Z,99.10
2022-12-01T19:37:58.739Z,99.30
2022-12-01T19:42:00.463Z,99.20
2022-12-01T19:46:11.176Z,99.00
2022-12-01T19:50:13.361Z,99.20
2022-12-01T19:54:19.608Z,99.00
2022-12-01T19:58:21.447Z,98.90
2022-12-01T20:02:28.908Z,98.80
2022-12-01T20:06:32.622Z,98.90
2022-12-01T20:10:34.313Z,98.80
2022-12-01T20:14:36.019Z,98.90
2022-12-01T20:18:38.454Z,98.80
2022-12-01T20:22:40.243Z,98.80
2022-12-01T20:26:48.472Z,98.70
2022-12-01T20:30:50.176Z,98.70
2022-12-01T20:34:52.148Z,98.70
2022-12-01T20:38:54.581Z,98.70
2022-12-01T20:42:56.277Z,98.70
2022-12-01T20:46:58.120Z,99.00
2022-12-01T20:51:01.659Z,99.20
2022-12-01T20:55:03.569Z,99.20
2022-12-01T20:59:05.543Z,98.80
2022-12-01T21:03:07.289Z,99.00
2022-12-01T21:07:09.199Z,98.90
2022-12-01T21:11:19.182Z,99.10
2022-12-01T21:15:30.313Z,99.10
2022-12-01T21:19:47.391Z,99.30
2022-12-01T21:24:12.660Z,99.30
2022-12-01T21:28:25.347Z,99.50
2022-12-01T21:32:33.320Z,99.40
2022-12-01T21:36:35.088Z,99.40
2022-12-01T21:40:36.903Z,99.30
2022-12-01T21:44:39.364Z,99.50
2022-12-01T21:48:41.758Z,99.60
2022-12-01T21:52:45.944Z,99.60
2022-12-01T21:56:49.377Z,99.40
2022-12-01T22:00:52.955Z,99.50
2022-12-01T22:04:55.023Z,99.60
2022-12-01T22:09:00.899Z,99.90
2022-12-01T22:13:10.790Z,99.70
2022-12-01T22:17:22.005Z,99.70
2022-12-01T22:21:23.687Z,99.70
2022-12-01T22:25:27.223Z,99.60
2022-12-01T22:29:37.998Z,99.30
2022-12-01T22:33:39.701Z,99.40
2022-12-01T22:37:46.014Z,99.30
2022-12-01T22:42:00.644Z,99.90
2022-12-01T22:46:10.395Z,99.60
2022-12-01T22:50:27.100Z,99.60
2022-12-01T22:54:30.228Z,99.80
2022-12-01T22:58:41.183Z,99.70
2022-12-01T23:02:44.572Z,99.50
2022-12-01T23:07:15.677Z,99.30
2022-12-01T23:11:17.548Z,99.30
2022-12-01T23:15:38.955Z,99.30
2022-12-01T23:19:42.846Z,99.40
2022-12-01T23:23:44.558Z,99.30
2022-12-01T23:27:49.615Z,99.30
2022-12-01T23:31:51.858Z,99.30
2022-12-01T23:35:55.403Z,99.40
2022-12-01T23:39:57.217Z,99.20
2022-12-01T23:44:03.927Z,99.30
2022-12-01T23:48:11.658Z,99.20
2022-12-01T23:52:18.572Z,99.10
2022-12-01T23:56:23.157Z,99.30
