createdAt,value
2018-12-12T00:02:24.908Z,50.33
2018-12-12T00:04:51.108Z,51.63
2018-12-12T00:07:18.789Z,52.70
2018-12-12T00:09:44.794Z,50.90
2018-12-12T00:12:11.037Z,51.80
2018-12-12T00:14:37.224Z,50.93
2018-12-12T00:17:03.684Z,52.20
2018-12-12T00:19:29.714Z,55.23
2018-12-12T00:21:55.930Z,53.43
2018-12-12T00:24:22.211Z,53.57
2018-12-12T00:26:49.202Z,52.77
2018-12-12T00:29:15.403Z,56.30
2018-12-12T00:31:41.720Z,56.90
2018-12-12T00:34:07.877Z,56.33
2018-12-12T00:36:34.083Z,57.03
2018-12-12T00:39:00.526Z,59.47
2018-12-12T00:41:27.834Z,58.30
2018-12-12T00:43:54.006Z,59.00
2018-12-12T00:46:20.828Z,58.60
2018-12-12T00:48:46.888Z,57.17
2018-12-12T00:51:15.161Z,56.57
2018-12-12T00:53:41.606Z,61.27
2018-12-12T00:56:07.633Z,56.93
2018-12-12T00:58:33.838Z,57.87
2018-12-12T01:01:00.140Z,56.43
2018-12-12T01:03:26.302Z,56.70
2018-12-12T01:05:52.519Z,61.93
2018-12-12T01:08:18.800Z,59.83
2018-12-12T01:10:44.983Z,56.17
2018-12-12T01:13:11.255Z,59.60
2018-12-12T01:15:37.676Z,58.43
2018-12-12T01:18:04.935Z,60.80
2018-12-12T01:20:31.144Z,58.87
2018-12-12T01:22:57.834Z,58.73
2018-12-12T01:25:24.037Z,58.40
2018-12-12T01:27:52.258Z,60.30
2018-12-12T01:30:18.542Z,57.87
2018-12-12T01:32:44.712Z,56.27
2018-12-12T01:35:10.949Z,58.43
2018-12-12T01:37:37.491Z,57.77
2018-12-12T01:40:04.638Z,58.23
2018-12-12T01:42:30.897Z,60.57
2018-12-12T01:44:57.166Z,55.07
2018-12-12T01:47:23.336Z,55.73
2018-12-12T01:49:49.555Z,54.47
2018-12-12T01:52:17.206Z,57.00
2018-12-12T01:54:43.279Z,56.93
2018-12-12T01:57:09.465Z,57.30
2018-12-12T01:59:35.732Z,53.80
2018-12-12T02:02:01.925Z,55.30
2018-12-12T02:04:28.202Z,55.30
2018-12-12T02:06:54.626Z,54.90
2018-12-12T02:09:20.981Z,55.23
2018-12-12T02:11:47.259Z,55.73
2018-12-12T02:14:13.995Z,55.10
2018-12-12T02:16:40.118Z,56.83
2018-12-12T02:19:07.413Z,51.57
2018-12-12T02:21:33.888Z,52.93
2018-12-12T02:24:00.049Z,51.33
2018-12-12T02:26:26.270Z,50.87
2018-12-12T02:28:52.736Z,51.50
2018-12-12T02:31:19.991Z,50.27
2018-12-12T02:33:46.181Z,47.67
2018-12-12T02:36:12.442Z,48.70
2018-12-12T02:38:38.309Z,47.00
2018-12-12T02:41:04.493Z,47.83
2018-12-12T02:43:30.924Z,48.40
2018-12-12T02:45:56.945Z,49.37
2018-12-12T02:48:23.138Z,47.33
2018-12-12T02:50:49.608Z,47.30
2018-12-12T02:53:15.632Z,46.97
2018-12-12T02:55:41.838Z,48.70
2018-12-12T02:58:08.074Z,49.10
2018-12-12T03:00:35.110Z,49.50
2018-12-12T03:03:01.373Z,47.23
2018-12-12T03:05:27.799Z,48.13
2018-12-12T03:07:55.013Z,47.37
2018-12-12T03:10:22.059Z,47.60
2018-12-12T03:12:48.514Z,47.23
2018-12-12T03:15:19.428Z,45.73
2018-12-12T03:17:46.483Z,45.70
2018-12-12T03:20:12.744Z,45.20
2018-12-12T03:22:38.939Z,43.13
2018-12-12T03:25:05.180Z,45.57
2018-12-12T03:27:31.685Z,45.17
2018-12-12T03:29:57.619Z,47.10
2018-12-12T03:32:23.883Z,44.07
2018-12-12T03:34:50.144Z,44.10
2018-12-12T03:37:16.309Z,45.50
2018-12-12T03:39:42.606Z,44.80
2018-12-12T03:42:08.794Z,45.80
2018-12-12T03:44:35.103Z,46.30
2018-12-12T03:47:01.254Z,46.30
2018-12-12T03:49:28.054Z,45.30
2018-12-12T03:51:54.079Z,44.93
2018-12-12T03:54:20.305Z,47.07
2018-12-12T03:56:47.155Z,45.53
2018-12-12T03:59:13.178Z,42.83
2018-12-12T04:01:39.430Z,44.93
2018-12-12T04:04:05.681Z,42.57
2018-12-12T04:06:31.862Z,42.43
2018-12-12T04:08:58.090Z,43.17
2018-12-12T04:11:24.550Z,45.47
2018-12-12T04:13:51.816Z,42.53
2018-12-12T04:16:18.252Z,42.77
2018-12-12T04:18:46.595Z,43.03
2018-12-12T04:21:12.502Z,48.90
2018-12-12T04:23:38.793Z,46.80
2018-12-12T04:26:05.214Z,52.40
2018-12-12T04:28:31.197Z,55.03
2018-12-12T04:30:57.440Z,61.40
2018-12-12T04:33:23.694Z,60.73
2018-12-12T04:35:49.927Z,62.00
2018-12-12T04:38:16.115Z,64.70
2018-12-12T04:40:43.236Z,64.80
2018-12-12T04:43:09.384Z,62.93
2018-12-12T04:45:35.637Z,68.43
2018-12-12T04:48:02.182Z,67.43
2018-12-12T04:50:28.074Z,63.07
2018-12-12T04:52:54.326Z,53.80
2018-12-12T04:55:22.662Z,61.37
2018-12-12T04:57:48.818Z,60.60
2018-12-12T05:00:15.030Z,55.97
2018-12-12T05:02:42.270Z,61.33
2018-12-12T05:05:08.339Z,60.53
2018-12-12T05:07:34.533Z,63.30
2018-12-12T05:10:00.809Z,63.60
2018-12-12T05:12:27.005Z,58.97
2018-12-12T05:14:53.253Z,52.33
2018-12-12T05:17:19.761Z,56.97
2018-12-12T05:19:45.743Z,56.20
2018-12-12T05:22:11.915Z,51.67
2018-12-12T05:24:38.176Z,57.00
2018-12-12T05:27:04.377Z,55.47
2018-12-12T05:29:30.613Z,54.30
2018-12-12T05:31:56.861Z,55.03
2018-12-12T05:34:23.066Z,47.33
2018-12-12T05:36:51.326Z,44.87
2018-12-12T05:39:17.744Z,46.80
2018-12-12T05:41:43.806Z,50.60
2018-12-12T05:44:10.066Z,49.83
2018-12-12T05:46:41.626Z,51.63
2018-12-12T05:49:04.523Z,51.77
2018-12-12T05:51:37.558Z,52.50
2018-12-12T05:54:03.597Z,52.47
2018-12-12T05:56:29.807Z,48.13
2018-12-12T05:58:56.059Z,49.67
2018-12-12T06:01:23.039Z,51.07
2018-12-12T06:03:49.281Z,45.70
2018-12-12T06:06:15.533Z,44.57
2018-12-12T06:08:41.717Z,41.80
2018-12-12T06:11:07.944Z,42.37
2018-12-12T06:13:34.217Z,42.47
2018-12-12T06:16:01.228Z,43.23
2018-12-12T06:18:27.488Z,42.67
2018-12-12T06:20:53.716Z,41.83
2018-12-12T06:23:20.740Z,41.27
2018-12-12T06:25:46.992Z,38.93
2018-12-12T06:28:13.430Z,42.30
2018-12-12T06:30:40.654Z,42.93
2018-12-12T06:33:07.364Z,44.57
2018-12-12T06:35:33.999Z,42.50
2018-12-12T06:38:01.053Z,41.00
2018-12-12T06:40:27.288Z,40.57
2018-12-12T06:42:53.514Z,38.97
2018-12-12T06:45:19.688Z,40.00
2018-12-12T06:47:45.891Z,38.87
2018-12-12T06:50:12.735Z,40.93
2018-12-12T06:52:38.803Z,36.47
2018-12-12T06:55:04.995Z,39.13
2018-12-12T06:57:31.248Z,35.87
2018-12-12T06:59:57.446Z,38.87
2018-12-12T07:02:23.688Z,38.53
2018-12-12T07:04:52.092Z,38.77
2018-12-12T07:07:18.415Z,37.97
2018-12-12T07:09:45.645Z,37.07
2018-12-12T07:12:11.892Z,36.77
2018-12-12T07:14:38.099Z,36.60
2018-12-12T07:17:06.369Z,33.27
2018-12-12T07:19:32.627Z,31.87
2018-12-12T07:21:58.835Z,34.23
2018-12-12T07:24:25.060Z,31.80
2018-12-12T07:26:51.324Z,34.50
2018-12-12T07:29:17.516Z,34.97
2018-12-12T07:31:43.740Z,33.57
2018-12-12T07:34:10.204Z,31.97
2018-12-12T07:36:36.182Z,31.03
2018-12-12T07:39:04.025Z,31.33
2018-12-12T07:41:30.540Z,31.67
2018-12-12T07:43:56.531Z,32.20
2018-12-12T07:46:22.965Z,32.30
2018-12-12T07:48:49.000Z,33.87
2018-12-12T07:51:15.199Z,31.73
2018-12-12T07:53:41.417Z,31.17
2018-12-12T07:56:07.908Z,31.03
2018-12-12T07:58:33.892Z,29.43
2018-12-12T08:01:00.169Z,30.47
2018-12-12T08:03:26.380Z,30.80
2018-12-12T08:05:52.631Z,30.60
2018-12-12T08:08:18.819Z,31.53
2018-12-12T08:10:45.073Z,30.87
2018-12-12T08:13:11.269Z,30.87
2018-12-12T08:15:37.487Z,29.97
2018-12-12T08:18:04.048Z,29.40
2018-12-12T08:20:31.191Z,30.93
2018-12-12T08:22:58.037Z,31.30
2018-12-12T08:25:24.214Z,31.30
2018-12-12T08:27:50.257Z,32.33
2018-12-12T08:30:16.506Z,31.17
2018-12-12T08:32:42.761Z,32.40
2018-12-12T08:35:08.939Z,30.60
2018-12-12T08:37:35.177Z,31.10
2018-12-12T08:40:02.447Z,30.83
2018-12-12T08:42:28.462Z,29.30
2018-12-12T08:44:55.502Z,29.40
2018-12-12T08:47:21.765Z,27.90
2018-12-12T08:49:47.973Z,28.37
2018-12-12T08:52:14.189Z,27.70
2018-12-12T08:54:42.506Z,29.10
2018-12-12T08:57:08.927Z,29.47
2018-12-12T08:59:36.159Z,28.20
2018-12-12T09:02:03.002Z,28.90
2018-12-12T09:04:29.019Z,28.80
2018-12-12T09:06:55.656Z,28.27
2018-12-12T09:09:21.941Z,28.20
2018-12-12T09:11:48.109Z,28.77
2018-12-12T09:14:14.343Z,29.87
2018-12-12T09:16:40.599Z,27.90
2018-12-12T09:19:06.847Z,27.43
2018-12-12T09:21:33.052Z,27.80
2018-12-12T09:23:59.296Z,26.27
2018-12-12T09:26:25.469Z,27.13
2018-12-12T09:28:51.707Z,26.67
2018-12-12T09:31:18.184Z,28.07
2018-12-12T09:33:45.397Z,25.70
2018-12-12T09:36:11.621Z,26.40
2018-12-12T09:38:37.905Z,24.97
2018-12-12T09:41:04.088Z,26.17
2018-12-12T09:43:30.326Z,27.43
2018-12-12T09:45:57.130Z,28.10
2018-12-12T09:48:23.181Z,26.77
2018-12-12T09:50:49.432Z,26.77
2018-12-12T09:53:15.668Z,28.43
2018-12-12T09:55:41.861Z,22.87
2018-12-12T09:58:08.107Z,21.30
2018-12-12T10:00:34.346Z,20.70
2018-12-12T10:03:00.541Z,20.70
2018-12-12T10:05:26.773Z,20.20
2018-12-12T10:07:53.042Z,22.27
2018-12-12T10:10:19.235Z,22.17
2018-12-12T10:12:45.498Z,23.13
2018-12-12T10:15:11.744Z,22.30
2018-12-12T10:17:37.914Z,22.20
2018-12-12T10:20:04.541Z,22.23
2018-12-12T10:22:30.818Z,23.17
2018-12-12T10:24:57.018Z,22.50
2018-12-12T10:27:23.238Z,23.00
2018-12-12T10:29:49.731Z,22.07
2018-12-12T10:32:15.695Z,23.03
2018-12-12T10:34:41.934Z,24.23
2018-12-12T10:37:08.208Z,23.43
2018-12-12T10:39:34.064Z,21.17
2018-12-12T10:42:00.207Z,22.77
2018-12-12T10:44:26.460Z,21.07
2018-12-12T10:46:52.688Z,23.57
2018-12-12T10:49:19.024Z,22.97
2018-12-12T10:51:46.371Z,22.33
2018-12-12T10:54:13.400Z,21.60
2018-12-12T10:56:40.948Z,20.80
2018-12-12T10:59:07.129Z,21.17
2018-12-12T11:01:51.056Z,20.60
2018-12-12T11:04:17.372Z,20.27
2018-12-12T11:06:43.392Z,21.70
2018-12-12T11:09:09.624Z,21.50
2018-12-12T11:11:35.927Z,20.77
2018-12-12T11:14:02.170Z,20.50
2018-12-12T11:16:30.382Z,22.27
2018-12-12T11:18:56.622Z,22.63
2018-12-12T11:21:22.822Z,21.43
2018-12-12T11:23:49.068Z,21.13
2018-12-12T11:26:15.412Z,21.50
2018-12-12T11:28:42.350Z,21.10
2018-12-12T11:31:10.612Z,21.53
2018-12-12T11:33:37.093Z,22.27
2018-12-12T11:36:04.280Z,24.27
2018-12-12T11:38:31.347Z,22.73
2018-12-12T11:40:57.606Z,22.87
2018-12-12T11:43:23.943Z,23.80
2018-12-12T11:45:50.031Z,23.03
2018-12-12T11:48:16.364Z,24.20
2018-12-12T11:50:43.340Z,25.87
2018-12-12T11:53:13.230Z,23.60
2018-12-12T11:55:40.325Z,23.27
2018-12-12T11:58:06.551Z,23.70
2018-12-12T12:00:32.737Z,21.80
2018-12-12T12:02:59.111Z,22.20
2018-12-12T12:05:25.180Z,22.60
2018-12-12T12:07:51.417Z,23.27
2018-12-12T12:10:19.041Z,22.47
2018-12-12T12:12:45.117Z,21.13
2018-12-12T12:15:11.339Z,21.77
2018-12-12T12:17:37.859Z,19.60
2018-12-12T12:20:03.949Z,23.53
2018-12-12T12:22:31.297Z,23.30
2018-12-12T12:24:57.700Z,20.17
2018-12-12T12:27:24.986Z,23.57
2018-12-12T12:29:51.158Z,22.33
2018-12-12T12:32:17.436Z,22.23
2018-12-12T12:34:43.618Z,21.90
2018-12-12T12:37:11.905Z,22.13
2018-12-12T12:39:38.178Z,22.30
2018-12-12T12:42:04.349Z,23.30
2018-12-12T12:44:30.633Z,23.90
2018-12-12T12:46:57.366Z,21.20
2018-12-12T12:49:23.533Z,21.13
2018-12-12T12:51:50.723Z,20.17
2018-12-12T12:54:16.793Z,20.40
2018-12-12T12:56:42.937Z,19.33
2018-12-12T12:59:09.210Z,19.97
2018-12-12T13:01:35.441Z,20.03
2018-12-12T13:04:01.644Z,20.13
2018-12-12T13:06:27.865Z,19.77
2018-12-12T13:08:54.119Z,20.03
2018-12-12T13:11:20.327Z,19.73
2018-12-12T13:13:46.532Z,19.40
2018-12-12T13:16:12.807Z,18.80
2018-12-12T13:18:39.012Z,18.60
2018-12-12T13:21:05.221Z,18.27
2018-12-12T13:23:33.275Z,17.63
2018-12-12T13:25:59.320Z,14.23
2018-12-12T13:28:25.612Z,15.97
2018-12-12T13:30:52.361Z,15.83
2018-12-12T13:33:19.632Z,14.67
2018-12-12T13:35:45.867Z,14.37
2018-12-12T13:38:12.153Z,14.33
2018-12-12T13:40:38.222Z,14.60
2018-12-12T13:43:04.171Z,14.23
2018-12-12T13:45:31.493Z,13.97
2018-12-12T13:47:57.448Z,14.17
2018-12-12T13:50:25.723Z,15.03
2018-12-12T13:52:51.964Z,16.07
2018-12-12T13:55:18.152Z,16.00
2018-12-12T13:57:44.388Z,15.47
2018-12-12T14:00:10.676Z,15.37
2018-12-12T14:02:36.844Z,15.77
2018-12-12T14:05:03.861Z,14.63
2018-12-12T14:07:30.213Z,14.80
2018-12-12T14:09:56.388Z,15.13
2018-12-12T14:12:24.655Z,15.33
2018-12-12T14:14:51.110Z,16.47
2018-12-12T14:17:21.601Z,16.43
2018-12-12T14:19:47.850Z,15.73
2018-12-12T14:22:14.924Z,16.53
2018-12-12T14:24:41.094Z,18.13
2018-12-12T14:27:07.390Z,17.00
2018-12-12T14:29:33.687Z,17.03
2018-12-12T14:32:01.853Z,19.37
2018-12-12T14:34:29.331Z,18.50
2018-12-12T14:36:56.026Z,20.57
2018-12-12T14:39:22.147Z,19.10
2018-12-12T14:41:48.413Z,21.43
2018-12-12T14:44:14.662Z,23.03
2018-12-12T14:46:40.833Z,22.67
2018-12-12T14:49:07.100Z,22.03
2018-12-12T14:51:33.632Z,22.53
2018-12-12T14:54:00.030Z,23.20
2018-12-12T14:56:26.169Z,23.70
2018-12-12T14:58:52.955Z,23.77
2018-12-12T15:01:20.260Z,24.43
2018-12-12T15:03:46.508Z,23.50
2018-12-12T15:06:12.760Z,24.60
2018-12-12T15:08:41.044Z,23.43
2018-12-12T15:11:07.266Z,21.30
2018-12-12T15:13:33.511Z,20.10
2018-12-12T15:15:59.689Z,22.50
2018-12-12T15:18:25.917Z,20.90
2018-12-12T15:20:52.426Z,21.33
2018-12-12T15:23:18.372Z,19.60
2018-12-12T15:25:44.602Z,21.63
2018-12-12T15:28:11.704Z,19.93
2018-12-12T15:30:37.900Z,22.77
2018-12-12T15:33:04.090Z,23.40
2018-12-12T15:35:30.374Z,22.03
2018-12-12T15:37:56.972Z,21.83
2018-12-12T15:40:22.905Z,21.70
2018-12-12T15:42:49.135Z,23.60
2018-12-12T15:45:15.235Z,24.13
2018-12-12T15:47:41.536Z,23.03
2018-12-12T15:50:09.811Z,23.93
2018-12-12T15:52:35.976Z,24.50
2018-12-12T15:55:02.713Z,24.83
2018-12-12T15:57:28.906Z,24.50
2018-12-12T15:59:55.070Z,25.30
2018-12-12T16:02:21.355Z,23.93
2018-12-12T16:04:49.164Z,23.97
2018-12-12T16:07:15.402Z,23.93
2018-12-12T16:09:41.685Z,22.67
2018-12-12T16:12:07.944Z,21.53
2018-12-12T16:14:34.115Z,21.97
2018-12-12T16:17:00.433Z,21.87
2018-12-12T16:19:26.794Z,23.20
2018-12-12T16:21:52.780Z,24.23
2018-12-12T16:24:19.879Z,23.67
2018-12-12T16:26:46.116Z,23.97
2018-12-12T16:29:12.303Z,22.63
2018-12-12T16:31:38.541Z,22.00
2018-12-12T16:34:04.805Z,23.40
2018-12-12T16:36:30.968Z,22.83
2018-12-12T16:38:58.036Z,23.67
2018-12-12T16:41:23.976Z,22.40
2018-12-12T16:43:50.161Z,22.27
2018-12-12T16:46:16.444Z,23.47
2018-12-12T16:48:42.626Z,21.60
2018-12-12T16:51:08.764Z,23.13
2018-12-12T16:53:35.011Z,20.73
2018-12-12T16:56:01.293Z,21.87
2018-12-12T16:58:27.426Z,22.40
2018-12-12T17:00:53.820Z,21.90
2018-12-12T17:03:19.922Z,20.57
2018-12-12T17:05:46.150Z,21.73
2018-12-12T17:08:12.347Z,19.73
2018-12-12T17:10:39.144Z,20.63
2018-12-12T17:13:05.218Z,19.03
2018-12-12T17:15:31.422Z,18.53
2018-12-12T17:17:57.685Z,18.57
2018-12-12T17:20:23.905Z,19.03
2018-12-12T17:22:50.163Z,19.57
2018-12-12T17:25:16.440Z,17.40
2018-12-12T17:27:43.021Z,17.87
2018-12-12T17:30:09.244Z,18.67
2018-12-12T17:32:35.470Z,18.10
2018-12-12T17:35:01.696Z,17.43
2018-12-12T17:37:27.906Z,17.77
2018-12-12T17:39:54.261Z,17.53
2018-12-12T17:42:20.355Z,17.83
2018-12-12T17:44:46.665Z,16.93
2018-12-12T17:47:12.849Z,17.07
2018-12-12T17:49:39.041Z,16.77
2018-12-12T17:52:05.270Z,16.80
2018-12-12T17:54:32.112Z,15.07
2018-12-12T17:56:58.164Z,14.70
2018-12-12T17:59:24.368Z,15.93
2018-12-12T18:01:50.834Z,16.30
2018-12-12T18:04:16.846Z,16.00
2018-12-12T18:06:43.044Z,17.50
2018-12-12T18:09:09.600Z,16.17
2018-12-12T18:11:35.949Z,16.37
2018-12-12T18:14:02.273Z,16.33
2018-12-12T18:16:28.463Z,15.87
2018-12-12T18:18:54.592Z,15.90
2018-12-12T18:21:20.840Z,15.23
2018-12-12T18:23:47.165Z,15.77
2018-12-12T18:26:13.705Z,15.67
2018-12-12T18:28:39.935Z,14.50
2018-12-12T18:31:06.234Z,14.43
2018-12-12T18:33:32.450Z,14.43
2018-12-12T18:35:58.622Z,15.97
2018-12-12T18:38:24.897Z,16.00
2018-12-12T18:40:50.904Z,13.47
2018-12-12T18:43:16.890Z,16.03
2018-12-12T18:45:43.192Z,13.73
2018-12-12T18:48:09.389Z,15.00
2018-12-12T18:50:35.580Z,14.57
2018-12-12T18:53:02.158Z,14.30
2018-12-12T18:55:28.424Z,15.63
2018-12-12T18:57:54.317Z,15.87
2018-12-12T19:00:21.050Z,16.30
2018-12-12T19:02:47.198Z,14.90
2018-12-12T19:05:13.405Z,15.03
2018-12-12T19:07:39.663Z,15.23
2018-12-12T19:10:06.169Z,15.13
2018-12-12T19:12:32.468Z,15.73
2018-12-12T19:15:01.365Z,17.20
2018-12-12T19:17:27.407Z,15.10
2018-12-12T19:19:53.609Z,17.77
2018-12-12T19:22:19.903Z,16.77
2018-12-12T19:24:46.925Z,16.23
2018-12-12T19:27:13.108Z,16.83
2018-12-12T19:29:39.381Z,16.67
2018-12-12T19:32:05.581Z,17.00
2018-12-12T19:34:31.814Z,16.23
2018-12-12T19:36:58.141Z,17.60
2018-12-12T19:39:25.294Z,16.37
2018-12-12T19:41:51.570Z,17.57
2018-12-12T19:44:17.772Z,17.13
2018-12-12T19:46:43.984Z,17.47
2018-12-12T19:49:09.994Z,17.50
2018-12-12T19:51:36.277Z,17.13
2018-12-12T19:54:02.745Z,16.10
2018-12-12T19:56:29.911Z,17.63
2018-12-12T19:58:56.204Z,16.67
2018-12-12T20:01:22.407Z,17.10
2018-12-12T20:03:48.593Z,16.93
2018-12-12T20:06:15.374Z,18.13
2018-12-12T20:08:41.434Z,19.03
2018-12-12T20:11:07.723Z,19.13
2018-12-12T20:13:34.233Z,16.47
2018-12-12T20:16:00.626Z,17.83
2018-12-12T20:18:26.802Z,18.73
2018-12-12T20:20:53.582Z,17.87
2018-12-12T20:23:19.627Z,17.47
2018-12-12T20:25:45.864Z,18.90
2018-12-12T20:28:12.149Z,19.67
2018-12-12T20:30:38.312Z,18.23
2018-12-12T20:33:04.601Z,17.90
2018-12-12T20:35:30.834Z,18.30
2018-12-12T20:37:57.037Z,18.70
2018-12-12T20:40:23.385Z,19.30
2018-12-12T20:42:49.511Z,21.57
2018-12-12T20:45:15.698Z,18.43
2018-12-12T20:47:41.951Z,20.70
2018-12-12T20:50:08.303Z,18.53
2018-12-12T20:52:36.426Z,18.47
2018-12-12T20:55:02.907Z,18.17
2018-12-12T20:57:30.189Z,19.07
2018-12-12T20:59:56.391Z,20.97
2018-12-12T21:02:22.564Z,20.27
2018-12-12T21:04:49.693Z,17.67
2018-12-12T21:07:15.833Z,17.27
2018-12-12T21:09:42.089Z,18.20
2018-12-12T21:12:08.324Z,18.40
2018-12-12T21:14:34.526Z,17.73
2018-12-12T21:17:00.814Z,17.33
2018-12-12T21:19:27.074Z,17.73
2018-12-12T21:21:54.044Z,18.13
2018-12-12T21:24:20.255Z,18.53
2018-12-12T21:26:46.524Z,16.67
2018-12-12T21:29:12.740Z,17.13
2018-12-12T21:31:38.997Z,16.27
2018-12-12T21:34:05.236Z,17.23
2018-12-12T21:36:31.399Z,15.57
2018-12-12T21:38:57.624Z,15.53
2018-12-12T21:41:23.603Z,14.70
2018-12-12T21:43:49.698Z,14.03
2018-12-12T21:46:15.970Z,14.83
2018-12-12T21:48:42.187Z,14.70
2018-12-12T21:51:08.374Z,14.47
2018-12-12T21:53:34.615Z,14.50
2018-12-12T21:56:00.924Z,13.13
2018-12-12T21:58:27.070Z,13.03
2018-12-12T22:00:53.299Z,13.23
2018-12-12T22:03:20.358Z,15.20
2018-12-12T22:05:46.710Z,13.00
2018-12-12T22:08:12.789Z,14.47
2018-12-12T22:10:39.179Z,14.47
2018-12-12T22:13:05.273Z,13.63
2018-12-12T22:15:31.482Z,11.67
2018-12-12T22:17:57.764Z,12.20
2018-12-12T22:20:23.937Z,12.03
2018-12-12T22:22:50.190Z,11.47
2018-12-12T22:25:16.451Z,12.63
2018-12-12T22:27:42.631Z,12.70
2018-12-12T22:30:08.871Z,12.80
2018-12-12T22:35:27.517Z,12.27
2018-12-12T22:37:53.848Z,12.23
2018-12-12T22:40:19.982Z,13.33
2018-12-12T22:42:46.209Z,13.03
2018-12-12T22:45:12.496Z,12.47
2018-12-12T22:47:38.674Z,12.63
2018-12-12T22:50:06.945Z,13.43
2018-12-12T22:52:33.184Z,13.90
2018-12-12T22:54:59.417Z,13.60
2018-12-12T22:57:25.628Z,12.90
2018-12-12T22:59:51.892Z,14.30
2018-12-12T23:02:18.133Z,12.67
2018-12-12T23:04:44.308Z,12.97
2018-12-12T23:07:12.648Z,12.80
2018-12-12T23:09:40.884Z,13.37
2018-12-12T23:12:07.110Z,13.07
2018-12-12T23:14:33.374Z,12.53
2018-12-12T23:16:59.966Z,13.83
2018-12-12T23:19:26.071Z,13.37
2018-12-12T23:21:52.887Z,13.13
2018-12-12T23:24:25.060Z,13.47
2018-12-12T23:26:48.205Z,13.47
2018-12-12T23:29:15.048Z,13.67
2018-12-12T23:31:42.240Z,14.00
2018-12-12T23:34:08.153Z,14.47
2018-12-12T23:36:35.134Z,12.97
2018-12-12T23:39:01.337Z,13.00
2018-12-12T23:41:27.562Z,13.17
2018-12-12T23:43:54.062Z,13.80
2018-12-12T23:46:23.703Z,13.57
2018-12-12T23:48:49.942Z,13.27
2018-12-12T23:51:16.629Z,13.77
2018-12-12T23:53:42.803Z,13.37
2018-12-12T23:56:12.716Z,13.40
2018-12-12T23:58:38.586Z,13.80
