createdAt,value
2022-10-28T00:00:54.783Z,9.48
2022-10-28T00:03:21.486Z,15.65
2022-10-28T00:05:48.501Z,12.07
2022-10-28T00:08:15.213Z,20.13
2022-10-28T00:10:41.802Z,17.85
2022-10-28T00:13:08.435Z,21.40
2022-10-28T00:15:35.735Z,12.82
2022-10-28T00:18:02.508Z,13.85
2022-10-28T00:20:30.849Z,14.52
2022-10-28T00:22:57.426Z,18.08
2022-10-28T00:25:24.970Z,21.58
2022-10-28T00:27:53.058Z,17.83
2022-10-28T00:30:20.310Z,15.73
2022-10-28T00:32:46.979Z,17.08
2022-10-28T00:35:13.834Z,18.98
2022-10-28T00:37:40.698Z,17.98
2022-10-28T00:40:07.866Z,22.95
2022-10-28T00:42:34.568Z,16.60
2022-10-28T00:45:02.704Z,10.32
2022-10-28T00:47:39.155Z,13.50
2022-10-28T00:50:30.446Z,16.63
2022-10-28T00:53:04.849Z,13.15
2022-10-28T00:55:33.049Z,14.27
2022-10-28T00:58:02.969Z,14.05
2022-10-28T01:00:29.994Z,14.63
2022-10-28T01:02:56.654Z,12.43
2022-10-28T01:05:27.663Z,11.07
2022-10-28T01:07:58.043Z,12.00
2022-10-28T01:10:37.874Z,11.73
2022-10-28T01:13:42.149Z,13.52
2022-10-28T01:16:24.846Z,10.05
2022-10-28T01:19:10.150Z,8.70
2022-10-28T01:21:55.107Z,24.65
2022-10-28T01:24:27.682Z,14.50
2022-10-28T01:27:15.938Z,12.52
2022-10-28T01:29:59.853Z,9.95
2022-10-28T01:32:52.923Z,11.07
2022-10-28T01:35:26.050Z,7.97
2022-10-28T01:38:15.915Z,11.15
2022-10-28T01:41:15.203Z,12.85
2022-10-28T01:44:02.607Z,13.27
2022-10-28T01:46:46.419Z,15.55
2022-10-28T01:49:39.605Z,12.70
2022-10-28T01:52:12.259Z,15.48
2022-10-28T01:54:42.308Z,19.45
2022-10-28T01:57:12.161Z,20.50
2022-10-28T01:59:40.591Z,8.63
2022-10-28T02:02:07.357Z,9.18
2022-10-28T02:04:34.003Z,11.13
2022-10-28T02:07:00.951Z,9.25
2022-10-28T02:09:47.719Z,13.30
2022-10-28T02:12:17.357Z,11.88
2022-10-28T02:14:55.857Z,8.77
2022-10-28T02:17:48.468Z,14.07
2022-10-28T02:20:31.204Z,8.95
2022-10-28T02:23:08.413Z,10.02
2022-10-28T02:26:03.702Z,10.15
2022-10-28T02:28:47.828Z,12.13
2022-10-28T02:31:36.810Z,11.30
2022-10-28T02:34:18.344Z,9.65
2022-10-28T02:36:49.434Z,9.37
2022-10-28T02:39:20.813Z,9.75
2022-10-28T02:42:13.129Z,15.37
2022-10-28T02:44:45.425Z,14.27
2022-10-28T02:47:18.395Z,9.63
2022-10-28T02:49:49.030Z,13.70
2022-10-28T02:52:17.280Z,9.52
2022-10-28T02:54:57.363Z,11.52
2022-10-28T02:57:27.033Z,10.82
2022-10-28T02:59:55.001Z,12.88
2022-10-28T03:02:21.764Z,11.77
2022-10-28T03:04:48.491Z,11.60
2022-10-28T03:07:15.166Z,10.63
2022-10-28T03:09:41.940Z,18.35
2022-10-28T03:12:08.580Z,16.70
2022-10-28T03:14:35.566Z,12.40
2022-10-28T03:17:02.264Z,12.73
2022-10-28T03:19:28.847Z,15.07
2022-10-28T03:21:55.443Z,12.85
2022-10-28T03:24:22.144Z,17.48
2022-10-28T03:26:48.723Z,16.35
2022-10-28T03:29:15.307Z,20.75
2022-10-28T03:31:42.026Z,16.90
2022-10-28T03:34:08.572Z,19.73
2022-10-28T03:36:35.134Z,16.65
2022-10-28T03:39:01.733Z,19.40
2022-10-28T03:41:28.349Z,23.17
2022-10-28T03:43:54.986Z,19.05
2022-10-28T03:46:21.537Z,31.02
2022-10-28T03:48:48.086Z,20.33
2022-10-28T03:51:14.807Z,22.35
2022-10-28T03:53:41.350Z,28.13
2022-10-28T03:56:08.459Z,23.08
2022-10-28T03:58:37.425Z,32.65
2022-10-28T04:01:06.962Z,23.23
2022-10-28T04:03:33.645Z,22.77
2022-10-28T04:06:00.334Z,28.55
2022-10-28T04:08:26.935Z,20.70
2022-10-28T04:10:53.517Z,14.40
2022-10-28T04:13:20.208Z,14.82
2022-10-28T04:15:46.842Z,26.67
2022-10-28T04:18:13.430Z,17.75
2022-10-28T04:20:40.650Z,17.17
2022-10-28T04:23:07.261Z,14.35
2022-10-28T04:25:33.839Z,24.27
2022-10-28T04:28:00.366Z,21.30
2022-10-28T04:30:27.029Z,32.67
2022-10-28T04:32:53.692Z,18.33
2022-10-28T04:35:20.305Z,16.45
2022-10-28T04:37:47.115Z,20.17
2022-10-28T04:40:13.766Z,16.63
2022-10-28T04:42:41.613Z,15.20
2022-10-28T04:45:08.818Z,18.52
2022-10-28T04:47:35.424Z,34.08
2022-10-28T04:50:02.343Z,21.23
2022-10-28T04:52:28.931Z,17.67
2022-10-28T04:54:55.525Z,18.20
2022-10-28T04:57:22.084Z,24.90
2022-10-28T04:59:48.763Z,19.33
2022-10-28T05:02:15.417Z,16.25
2022-10-28T05:04:42.211Z,19.55
2022-10-28T05:07:09.435Z,31.08
2022-10-28T05:09:36.085Z,19.70
2022-10-28T05:12:02.747Z,22.65
2022-10-28T05:14:29.335Z,21.40
2022-10-28T05:16:55.949Z,32.13
2022-10-28T05:19:22.646Z,24.92
2022-10-28T05:21:49.273Z,24.75
2022-10-28T05:24:15.864Z,35.72
2022-10-28T05:26:42.514Z,29.95
2022-10-28T05:29:09.271Z,34.10
2022-10-28T05:31:36.145Z,22.98
2022-10-28T05:34:02.951Z,20.08
2022-10-28T05:36:29.644Z,19.00
2022-10-28T05:38:56.242Z,36.55
2022-10-28T05:41:23.517Z,27.77
2022-10-28T05:43:51.461Z,24.63
2022-10-28T05:46:18.000Z,20.05
2022-10-28T05:48:44.650Z,18.20
2022-10-28T05:51:11.249Z,12.85
2022-10-28T05:53:37.825Z,25.20
2022-10-28T05:56:04.590Z,18.30
2022-10-28T05:58:31.125Z,18.95
2022-10-28T06:00:57.826Z,20.20
2022-10-28T06:03:28.617Z,19.05
2022-10-28T06:05:57.833Z,24.20
2022-10-28T06:08:24.451Z,24.15
2022-10-28T06:10:54.240Z,28.30
2022-10-28T06:13:21.000Z,21.98
2022-10-28T06:15:52.049Z,27.15
2022-10-28T06:18:19.131Z,31.95
2022-10-28T06:20:53.859Z,19.17
2022-10-28T06:23:21.061Z,17.27
2022-10-28T06:25:48.358Z,15.50
2022-10-28T06:28:15.058Z,17.52
2022-10-28T06:30:41.701Z,15.70
2022-10-28T06:33:08.259Z,14.48
2022-10-28T06:35:34.882Z,12.70
2022-10-28T06:38:04.821Z,16.20
2022-10-28T06:40:35.466Z,22.10
2022-10-28T06:43:05.539Z,20.40
2022-10-28T06:45:33.584Z,19.35
2022-10-28T06:48:04.167Z,17.25
2022-10-28T06:50:33.060Z,19.40
2022-10-28T06:52:59.866Z,24.08
2022-10-28T06:55:27.460Z,25.05
2022-10-28T06:57:58.688Z,29.23
2022-10-28T07:00:27.226Z,22.15
2022-10-28T07:02:54.641Z,23.20
2022-10-28T07:05:22.660Z,26.27
2022-10-28T07:07:49.233Z,25.92
2022-10-28T07:10:16.188Z,24.40
2022-10-28T07:12:42.761Z,19.88
2022-10-28T07:15:10.378Z,32.30
2022-10-28T07:17:37.091Z,23.15
2022-10-28T07:20:04.155Z,27.50
2022-10-28T07:22:30.789Z,27.13
2022-10-28T07:24:57.348Z,27.55
2022-10-28T07:27:23.939Z,27.10
2022-10-28T07:29:50.528Z,20.33
2022-10-28T07:32:17.198Z,23.75
2022-10-28T07:34:43.776Z,19.77
2022-10-28T07:37:12.863Z,32.38
2022-10-28T07:39:39.634Z,18.67
2022-10-28T07:42:06.390Z,18.73
2022-10-28T07:44:32.997Z,17.67
2022-10-28T07:46:59.643Z,20.02
2022-10-28T07:49:26.296Z,27.40
2022-10-28T07:51:53.412Z,20.05
2022-10-28T07:54:20.301Z,24.83
2022-10-28T07:56:46.884Z,15.77
2022-10-28T07:59:13.583Z,21.63
2022-10-28T08:01:40.308Z,14.93
2022-10-28T08:04:07.164Z,17.95
2022-10-28T08:06:35.319Z,19.20
2022-10-28T08:09:01.886Z,19.95
2022-10-28T08:11:28.551Z,31.25
2022-10-28T08:13:55.937Z,17.48
2022-10-28T08:16:22.777Z,16.67
2022-10-28T08:18:49.475Z,19.67
2022-10-28T08:21:16.585Z,14.90
2022-10-28T08:23:47.041Z,20.13
2022-10-28T08:26:15.162Z,13.00
2022-10-28T08:28:42.687Z,21.48
2022-10-28T08:31:10.321Z,10.45
2022-10-28T08:33:39.222Z,18.77
2022-10-28T08:36:07.297Z,17.88
2022-10-28T08:38:34.036Z,16.75
2022-10-28T08:41:06.531Z,16.02
2022-10-28T08:43:57.521Z,17.92
2022-10-28T08:47:03.078Z,15.90
2022-10-28T08:49:33.547Z,18.80
2022-10-28T08:52:21.490Z,28.58
2022-10-28T08:55:04.956Z,16.20
2022-10-28T08:57:53.941Z,22.05
2022-10-28T09:00:24.507Z,32.80
2022-10-28T09:02:54.039Z,34.15
2022-10-28T09:05:23.761Z,30.38
2022-10-28T09:07:50.726Z,28.77
2022-10-28T09:10:36.739Z,22.88
2022-10-28T09:13:11.360Z,23.17
2022-10-28T09:15:49.971Z,16.58
2022-10-28T09:18:28.410Z,22.90
2022-10-28T09:20:56.493Z,14.93
2022-10-28T09:23:31.078Z,18.10
2022-10-28T09:26:20.664Z,21.75
2022-10-28T09:29:03.020Z,15.50
2022-10-28T09:31:41.173Z,16.15
2022-10-28T09:34:17.861Z,14.35
2022-10-28T09:36:51.334Z,13.05
2022-10-28T09:39:28.045Z,13.80
2022-10-28T09:41:59.624Z,12.55
2022-10-28T09:44:34.396Z,15.77
2022-10-28T09:47:05.659Z,15.35
2022-10-28T09:49:36.504Z,28.50
2022-10-28T09:52:16.329Z,17.10
2022-10-28T09:54:49.779Z,10.13
2022-10-28T09:57:17.493Z,17.10
2022-10-28T09:59:44.723Z,12.20
2022-10-28T10:02:32.436Z,17.23
2022-10-28T10:05:02.000Z,12.90
2022-10-28T10:07:34.971Z,11.50
2022-10-28T10:10:11.429Z,13.95
2022-10-28T10:12:39.025Z,6.28
2022-10-28T10:15:08.232Z,11.82
2022-10-28T10:17:43.406Z,12.25
2022-10-28T10:20:11.691Z,11.73
2022-10-28T10:22:43.278Z,12.82
2022-10-28T10:25:18.990Z,10.98
2022-10-28T10:28:02.166Z,6.43
2022-10-28T10:30:48.934Z,8.82
2022-10-28T10:33:29.128Z,12.98
2022-10-28T10:36:00.344Z,10.45
2022-10-28T10:38:28.290Z,6.45
2022-10-28T10:40:55.228Z,7.20
2022-10-28T10:43:24.905Z,6.03
2022-10-28T10:46:04.288Z,8.23
2022-10-28T10:48:33.959Z,10.02
2022-10-28T10:51:07.280Z,6.32
2022-10-28T10:53:34.908Z,4.05
2022-10-28T10:56:08.647Z,10.95
2022-10-28T10:58:47.177Z,6.82
2022-10-28T11:01:19.588Z,6.35
2022-10-28T11:04:00.353Z,3.53
2022-10-28T11:06:33.095Z,3.78
2022-10-28T11:09:05.960Z,3.17
2022-10-28T11:11:39.899Z,12.40
2022-10-28T11:14:09.270Z,6.10
2022-10-28T11:16:53.654Z,7.47
2022-10-28T11:19:29.430Z,9.07
2022-10-28T11:22:14.978Z,9.75
2022-10-28T11:25:12.510Z,4.68
2022-10-28T11:27:50.055Z,9.45
2022-10-28T11:30:27.260Z,10.30
2022-10-28T11:33:28.254Z,5.75
2022-10-28T11:36:13.565Z,3.78
2022-10-28T11:39:01.025Z,9.13
2022-10-28T11:41:44.133Z,4.53
2022-10-28T11:44:22.608Z,5.25
2022-10-28T11:47:20.219Z,2.90
2022-10-28T11:49:46.799Z,5.15
2022-10-28T11:52:13.388Z,6.05
2022-10-28T11:54:50.255Z,3.38
2022-10-28T11:57:25.093Z,3.67
2022-10-28T11:59:57.325Z,5.32
2022-10-28T12:02:53.346Z,6.32
2022-10-28T12:05:47.309Z,2.83
2022-10-28T12:08:26.028Z,4.80
2022-10-28T12:11:17.237Z,4.20
2022-10-28T12:13:58.040Z,7.00
2022-10-28T12:16:36.764Z,4.25
2022-10-28T12:19:17.294Z,4.60
2022-10-28T12:21:57.257Z,9.15
2022-10-28T12:24:25.511Z,6.72
2022-10-28T12:26:56.866Z,6.43
2022-10-28T12:29:27.727Z,13.27
2022-10-28T12:32:00.595Z,7.57
2022-10-28T12:34:38.662Z,4.40
2022-10-28T12:37:11.544Z,3.58
2022-10-28T12:40:08.855Z,9.70
2022-10-28T12:42:38.906Z,6.32
2022-10-28T12:45:12.801Z,2.80
2022-10-28T12:47:56.779Z,5.85
2022-10-28T12:50:34.004Z,4.00
2022-10-28T12:53:19.242Z,4.55
2022-10-28T12:56:00.625Z,7.82
2022-10-28T12:58:35.626Z,4.82
2022-10-28T13:01:18.654Z,7.05
2022-10-28T13:03:49.586Z,7.80
2022-10-28T13:06:34.796Z,4.20
2022-10-28T13:09:13.087Z,5.53
2022-10-28T13:12:05.615Z,7.38
2022-10-28T13:14:57.006Z,7.85
2022-10-28T13:17:51.340Z,4.83
2022-10-28T13:20:54.340Z,3.83
2022-10-28T13:23:55.011Z,5.32
2022-10-28T13:26:35.378Z,4.40
2022-10-28T13:29:07.443Z,4.32
2022-10-28T13:31:37.024Z,3.10
2022-10-28T13:34:04.031Z,6.22
2022-10-28T13:36:36.637Z,4.65
2022-10-28T13:39:06.579Z,5.53
2022-10-28T13:41:43.548Z,6.70
2022-10-28T13:44:27.025Z,4.32
2022-10-28T13:46:59.658Z,6.55
2022-10-28T13:49:31.058Z,9.80
2022-10-28T13:52:06.793Z,5.57
2022-10-28T13:54:53.454Z,2.40
2022-10-28T13:57:38.022Z,3.03
2022-10-28T14:02:56.517Z,8.63
2022-10-28T14:05:46.038Z,7.80
2022-10-28T14:08:24.573Z,9.32
2022-10-28T14:11:05.827Z,8.18
2022-10-28T14:13:37.463Z,5.43
2022-10-28T14:16:24.175Z,7.28
2022-10-28T14:19:06.494Z,4.88
2022-10-28T14:22:01.470Z,5.28
2022-10-28T14:24:36.244Z,4.85
2022-10-28T14:27:08.866Z,3.60
2022-10-28T14:29:50.092Z,14.13
2022-10-28T14:32:31.825Z,6.57
2022-10-28T14:35:10.608Z,4.75
2022-10-28T14:38:01.361Z,5.60
2022-10-28T14:40:45.990Z,47.22
2022-10-28T14:43:30.837Z,27.83
2022-10-28T14:46:12.768Z,17.17
2022-10-28T14:48:47.787Z,22.52
2022-10-28T14:51:26.144Z,9.02
2022-10-28T14:53:59.606Z,16.00
2022-10-28T14:56:30.494Z,13.50
2022-10-28T14:59:40.533Z,6.03
2022-10-28T15:02:16.993Z,12.15
2022-10-28T15:04:46.359Z,16.27
2022-10-28T15:07:19.341Z,9.43
2022-10-28T15:09:53.532Z,12.95
2022-10-28T15:12:22.653Z,11.70
2022-10-28T15:14:55.801Z,12.55
2022-10-28T15:17:28.170Z,14.15
2022-10-28T15:20:00.533Z,15.35
2022-10-28T15:22:33.142Z,20.15
2022-10-28T15:25:06.092Z,15.40
2022-10-28T15:27:35.410Z,13.15
2022-10-28T15:30:04.290Z,12.20
2022-10-28T15:32:33.726Z,24.90
2022-10-28T15:35:38.545Z,18.83
2022-10-28T15:38:25.320Z,14.18
2022-10-28T15:40:52.338Z,17.42
2022-10-28T15:43:23.682Z,13.93
2022-10-28T15:45:50.682Z,12.88
2022-10-28T15:48:27.516Z,15.25
2022-10-28T15:51:14.999Z,10.70
2022-10-28T15:53:44.357Z,23.13
2022-10-28T15:56:13.886Z,11.05
2022-10-28T15:58:42.234Z,6.57
2022-10-28T16:01:27.692Z,10.80
2022-10-28T16:03:54.357Z,5.30
2022-10-28T16:06:27.015Z,10.77
2022-10-28T16:08:59.444Z,5.65
2022-10-28T16:11:26.481Z,11.55
2022-10-28T16:13:53.360Z,5.32
2022-10-28T16:16:27.208Z,6.47
2022-10-28T16:19:06.923Z,21.30
2022-10-28T16:21:35.641Z,10.85
2022-10-28T16:24:02.965Z,8.68
2022-10-28T16:26:31.904Z,7.30
2022-10-28T16:28:58.495Z,11.50
2022-10-28T16:31:28.532Z,12.35
2022-10-28T16:33:55.398Z,11.20
2022-10-28T16:36:22.005Z,9.50
2022-10-28T16:38:48.617Z,10.38
2022-10-28T16:41:18.677Z,7.35
2022-10-28T16:43:46.102Z,8.10
2022-10-28T16:46:13.707Z,12.48
2022-10-28T16:48:40.913Z,11.95
2022-10-28T16:51:15.336Z,11.30
2022-10-28T16:53:47.023Z,12.50
2022-10-28T16:56:15.862Z,10.55
2022-10-28T16:58:43.763Z,16.95
2022-10-28T17:01:10.846Z,10.02
2022-10-28T17:03:37.592Z,14.23
2022-10-28T17:06:04.244Z,18.55
2022-10-28T17:08:57.058Z,13.00
2022-10-28T17:11:17.865Z,15.20
2022-10-28T17:13:44.497Z,14.35
2022-10-28T17:16:12.913Z,22.35
2022-10-28T17:18:40.155Z,11.13
2022-10-28T17:21:06.802Z,15.18
2022-10-28T17:23:33.463Z,21.40
2022-10-28T17:26:02.362Z,12.43
2022-10-28T17:28:29.473Z,10.75
2022-10-28T17:31:03.486Z,14.32
2022-10-28T17:33:30.064Z,12.15
2022-10-28T17:36:00.412Z,14.57
2022-10-28T17:38:26.997Z,18.95
2022-10-28T17:40:55.157Z,14.23
2022-10-28T17:43:22.637Z,11.98
2022-10-28T17:45:49.540Z,20.35
2022-10-28T17:48:16.277Z,14.52
2022-10-28T17:50:44.258Z,13.13
2022-10-28T17:53:11.762Z,14.10
2022-10-28T17:55:38.429Z,22.60
2022-10-28T17:58:05.190Z,20.75
2022-10-28T18:00:32.045Z,10.70
2022-10-28T18:02:58.753Z,27.90
2022-10-28T18:05:25.421Z,22.67
2022-10-28T18:07:55.277Z,17.52
2022-10-28T18:10:22.198Z,17.23
2022-10-28T18:12:52.502Z,21.92
2022-10-28T18:15:19.552Z,22.00
2022-10-28T18:17:50.338Z,16.50
2022-10-28T18:20:17.324Z,17.48
2022-10-28T18:22:43.991Z,28.42
2022-10-28T18:25:10.797Z,14.65
2022-10-28T18:27:38.394Z,12.95
2022-10-28T18:30:05.494Z,12.30
2022-10-28T18:32:32.814Z,13.80
2022-10-28T18:34:59.606Z,11.80
2022-10-28T18:37:28.784Z,17.75
2022-10-28T18:39:55.660Z,15.32
2022-10-28T18:42:22.519Z,21.13
2022-10-28T18:44:49.385Z,26.33
2022-10-28T18:47:16.137Z,15.80
2022-10-28T18:49:45.778Z,26.92
2022-10-28T18:52:12.558Z,15.73
2022-10-28T18:54:39.358Z,22.70
2022-10-28T18:57:06.206Z,21.55
2022-10-28T18:59:33.022Z,21.30
2022-10-28T19:02:06.107Z,18.50
2022-10-28T19:04:32.939Z,17.05
2022-10-28T19:06:59.774Z,17.65
2022-10-28T19:09:26.689Z,17.05
2022-10-28T19:11:53.459Z,10.95
2022-10-28T19:14:20.184Z,13.90
2022-10-28T19:16:47.121Z,16.67
2022-10-28T19:19:13.799Z,14.00
2022-10-28T19:21:40.763Z,21.33
2022-10-28T19:24:07.715Z,24.05
2022-10-28T19:26:35.117Z,21.83
2022-10-28T19:29:05.398Z,22.52
2022-10-28T19:31:36.279Z,22.63
2022-10-28T19:34:02.935Z,27.27
2022-10-28T19:36:30.476Z,27.30
2022-10-28T19:38:58.169Z,25.52
2022-10-28T19:41:27.748Z,32.60
2022-10-28T19:44:04.003Z,40.50
2022-10-28T19:46:33.795Z,28.02
2022-10-28T19:49:03.177Z,37.85
2022-10-28T19:51:32.024Z,25.20
2022-10-28T19:54:00.924Z,23.95
2022-10-28T19:56:28.887Z,30.55
2022-10-28T19:58:57.815Z,35.72
2022-10-28T20:01:26.687Z,22.77
2022-10-28T20:03:54.880Z,25.50
2022-10-28T20:06:26.727Z,26.98
2022-10-28T20:08:53.733Z,21.60
2022-10-28T20:11:26.150Z,25.67
2022-10-28T20:13:58.800Z,33.30
2022-10-28T20:16:25.732Z,20.85
2022-10-28T20:18:55.009Z,21.45
2022-10-28T20:21:23.001Z,28.15
2022-10-28T20:23:55.459Z,19.95
2022-10-28T20:26:27.543Z,20.70
2022-10-28T20:28:54.247Z,21.73
2022-10-28T20:31:23.648Z,27.77
2022-10-28T20:33:55.212Z,26.40
2022-10-28T20:36:30.589Z,23.88
2022-10-28T20:39:11.849Z,14.13
2022-10-28T20:41:39.815Z,19.58
2022-10-28T20:44:07.090Z,25.58
2022-10-28T20:46:34.492Z,24.52
2022-10-28T20:49:01.148Z,21.60
2022-10-28T20:51:32.078Z,28.50
2022-10-28T20:53:59.288Z,24.15
2022-10-28T20:56:28.115Z,25.05
2022-10-28T20:58:56.153Z,33.85
2022-10-28T21:01:34.464Z,27.10
2022-10-28T21:04:03.707Z,24.77
2022-10-28T21:06:31.306Z,21.08
2022-10-28T21:08:59.176Z,25.73
2022-10-28T21:11:26.991Z,24.80
2022-10-28T21:13:56.660Z,26.33
2022-10-28T21:16:24.007Z,28.05
2022-10-28T21:18:51.306Z,18.45
2022-10-28T21:21:19.921Z,27.23
2022-10-28T21:23:46.632Z,22.33
2022-10-28T21:26:14.037Z,18.48
2022-10-28T21:28:44.316Z,18.02
2022-10-28T21:31:13.715Z,22.63
2022-10-28T21:33:41.675Z,23.75
2022-10-28T21:36:12.513Z,27.02
2022-10-28T21:38:39.530Z,14.85
2022-10-28T21:41:13.186Z,25.92
2022-10-28T21:43:42.196Z,24.50
2022-10-28T21:46:09.271Z,25.13
2022-10-28T21:48:37.449Z,22.27
2022-10-28T21:51:09.924Z,20.30
2022-10-28T21:53:40.389Z,23.55
2022-10-28T21:56:18.102Z,24.25
2022-10-28T21:58:45.607Z,30.88
2022-10-28T22:01:22.504Z,23.77
2022-10-28T22:03:50.788Z,29.25
2022-10-28T22:06:17.660Z,31.83
2022-10-28T22:08:44.914Z,26.85
2022-10-28T22:11:16.835Z,24.23
2022-10-28T22:13:43.580Z,21.75
2022-10-28T22:16:12.456Z,25.05
2022-10-28T22:18:39.773Z,21.60
2022-10-28T22:21:12.413Z,21.83
2022-10-28T22:23:39.858Z,26.52
2022-10-28T22:26:09.529Z,21.92
2022-10-28T22:28:36.531Z,17.45
2022-10-28T22:31:06.263Z,17.73
2022-10-28T22:33:33.107Z,20.42
2022-10-28T22:36:03.705Z,18.58
2022-10-28T22:38:30.520Z,18.90
2022-10-28T22:41:13.671Z,18.30
2022-10-28T22:43:41.452Z,20.88
2022-10-28T22:46:09.344Z,20.58
2022-10-28T22:48:35.992Z,22.67
2022-10-28T22:51:03.361Z,21.15
2022-10-28T22:53:30.535Z,24.73
2022-10-28T22:55:57.649Z,21.33
2022-10-28T22:58:25.108Z,15.57
2022-10-28T23:00:51.747Z,21.10
2022-10-28T23:03:18.653Z,23.85
2022-10-28T23:05:45.205Z,23.90
2022-10-28T23:08:15.742Z,17.90
2022-10-28T23:10:42.484Z,19.73
2022-10-28T23:13:12.253Z,27.50
2022-10-28T23:15:38.840Z,26.42
2022-10-28T23:18:05.405Z,26.73
2022-10-28T23:20:32.035Z,21.77
2022-10-28T23:22:58.673Z,21.45
2022-10-28T23:25:25.328Z,18.83
2022-10-28T23:27:52.111Z,19.10
2022-10-28T23:30:18.953Z,19.98
2022-10-28T23:32:45.604Z,24.65
2022-10-28T23:35:12.223Z,24.17
2022-10-28T23:37:38.862Z,25.70
2022-10-28T23:40:06.049Z,19.77
2022-10-28T23:42:32.652Z,20.85
2022-10-28T23:44:59.242Z,20.77
2022-10-28T23:47:25.926Z,22.17
2022-10-28T23:49:52.979Z,17.25
2022-10-28T23:52:19.639Z,18.15
2022-10-28T23:54:46.192Z,19.17
2022-10-28T23:57:12.912Z,21.60
2022-10-28T23:59:39.495Z,20.63
