createdAt,value
2018-01-25T00:00:40.613Z,4.10
2018-01-25T00:01:40.632Z,2.20
2018-01-25T00:02:40.653Z,2.30
2018-01-25T00:03:40.674Z,4.50
2018-01-25T00:04:40.697Z,2.40
2018-01-25T00:05:40.714Z,3.50
2018-01-25T00:06:40.735Z,3.40
2018-01-25T00:07:40.755Z,3.30
2018-01-25T00:08:40.775Z,3.30
2018-01-25T00:09:40.796Z,5.50
2018-01-25T00:10:40.815Z,5.90
2018-01-25T00:11:40.987Z,7.10
2018-01-25T00:12:40.856Z,2.90
2018-01-25T00:13:40.876Z,3.70
2018-01-25T00:14:40.897Z,3.70
2018-01-25T00:15:40.917Z,2.30
2018-01-25T00:16:40.937Z,2.10
2018-01-25T00:17:40.956Z,2.70
2018-01-25T00:18:40.978Z,3.00
2018-01-25T00:19:40.998Z,1.30
2018-01-25T00:20:41.017Z,1.70
2018-01-25T00:21:41.037Z,2.20
2018-01-25T00:22:41.057Z,2.20
2018-01-25T00:23:41.077Z,2.70
2018-01-25T00:24:41.096Z,1.60
2018-01-25T00:25:41.115Z,2.10
2018-01-25T00:26:41.136Z,2.20
2018-01-25T00:27:41.156Z,1.80
2018-01-25T00:28:41.174Z,1.60
2018-01-25T00:29:41.194Z,2.10
2018-01-25T00:30:41.213Z,1.80
2018-01-25T00:31:41.233Z,1.30
2018-01-25T00:32:41.255Z,1.90
2018-01-25T00:33:41.271Z,1.60
2018-01-25T00:34:41.291Z,1.40
2018-01-25T00:35:41.309Z,2.40
2018-01-25T00:36:41.328Z,2.60
2018-01-25T00:37:41.348Z,1.60
2018-01-25T00:38:41.366Z,2.00
2018-01-25T00:39:41.386Z,1.70
2018-01-25T00:40:41.405Z,1.40
2018-01-25T00:41:41.423Z,2.20
2018-01-25T00:42:41.442Z,3.20
2018-01-25T00:43:41.462Z,2.30
2018-01-25T00:44:41.480Z,1.70
2018-01-25T00:45:41.499Z,1.90
2018-01-25T00:46:41.518Z,1.60
2018-01-25T00:47:41.537Z,1.80
2018-01-25T00:48:41.555Z,1.90
2018-01-25T00:49:41.574Z,2.00
2018-01-25T00:50:41.593Z,1.90
2018-01-25T00:51:41.612Z,2.10
2018-01-25T00:52:41.630Z,2.10
2018-01-25T00:53:41.674Z,2.40
2018-01-25T00:54:41.667Z,1.90
2018-01-25T00:55:41.687Z,2.20
2018-01-25T00:56:41.705Z,2.30
2018-01-25T00:57:41.724Z,1.60
2018-01-25T00:58:41.742Z,1.50
2018-01-25T00:59:41.761Z,1.60
2018-01-25T01:00:41.779Z,1.50
2018-01-25T01:01:41.798Z,2.00
2018-01-25T01:02:41.817Z,2.60
2018-01-25T01:03:41.836Z,1.20
2018-01-25T01:04:41.854Z,1.00
2018-01-25T01:05:41.873Z,1.10
2018-01-25T01:06:41.892Z,1.60
2018-01-25T01:07:41.911Z,2.20
2018-01-25T01:08:41.928Z,2.00
2018-01-25T01:09:41.947Z,1.60
2018-01-25T01:10:41.966Z,2.10
2018-01-25T01:11:41.984Z,3.70
2018-01-25T01:12:42.002Z,2.30
2018-01-25T01:13:42.022Z,1.90
2018-01-25T01:14:42.040Z,2.10
2018-01-25T01:15:42.058Z,2.60
2018-01-25T01:16:42.076Z,2.80
2018-01-25T01:17:42.095Z,3.50
2018-01-25T01:18:42.114Z,3.40
2018-01-25T01:19:42.133Z,2.60
2018-01-25T01:20:42.151Z,3.20
2018-01-25T01:21:42.171Z,2.80
2018-01-25T01:22:42.188Z,2.20
2018-01-25T01:23:42.207Z,1.80
2018-01-25T01:24:42.225Z,1.80
2018-01-25T01:25:42.244Z,2.70
2018-01-25T01:26:42.262Z,1.90
2018-01-25T01:27:42.281Z,2.30
2018-01-25T01:28:42.299Z,2.00
2018-01-25T01:29:42.318Z,3.40
2018-01-25T01:30:42.337Z,3.10
2018-01-25T01:31:42.355Z,2.60
2018-01-25T01:32:42.372Z,1.40
2018-01-25T01:33:42.392Z,1.60
2018-01-25T01:34:42.412Z,2.20
2018-01-25T01:35:42.429Z,1.50
2018-01-25T01:36:42.447Z,1.30
2018-01-25T01:37:42.469Z,1.40
2018-01-25T01:38:42.484Z,1.30
2018-01-25T01:39:42.504Z,3.00
2018-01-25T01:40:42.521Z,2.20
2018-01-25T01:41:42.540Z,2.00
2018-01-25T01:42:42.559Z,1.90
2018-01-25T01:43:42.578Z,1.80
2018-01-25T01:44:42.596Z,2.50
2018-01-25T01:45:42.614Z,2.60
2018-01-25T01:46:42.633Z,2.30
2018-01-25T01:47:42.652Z,2.40
2018-01-25T01:48:42.670Z,3.30
2018-01-25T01:49:42.688Z,2.60
2018-01-25T01:50:42.708Z,2.50
2018-01-25T01:51:42.727Z,3.90
2018-01-25T01:52:42.744Z,3.20
2018-01-25T01:53:42.764Z,3.30
2018-01-25T01:54:42.782Z,3.40
2018-01-25T01:55:42.800Z,3.40
2018-01-25T01:56:42.819Z,3.30
2018-01-25T01:57:42.837Z,3.90
2018-01-25T01:58:42.855Z,3.60
2018-01-25T01:59:42.874Z,3.80
2018-01-25T02:00:42.892Z,3.60
2018-01-25T02:01:42.911Z,4.30
2018-01-25T02:02:42.930Z,3.90
2018-01-25T02:03:42.948Z,3.50
2018-01-25T02:04:42.966Z,3.60
2018-01-25T02:05:42.985Z,4.90
2018-01-25T02:06:43.003Z,3.20
2018-01-25T02:07:43.022Z,2.70
2018-01-25T02:08:43.039Z,2.80
2018-01-25T02:09:43.059Z,3.50
2018-01-25T02:10:43.078Z,4.30
2018-01-25T02:11:43.096Z,3.50
2018-01-25T02:12:43.114Z,3.20
2018-01-25T02:13:43.133Z,2.60
2018-01-25T02:14:43.154Z,2.40
2018-01-25T02:15:43.170Z,2.90
2018-01-25T02:16:43.188Z,2.20
2018-01-25T02:17:43.207Z,2.60
2018-01-25T02:18:43.225Z,3.20
2018-01-25T02:19:43.244Z,3.50
2018-01-25T02:20:43.262Z,2.50
2018-01-25T02:21:43.281Z,2.50
2018-01-25T02:22:43.301Z,3.70
2018-01-25T02:23:43.325Z,2.50
2018-01-25T02:24:43.436Z,3.10
2018-01-25T02:25:43.357Z,3.10
2018-01-25T02:26:43.373Z,2.90
2018-01-25T02:27:43.392Z,2.90
2018-01-25T02:28:43.408Z,2.90
2018-01-25T02:29:43.428Z,3.10
2018-01-25T02:30:43.447Z,3.10
2018-01-25T02:31:43.466Z,2.90
2018-01-25T02:32:43.483Z,2.90
2018-01-25T02:33:43.502Z,4.20
2018-01-25T02:34:43.521Z,3.10
2018-01-25T02:35:43.539Z,10.40
2018-01-25T02:36:43.557Z,3.40
2018-01-25T02:37:43.576Z,3.70
2018-01-25T02:38:43.595Z,3.20
2018-01-25T02:39:43.614Z,3.50
2018-01-25T02:40:43.631Z,6.30
2018-01-25T02:41:43.650Z,3.40
2018-01-25T02:42:43.672Z,5.40
2018-01-25T02:43:43.688Z,3.00
2018-01-25T02:44:43.705Z,5.30
2018-01-25T02:45:43.724Z,4.40
2018-01-25T02:46:43.742Z,3.00
2018-01-25T02:47:43.762Z,4.90
2018-01-25T02:48:43.779Z,3.80
2018-01-25T02:49:43.804Z,4.50
2018-01-25T02:50:43.817Z,3.60
2018-01-25T02:51:43.837Z,3.20
2018-01-25T02:52:43.853Z,3.50
2018-01-25T02:53:43.873Z,4.10
2018-01-25T02:54:43.891Z,3.70
2018-01-25T02:55:43.910Z,5.00
2018-01-25T02:56:43.927Z,3.70
2018-01-25T02:57:43.946Z,3.40
2018-01-25T02:58:43.965Z,4.10
2018-01-25T02:59:43.984Z,3.30
2018-01-25T03:00:44.002Z,4.10
2018-01-25T03:01:44.020Z,4.00
2018-01-25T03:02:44.039Z,3.60
2018-01-25T03:03:44.058Z,4.00
2018-01-25T03:04:44.076Z,4.30
2018-01-25T03:05:44.095Z,4.40
2018-01-25T03:06:44.113Z,5.10
2018-01-25T03:07:44.132Z,4.10
2018-01-25T03:08:44.150Z,3.80
2018-01-25T03:09:44.168Z,5.20
2018-01-25T03:10:44.337Z,4.30
2018-01-25T03:11:44.206Z,4.40
2018-01-25T03:12:44.223Z,4.60
2018-01-25T03:13:44.242Z,4.70
2018-01-25T03:14:44.261Z,4.50
2018-01-25T03:15:44.280Z,5.70
2018-01-25T03:16:44.298Z,5.30
2018-01-25T03:17:44.316Z,4.50
2018-01-25T03:18:44.335Z,4.60
2018-01-25T03:19:44.357Z,5.30
2018-01-25T03:20:44.371Z,5.10
2018-01-25T03:21:44.390Z,5.10
2018-01-25T03:22:44.409Z,5.70
2018-01-25T03:23:44.478Z,4.80
2018-01-25T03:24:44.445Z,5.30
2018-01-25T03:25:44.464Z,7.70
2018-01-25T03:26:44.483Z,5.90
2018-01-25T03:27:44.501Z,5.90
2018-01-25T03:28:44.518Z,5.60
2018-01-25T03:29:44.537Z,6.00
2018-01-25T03:30:44.556Z,6.10
2018-01-25T03:31:44.574Z,6.20
2018-01-25T03:32:44.592Z,5.80
2018-01-25T03:33:44.614Z,6.40
2018-01-25T03:34:44.630Z,6.10
2018-01-25T03:35:44.648Z,7.10
2018-01-25T03:36:44.816Z,6.30
2018-01-25T03:37:44.685Z,7.90
2018-01-25T03:38:44.703Z,6.80
2018-01-25T03:39:44.722Z,6.50
2018-01-25T03:40:44.739Z,6.80
2018-01-25T03:41:44.907Z,6.80
2018-01-25T03:42:44.776Z,7.80
2018-01-25T03:43:44.795Z,7.70
2018-01-25T03:44:44.813Z,7.90
2018-01-25T03:45:44.831Z,8.20
2018-01-25T03:46:44.850Z,8.70
2018-01-25T03:47:44.869Z,7.90
2018-01-25T03:48:44.887Z,8.40
2018-01-25T03:49:44.905Z,9.20
2018-01-25T03:50:44.924Z,8.30
2018-01-25T03:51:44.943Z,9.40
2018-01-25T03:52:44.961Z,11.70
2018-01-25T03:53:44.985Z,8.80
2018-01-25T03:54:44.997Z,8.50
2018-01-25T03:55:45.022Z,9.10
2018-01-25T03:56:45.035Z,9.90
2018-01-25T03:57:45.053Z,9.30
2018-01-25T03:58:45.072Z,9.30
2018-01-25T03:59:45.090Z,10.70
2018-01-25T04:00:45.108Z,9.30
2018-01-25T04:01:45.126Z,9.60
2018-01-25T04:02:45.145Z,8.90
2018-01-25T04:03:45.165Z,9.50
2018-01-25T04:04:45.181Z,9.00
2018-01-25T04:05:45.200Z,10.30
2018-01-25T04:06:45.219Z,9.20
2018-01-25T04:07:45.238Z,9.20
2018-01-25T04:08:45.255Z,9.60
2018-01-25T04:09:45.274Z,8.70
2018-01-25T04:10:45.293Z,9.00
2018-01-25T04:11:45.312Z,9.50
2018-01-25T04:12:45.330Z,9.70
2018-01-25T04:13:45.348Z,9.20
2018-01-25T04:14:45.366Z,9.60
2018-01-25T04:15:45.385Z,9.80
2018-01-25T04:16:45.402Z,9.80
2018-01-25T04:17:45.425Z,9.80
2018-01-25T04:18:45.440Z,9.50
2018-01-25T04:19:45.460Z,8.90
2018-01-25T04:20:45.476Z,9.70
2018-01-25T04:21:45.645Z,10.10
2018-01-25T04:22:45.514Z,12.50
2018-01-25T04:23:45.532Z,10.00
2018-01-25T04:24:45.550Z,8.90
2018-01-25T04:25:45.569Z,8.90
2018-01-25T04:26:45.587Z,8.80
2018-01-25T04:27:45.606Z,8.90
2018-01-25T04:28:45.624Z,9.00
2018-01-25T04:29:45.642Z,9.60
2018-01-25T04:30:45.661Z,9.00
2018-01-25T04:31:45.680Z,10.10
2018-01-25T04:32:45.697Z,9.60
2018-01-25T04:33:45.716Z,9.50
2018-01-25T04:34:45.734Z,9.80
2018-01-25T04:35:45.753Z,9.80
2018-01-25T04:36:45.771Z,10.50
2018-01-25T04:37:45.789Z,11.10
2018-01-25T04:38:45.808Z,10.50
2018-01-25T04:39:45.826Z,10.40
2018-01-25T04:40:45.845Z,9.60
2018-01-25T04:41:45.862Z,10.90
2018-01-25T04:42:45.881Z,10.60
2018-01-25T04:43:45.900Z,10.80
2018-01-25T04:44:45.917Z,10.00
2018-01-25T04:45:45.936Z,10.30
2018-01-25T04:46:45.955Z,11.30
2018-01-25T04:47:45.974Z,10.90
2018-01-25T04:48:45.991Z,11.90
2018-01-25T04:49:46.010Z,12.20
2018-01-25T04:50:46.028Z,10.60
2018-01-25T04:51:46.047Z,11.40
2018-01-25T04:52:46.064Z,11.30
2018-01-25T04:53:46.083Z,12.50
2018-01-25T04:54:46.102Z,11.20
2018-01-25T04:55:46.120Z,11.90
2018-01-25T04:56:46.138Z,11.80
2018-01-25T04:57:46.156Z,12.40
2018-01-25T04:58:46.175Z,11.70
2018-01-25T04:59:46.194Z,12.70
2018-01-25T05:00:46.211Z,13.10
2018-01-25T05:01:46.229Z,12.70
2018-01-25T05:02:46.248Z,12.90
2018-01-25T05:03:46.267Z,14.10
2018-01-25T05:04:46.284Z,13.40
2018-01-25T05:05:46.303Z,13.40
2018-01-25T05:06:46.321Z,12.70
2018-01-25T05:07:46.340Z,14.90
2018-01-25T05:08:46.358Z,14.30
2018-01-25T05:09:46.376Z,15.90
2018-01-25T05:10:46.395Z,14.50
2018-01-25T05:11:46.413Z,15.50
2018-01-25T05:12:46.431Z,15.00
2018-01-25T05:13:46.449Z,14.50
2018-01-25T05:14:46.468Z,15.50
2018-01-25T05:15:46.487Z,14.70
2018-01-25T05:16:46.504Z,15.80
2018-01-25T05:17:46.523Z,17.00
2018-01-25T05:18:46.541Z,16.50
2018-01-25T05:19:46.560Z,16.90
2018-01-25T05:20:46.577Z,16.70
2018-01-25T05:21:46.596Z,16.50
2018-01-25T05:22:46.614Z,17.00
2018-01-25T05:23:46.633Z,18.00
2018-01-25T05:24:46.650Z,17.10
2018-01-25T05:25:46.669Z,19.60
2018-01-25T05:26:46.688Z,18.00
2018-01-25T05:27:46.705Z,18.40
2018-01-25T05:28:46.724Z,18.10
2018-01-25T05:29:46.742Z,17.90
2018-01-25T05:30:47.011Z,17.10
2018-01-25T05:31:46.783Z,17.60
2018-01-25T05:32:46.796Z,17.50
2018-01-25T05:33:46.815Z,18.70
2018-01-25T05:34:46.833Z,20.10
2018-01-25T05:35:46.851Z,19.00
2018-01-25T05:36:46.869Z,19.60
2018-01-25T05:37:46.887Z,20.40
2018-01-25T05:38:46.906Z,17.50
2018-01-25T05:39:46.924Z,17.80
2018-01-25T05:40:46.945Z,19.50
2018-01-25T05:41:46.964Z,18.20
2018-01-25T05:42:46.979Z,17.70
2018-01-25T05:43:46.997Z,16.30
2018-01-25T05:44:47.015Z,18.20
2018-01-25T05:45:47.033Z,19.80
2018-01-25T05:46:47.052Z,16.20
2018-01-25T05:47:47.071Z,16.20
2018-01-25T05:48:47.088Z,16.80
2018-01-25T05:49:47.107Z,17.40
2018-01-25T05:50:47.125Z,18.00
2018-01-25T05:51:47.144Z,17.10
2018-01-25T05:52:47.159Z,18.40
2018-01-25T05:53:47.179Z,18.90
2018-01-25T05:54:47.197Z,18.10
2018-01-25T05:55:47.217Z,16.70
2018-01-25T05:56:47.239Z,15.70
2018-01-25T05:57:47.252Z,17.10
2018-01-25T05:58:47.271Z,15.80
2018-01-25T05:59:47.292Z,17.20
2018-01-25T06:00:47.307Z,18.30
2018-01-25T06:01:47.325Z,15.30
2018-01-25T06:02:47.344Z,17.10
2018-01-25T06:03:47.363Z,18.10
2018-01-25T06:04:47.380Z,17.60
2018-01-25T06:05:47.399Z,15.20
2018-01-25T06:06:47.419Z,18.50
2018-01-25T06:07:47.435Z,16.90
2018-01-25T06:08:47.453Z,17.70
2018-01-25T06:09:47.471Z,16.80
2018-01-25T06:10:47.492Z,16.40
2018-01-25T06:11:47.509Z,17.70
2018-01-25T06:12:47.526Z,18.80
2018-01-25T06:13:47.545Z,19.00
2018-01-25T06:14:47.563Z,16.30
2018-01-25T06:15:47.582Z,16.10
2018-01-25T06:16:47.600Z,17.80
2018-01-25T06:17:47.618Z,15.20
2018-01-25T06:18:47.636Z,16.60
2018-01-25T06:19:47.656Z,18.30
2018-01-25T06:20:47.672Z,15.70
2018-01-25T06:21:47.692Z,16.50
2018-01-25T06:22:47.711Z,17.00
2018-01-25T06:23:47.726Z,18.60
2018-01-25T06:24:47.745Z,18.40
2018-01-25T06:25:47.764Z,19.90
2018-01-25T06:26:47.781Z,18.00
2018-01-25T06:27:47.800Z,15.70
2018-01-25T06:28:47.822Z,16.70
2018-01-25T06:29:47.837Z,17.00
2018-01-25T06:30:47.855Z,18.70
2018-01-25T06:31:47.874Z,15.20
2018-01-25T06:32:47.895Z,16.20
2018-01-25T06:33:47.910Z,17.80
2018-01-25T06:34:48.087Z,18.70
2018-01-25T06:35:47.947Z,18.40
2018-01-25T06:36:47.964Z,16.70
2018-01-25T06:37:47.983Z,17.00
2018-01-25T06:38:48.001Z,16.30
2018-01-25T06:39:48.020Z,17.50
2018-01-25T06:40:48.042Z,16.10
2018-01-25T06:41:48.055Z,14.90
2018-01-25T06:42:48.075Z,15.10
2018-01-25T06:43:48.093Z,14.50
2018-01-25T06:44:48.109Z,17.90
2018-01-25T06:45:48.128Z,18.50
2018-01-25T06:46:48.146Z,18.70
2018-01-25T06:47:48.165Z,16.00
2018-01-25T06:48:48.183Z,17.20
2018-01-25T06:49:48.201Z,17.30
2018-01-25T06:50:48.219Z,16.00
2018-01-25T06:51:48.237Z,17.90
2018-01-25T06:52:48.254Z,17.20
2018-01-25T06:53:48.274Z,19.90
2018-01-25T06:54:48.292Z,18.90
2018-01-25T06:55:48.311Z,16.40
2018-01-25T06:56:48.327Z,15.80
2018-01-25T06:57:48.346Z,13.80
2018-01-25T06:58:48.366Z,16.80
2018-01-25T06:59:48.383Z,18.20
2018-01-25T07:00:48.400Z,14.90
2018-01-25T07:01:48.419Z,17.20
2018-01-25T07:02:48.437Z,19.00
2018-01-25T07:03:48.455Z,18.30
2018-01-25T07:04:48.473Z,24.30
2018-01-25T07:05:48.499Z,19.00
2018-01-25T07:06:48.510Z,16.30
2018-01-25T07:07:48.528Z,18.60
2018-01-25T07:08:48.546Z,15.00
2018-01-25T07:09:48.563Z,18.00
2018-01-25T07:10:48.581Z,18.10
2018-01-25T07:11:48.600Z,16.20
2018-01-25T07:12:48.618Z,16.70
2018-01-25T07:13:48.636Z,18.80
2018-01-25T07:14:48.658Z,18.60
2018-01-25T07:15:48.673Z,20.10
2018-01-25T07:16:48.691Z,15.00
2018-01-25T07:17:48.708Z,15.70
2018-01-25T07:18:48.727Z,17.10
2018-01-25T07:19:48.745Z,21.10
2018-01-25T07:20:48.763Z,19.40
2018-01-25T07:21:48.781Z,20.00
2018-01-25T07:22:48.798Z,16.80
2018-01-25T07:23:48.817Z,16.50
2018-01-25T07:24:48.835Z,17.50
2018-01-25T07:25:48.856Z,16.90
2018-01-25T07:26:48.872Z,15.70
2018-01-25T07:27:48.937Z,19.10
2018-01-25T07:28:48.908Z,14.70
2018-01-25T07:29:48.925Z,18.10
2018-01-25T07:30:48.996Z,18.40
2018-01-25T07:31:48.963Z,17.20
2018-01-25T07:32:48.980Z,18.10
2018-01-25T07:33:48.998Z,16.00
2018-01-25T07:34:49.016Z,17.10
2018-01-25T07:35:49.185Z,18.70
2018-01-25T07:36:49.052Z,17.20
2018-01-25T07:37:49.070Z,17.30
2018-01-25T07:38:49.089Z,18.80
2018-01-25T07:39:49.107Z,15.90
2018-01-25T07:40:49.128Z,18.10
2018-01-25T07:41:49.143Z,19.90
2018-01-25T07:42:49.162Z,15.40
2018-01-25T07:43:49.179Z,15.60
2018-01-25T07:44:49.197Z,18.50
2018-01-25T07:45:49.216Z,15.60
2018-01-25T07:46:49.234Z,20.20
2018-01-25T07:47:49.252Z,23.80
2018-01-25T07:48:49.313Z,19.10
2018-01-25T07:49:49.288Z,18.20
2018-01-25T07:50:49.306Z,15.50
2018-01-25T07:51:49.324Z,18.40
2018-01-25T07:52:49.392Z,18.00
2018-01-25T07:53:49.359Z,15.80
2018-01-25T07:54:49.679Z,17.80
2018-01-25T07:55:49.396Z,14.10
2018-01-25T07:56:49.414Z,14.70
2018-01-25T07:57:49.433Z,14.10
2018-01-25T07:58:49.450Z,15.80
2018-01-25T07:59:49.469Z,14.80
2018-01-25T08:00:49.486Z,17.50
2018-01-25T08:01:49.505Z,15.80
2018-01-25T08:02:49.523Z,15.10
2018-01-25T08:03:49.541Z,18.80
2018-01-25T08:04:49.559Z,15.60
2018-01-25T08:05:49.577Z,18.40
2018-01-25T08:06:49.596Z,21.30
2018-01-25T08:07:49.613Z,17.30
2018-01-25T08:08:49.631Z,18.20
2018-01-25T08:09:49.649Z,16.80
2018-01-25T08:10:49.668Z,13.10
2018-01-25T08:11:49.686Z,16.40
2018-01-25T08:12:49.704Z,15.20
2018-01-25T08:13:49.722Z,12.20
2018-01-25T08:14:49.740Z,16.10
2018-01-25T08:15:49.759Z,13.00
2018-01-25T08:16:49.776Z,14.50
2018-01-25T08:17:50.046Z,16.20
2018-01-25T08:18:49.812Z,15.80
2018-01-25T08:19:49.831Z,16.00
2018-01-25T08:20:49.850Z,14.20
2018-01-25T08:21:50.018Z,16.40
2018-01-25T08:22:49.886Z,16.30
2018-01-25T08:23:49.906Z,18.00
2018-01-25T08:24:49.921Z,14.70
2018-01-25T08:25:49.940Z,14.10
2018-01-25T08:26:49.958Z,12.40
2018-01-25T08:27:49.977Z,14.30
2018-01-25T08:28:49.995Z,11.20
2018-01-25T08:29:50.013Z,12.40
2018-01-25T08:30:50.031Z,11.10
2018-01-25T08:31:50.049Z,11.20
2018-01-25T08:32:50.067Z,12.80
2018-01-25T08:33:50.086Z,12.00
2018-01-25T08:34:50.107Z,13.70
2018-01-25T08:35:50.123Z,13.60
2018-01-25T08:36:50.143Z,11.10
2018-01-25T08:37:50.159Z,12.40
2018-01-25T08:38:50.228Z,13.30
2018-01-25T08:39:50.198Z,12.10
2018-01-25T08:40:50.213Z,12.10
2018-01-25T08:41:50.253Z,13.10
2018-01-25T08:42:50.254Z,13.30
2018-01-25T08:43:50.269Z,12.30
2018-01-25T08:44:50.286Z,10.40
2018-01-25T08:45:50.305Z,13.50
2018-01-25T08:46:50.323Z,10.90
2018-01-25T08:47:50.342Z,9.30
2018-01-25T08:48:50.360Z,12.90
2018-01-25T08:49:50.378Z,10.90
2018-01-25T08:50:50.397Z,11.00
2018-01-25T08:51:50.417Z,11.00
2018-01-25T08:52:50.433Z,13.90
2018-01-25T08:53:50.452Z,10.40
2018-01-25T08:54:50.471Z,9.50
2018-01-25T08:55:50.489Z,10.10
2018-01-25T08:56:50.507Z,12.90
2018-01-25T08:57:50.529Z,12.30
2018-01-25T08:58:50.545Z,14.00
2018-01-25T08:59:50.563Z,15.70
2018-01-25T09:00:50.581Z,12.10
2018-01-25T09:01:50.600Z,11.50
2018-01-25T09:02:50.618Z,12.40
2018-01-25T09:03:50.637Z,11.00
2018-01-25T09:04:50.654Z,8.80
2018-01-25T09:05:50.674Z,12.00
2018-01-25T09:06:50.698Z,17.30
2018-01-25T09:07:50.711Z,14.20
2018-01-25T09:08:50.729Z,11.70
2018-01-25T09:09:50.747Z,13.30
2018-01-25T09:10:50.766Z,13.60
2018-01-25T09:11:50.785Z,14.60
2018-01-25T09:12:51.054Z,11.40
2018-01-25T09:13:50.822Z,13.60
2018-01-25T09:14:50.840Z,10.60
2018-01-25T09:15:50.859Z,12.30
2018-01-25T09:16:50.876Z,11.60
2018-01-25T09:17:50.897Z,10.60
2018-01-25T09:18:50.914Z,18.60
2018-01-25T09:19:50.933Z,23.40
2018-01-25T09:20:50.951Z,16.80
2018-01-25T09:21:50.969Z,9.10
2018-01-25T09:22:51.189Z,11.60
2018-01-25T09:23:51.007Z,9.40
2018-01-25T09:24:51.026Z,9.50
2018-01-25T09:25:51.044Z,12.40
2018-01-25T09:26:51.062Z,8.70
2018-01-25T09:27:51.080Z,9.30
2018-01-25T09:28:51.099Z,11.60
2018-01-25T09:29:51.118Z,10.90
2018-01-25T09:30:51.137Z,10.80
2018-01-25T09:31:51.157Z,14.10
2018-01-25T09:32:51.174Z,9.90
2018-01-25T09:33:51.191Z,11.90
2018-01-25T09:34:51.212Z,12.50
2018-01-25T09:35:51.230Z,11.50
2018-01-25T09:36:51.248Z,13.60
2018-01-25T09:37:51.267Z,11.70
2018-01-25T09:38:51.286Z,12.60
2018-01-25T09:39:51.304Z,13.50
2018-01-25T09:40:51.323Z,11.70
2018-01-25T09:41:51.342Z,10.80
2018-01-25T09:42:51.360Z,10.00
2018-01-25T09:43:51.379Z,10.50
2018-01-25T09:44:51.397Z,14.40
2018-01-25T09:45:51.416Z,12.20
2018-01-25T09:46:51.435Z,11.50
2018-01-25T09:47:51.454Z,15.30
2018-01-25T09:48:51.472Z,11.40
2018-01-25T09:49:51.491Z,18.30
2018-01-25T09:50:51.510Z,11.20
2018-01-25T09:51:51.529Z,11.00
2018-01-25T09:52:51.547Z,13.10
2018-01-25T09:53:51.567Z,13.60
2018-01-25T09:54:51.585Z,11.50
2018-01-25T09:55:51.607Z,14.50
2018-01-25T09:56:51.655Z,17.20
2018-01-25T09:57:51.641Z,11.00
2018-01-25T09:58:51.663Z,11.70
2018-01-25T09:59:51.679Z,12.90
2018-01-25T10:00:51.697Z,12.50
2018-01-25T10:01:51.718Z,10.00
2018-01-25T10:02:51.734Z,15.10
2018-01-25T10:03:51.755Z,13.60
2018-01-25T10:04:51.772Z,12.10
2018-01-25T10:05:51.793Z,12.40
2018-01-25T10:06:51.810Z,15.40
2018-01-25T10:07:51.829Z,13.50
2018-01-25T10:08:51.852Z,12.30
2018-01-25T10:09:51.867Z,14.40
2018-01-25T10:10:51.887Z,11.20
2018-01-25T10:11:51.907Z,17.90
2018-01-25T10:12:51.925Z,13.80
2018-01-25T10:13:51.942Z,12.20
2018-01-25T10:14:51.961Z,11.70
2018-01-25T10:15:51.983Z,10.20
2018-01-25T10:16:51.998Z,14.00
2018-01-25T10:17:52.107Z,13.30
2018-01-25T10:18:52.037Z,12.00
2018-01-25T10:19:52.056Z,14.40
2018-01-25T10:20:52.074Z,15.20
2018-01-25T10:21:52.095Z,13.90
2018-01-25T10:22:52.112Z,15.10
2018-01-25T10:23:52.180Z,17.90
2018-01-25T10:24:52.150Z,14.10
2018-01-25T10:25:52.169Z,12.60
2018-01-25T10:26:52.188Z,15.30
2018-01-25T10:27:52.358Z,14.30
2018-01-25T10:28:52.233Z,16.20
2018-01-25T10:29:52.245Z,16.40
2018-01-25T10:30:52.565Z,16.80
2018-01-25T10:31:52.284Z,13.00
2018-01-25T10:32:52.303Z,11.10
2018-01-25T10:33:52.321Z,14.80
2018-01-25T10:34:52.340Z,12.00
2018-01-25T10:35:52.359Z,12.70
2018-01-25T10:36:52.377Z,14.40
2018-01-25T10:37:52.396Z,17.50
2018-01-25T10:38:52.417Z,14.80
2018-01-25T10:39:52.437Z,17.00
2018-01-25T10:40:52.453Z,14.20
2018-01-25T10:41:52.473Z,15.70
2018-01-25T10:42:52.492Z,18.80
2018-01-25T10:43:52.513Z,16.00
2018-01-25T10:44:52.530Z,17.90
2018-01-25T10:45:52.762Z,17.30
2018-01-25T10:46:52.569Z,12.70
2018-01-25T10:47:52.587Z,13.50
2018-01-25T10:48:52.609Z,17.30
2018-01-25T10:49:52.632Z,16.70
2018-01-25T10:50:52.645Z,17.50
2018-01-25T10:51:52.664Z,17.50
2018-01-25T10:52:52.682Z,11.50
2018-01-25T10:53:52.702Z,12.80
2018-01-25T10:54:52.727Z,15.10
2018-01-25T10:55:52.780Z,16.60
2018-01-25T10:56:52.759Z,15.00
2018-01-25T10:57:52.779Z,13.20
2018-01-25T10:58:52.804Z,12.00
2018-01-25T10:59:52.816Z,18.60
2018-01-25T11:00:52.836Z,13.50
2018-01-25T11:01:52.856Z,13.80
2018-01-25T11:02:52.880Z,17.40
2018-01-25T11:03:52.895Z,15.30
2018-01-25T11:04:52.914Z,12.90
2018-01-25T11:05:52.933Z,13.90
2018-01-25T11:06:53.004Z,16.90
2018-01-25T11:07:52.972Z,12.70
2018-01-25T11:08:52.991Z,13.60
2018-01-25T11:09:53.061Z,17.50
2018-01-25T11:10:53.031Z,13.50
2018-01-25T11:11:53.050Z,27.10
2018-01-25T11:12:53.120Z,18.10
2018-01-25T11:13:53.088Z,16.30
2018-01-25T11:14:53.108Z,16.60
2018-01-25T11:15:53.127Z,13.00
2018-01-25T11:16:53.147Z,15.40
2018-01-25T11:17:53.165Z,18.20
2018-01-25T11:18:53.185Z,12.80
2018-01-25T11:19:53.205Z,19.80
2018-01-25T11:20:53.226Z,12.10
2018-01-25T11:21:53.243Z,17.00
2018-01-25T11:22:53.264Z,16.30
2018-01-25T11:23:53.284Z,22.50
2018-01-25T11:24:53.302Z,12.90
2018-01-25T11:25:53.321Z,18.10
2018-01-25T11:26:53.342Z,15.30
2018-01-25T11:27:53.360Z,16.30
2018-01-25T11:28:53.379Z,19.90
2018-01-25T11:29:53.399Z,19.50
2018-01-25T11:30:53.419Z,19.20
2018-01-25T11:31:53.439Z,15.40
2018-01-25T11:32:53.457Z,14.10
2018-01-25T11:33:53.478Z,20.30
2018-01-25T11:34:53.497Z,15.30
2018-01-25T11:35:53.520Z,18.60
2018-01-25T11:36:53.536Z,13.40
2018-01-25T11:37:53.556Z,16.60
2018-01-25T11:38:53.576Z,19.20
2018-01-25T11:39:53.596Z,14.00
2018-01-25T11:40:53.614Z,14.20
2018-01-25T11:41:53.634Z,18.80
2018-01-25T11:42:53.654Z,15.10
2018-01-25T11:43:53.674Z,15.50
2018-01-25T11:44:53.694Z,22.20
2018-01-25T11:45:53.713Z,20.50
2018-01-25T11:46:53.733Z,23.10
2018-01-25T11:47:53.753Z,13.20
2018-01-25T11:48:53.772Z,17.30
2018-01-25T11:49:53.792Z,14.90
2018-01-25T11:50:53.812Z,12.60
2018-01-25T11:51:53.832Z,17.30
2018-01-25T11:52:53.851Z,16.60
2018-01-25T11:53:53.870Z,15.90
2018-01-25T11:54:53.890Z,11.90
2018-01-25T11:55:53.911Z,14.60
2018-01-25T11:56:53.929Z,18.80
2018-01-25T11:57:53.950Z,10.90
2018-01-25T11:58:53.969Z,14.90
2018-01-25T11:59:53.995Z,13.90
2018-01-25T12:00:54.008Z,15.60
2018-01-25T12:01:54.028Z,19.30
2018-01-25T12:02:54.047Z,20.80
2018-01-25T12:03:54.072Z,18.50
2018-01-25T12:04:54.087Z,19.20
2018-01-25T12:05:54.107Z,17.90
2018-01-25T12:06:54.126Z,11.30
2018-01-25T12:07:54.147Z,13.20
2018-01-25T12:08:54.166Z,15.90
2018-01-25T12:09:54.186Z,13.60
2018-01-25T12:10:54.206Z,17.10
2018-01-25T12:11:54.226Z,10.70
2018-01-25T12:12:54.244Z,25.30
2018-01-25T12:13:54.265Z,16.40
2018-01-25T12:14:54.285Z,15.90
2018-01-25T12:15:54.304Z,22.40
2018-01-25T12:16:54.324Z,11.70
2018-01-25T12:17:54.345Z,15.70
2018-01-25T12:18:54.364Z,11.90
2018-01-25T12:19:54.384Z,17.30
2018-01-25T12:20:54.404Z,12.60
2018-01-25T12:21:54.426Z,14.70
2018-01-25T12:22:54.443Z,18.80
2018-01-25T12:23:54.467Z,39.20
2018-01-25T12:24:54.483Z,17.70
2018-01-25T12:25:54.503Z,16.20
2018-01-25T12:26:54.523Z,10.40
2018-01-25T12:27:54.543Z,14.10
2018-01-25T12:28:54.562Z,15.30
2018-01-25T12:29:54.583Z,16.30
2018-01-25T12:30:54.603Z,26.20
2018-01-25T12:31:54.623Z,26.30
2018-01-25T12:32:54.642Z,20.90
2018-01-25T12:33:54.662Z,14.60
2018-01-25T12:34:54.682Z,18.70
2018-01-25T12:35:54.704Z,14.40
2018-01-25T12:36:54.721Z,23.30
2018-01-25T12:37:54.741Z,19.30
2018-01-25T12:38:54.761Z,38.20
2018-01-25T12:39:54.781Z,36.40
2018-01-25T12:40:54.800Z,16.10
2018-01-25T12:41:54.820Z,30.90
2018-01-25T12:42:54.843Z,16.00
2018-01-25T12:43:54.861Z,15.30
2018-01-25T12:44:54.879Z,14.10
2018-01-25T12:45:54.899Z,12.30
2018-01-25T12:46:54.919Z,17.40
2018-01-25T12:47:54.939Z,15.70
2018-01-25T12:48:54.960Z,18.70
2018-01-25T12:49:55.128Z,26.40
2018-01-25T12:50:55.000Z,15.40
2018-01-25T12:51:55.022Z,19.30
2018-01-25T12:52:55.037Z,17.50
2018-01-25T12:53:55.057Z,19.60
2018-01-25T12:54:55.077Z,23.80
2018-01-25T12:55:55.097Z,24.40
2018-01-25T12:56:55.116Z,30.30
2018-01-25T12:57:55.160Z,26.40
2018-01-25T12:58:55.158Z,20.70
2018-01-25T12:59:55.177Z,21.60
2018-01-25T13:00:55.193Z,11.90
2018-01-25T13:01:55.214Z,13.90