createdAt,value
2023-02-05T00:00:44.895Z,-1.84
2023-02-05T00:03:11.498Z,-1.82
2023-02-05T00:05:38.272Z,-1.79
2023-02-05T00:08:05.267Z,-1.76
2023-02-05T00:10:31.896Z,-1.77
2023-02-05T00:12:58.616Z,-1.82
2023-02-05T00:15:25.207Z,-1.82
2023-02-05T00:17:51.746Z,-1.84
2023-02-05T00:20:19.162Z,-1.93
2023-02-05T00:22:45.764Z,-2.01
2023-02-05T00:25:12.450Z,-2.07
2023-02-05T00:27:39.005Z,-2.17
2023-02-05T00:30:06.144Z,-2.23
2023-02-05T00:32:32.674Z,-2.28
2023-02-05T00:34:59.291Z,-2.31
2023-02-05T00:37:25.950Z,-2.38
2023-02-05T00:39:52.560Z,-2.41
2023-02-05T00:42:19.103Z,-2.41
2023-02-05T00:44:45.713Z,-2.41
2023-02-05T00:47:12.269Z,-2.40
2023-02-05T00:49:39.463Z,-2.51
2023-02-05T00:52:06.063Z,-2.57
2023-02-05T00:54:32.789Z,-2.64
2023-02-05T00:56:59.380Z,-2.62
2023-02-05T00:59:26.096Z,-2.62
2023-02-05T01:01:52.725Z,-2.60
2023-02-05T01:04:20.579Z,-2.66
2023-02-05T01:06:47.545Z,-2.65
2023-02-05T01:09:14.149Z,-2.66
2023-02-05T01:11:40.732Z,-2.65
2023-02-05T01:14:07.289Z,-2.67
2023-02-05T01:16:33.879Z,-2.64
2023-02-05T01:19:00.617Z,-2.69
2023-02-05T01:21:27.394Z,-2.74
2023-02-05T01:23:54.905Z,-2.80
2023-02-05T01:26:21.638Z,-2.85
2023-02-05T01:28:48.550Z,-2.88
2023-02-05T01:31:16.043Z,-2.90
2023-02-05T01:33:42.866Z,-2.95
2023-02-05T01:36:09.796Z,-2.91
2023-02-05T01:38:36.589Z,-2.93
2023-02-05T01:41:03.238Z,-2.91
2023-02-05T01:43:29.905Z,-2.90
2023-02-05T01:46:19.181Z,-2.89
2023-02-05T01:48:50.829Z,-2.95
2023-02-05T01:51:17.938Z,-3.00
2023-02-05T01:53:48.454Z,-3.05
2023-02-05T01:56:19.785Z,-3.06
2023-02-05T01:58:52.592Z,-2.98
2023-02-05T02:01:19.809Z,-2.94
2023-02-05T02:03:48.098Z,-2.99
2023-02-05T02:06:14.926Z,-3.01
2023-02-05T02:08:41.442Z,-2.97
2023-02-05T02:11:12.836Z,-2.85
2023-02-05T02:13:41.575Z,-2.88
2023-02-05T02:16:09.211Z,-2.92
2023-02-05T02:18:38.092Z,-2.94
2023-02-05T02:21:07.799Z,-2.93
2023-02-05T02:23:49.293Z,-2.93
2023-02-05T02:26:53.718Z,-2.98
2023-02-05T02:29:35.760Z,-2.90
2023-02-05T02:32:07.826Z,-2.99
2023-02-05T02:34:44.981Z,-3.03
2023-02-05T02:37:20.813Z,-3.06
2023-02-05T02:40:01.888Z,-3.07
2023-02-05T02:42:41.004Z,-3.03
2023-02-05T02:45:10.513Z,-3.03
2023-02-05T02:47:56.208Z,-3.05
2023-02-05T02:50:34.769Z,-3.06
2023-02-05T02:53:24.420Z,-3.07
2023-02-05T02:55:54.675Z,-3.12
2023-02-05T02:58:31.329Z,-3.14
2023-02-05T03:01:00.332Z,-3.18
2023-02-05T03:03:32.846Z,-3.22
2023-02-05T03:06:03.945Z,-3.21
2023-02-05T03:08:42.280Z,-3.28
2023-02-05T03:11:13.411Z,-3.38
2023-02-05T03:13:44.073Z,-3.43
2023-02-05T03:16:12.818Z,-3.46
2023-02-05T03:18:39.963Z,-3.50
2023-02-05T03:21:17.175Z,-3.52
2023-02-05T03:23:44.699Z,-3.54
2023-02-05T03:26:30.026Z,-3.48
2023-02-05T03:29:11.729Z,-3.58
2023-02-05T03:32:05.842Z,-3.64
2023-02-05T03:34:48.487Z,-3.59
2023-02-05T03:37:44.503Z,-3.64
2023-02-05T03:40:35.954Z,-3.70
2023-02-05T03:43:11.153Z,-3.68
2023-02-05T03:45:57.174Z,-3.75
2023-02-05T03:48:45.744Z,-3.78
2023-02-05T03:51:22.586Z,-3.70
2023-02-05T03:54:05.510Z,-3.75
2023-02-05T03:56:32.748Z,-3.78
2023-02-05T03:59:01.366Z,-3.83
2023-02-05T04:01:28.895Z,-3.90
2023-02-05T04:03:55.815Z,-3.92
2023-02-05T04:06:23.350Z,-3.96
2023-02-05T04:08:53.051Z,-4.00
2023-02-05T04:11:19.642Z,-4.05
2023-02-05T04:13:47.274Z,-4.05
2023-02-05T04:16:14.692Z,-4.12
2023-02-05T04:18:41.385Z,-4.16
2023-02-05T04:21:08.311Z,-4.21
2023-02-05T04:23:38.537Z,-4.23
2023-02-05T04:26:05.934Z,-4.16
2023-02-05T04:28:39.053Z,-4.16
2023-02-05T04:31:08.485Z,-4.21
2023-02-05T04:33:35.769Z,-4.24
2023-02-05T04:36:02.406Z,-4.30
2023-02-05T04:38:29.351Z,-4.22
2023-02-05T04:40:56.749Z,-4.20
2023-02-05T04:43:23.346Z,-4.21
2023-02-05T04:45:50.565Z,-4.21
2023-02-05T04:48:17.723Z,-4.20
2023-02-05T04:50:44.382Z,-4.26
2023-02-05T04:53:10.961Z,-4.30
2023-02-05T04:55:37.484Z,-4.31
2023-02-05T04:58:04.257Z,-4.37
2023-02-05T05:00:30.997Z,-4.41
2023-02-05T05:02:58.202Z,-4.40
2023-02-05T05:05:24.909Z,-4.36
2023-02-05T05:07:51.741Z,-4.37
2023-02-05T05:10:18.455Z,-4.40
2023-02-05T05:12:44.965Z,-4.42
2023-02-05T05:15:11.599Z,-4.41
2023-02-05T05:17:38.225Z,-4.45
2023-02-05T05:20:05.177Z,-4.44
2023-02-05T05:22:31.776Z,-4.49
2023-02-05T05:24:58.415Z,-4.51
2023-02-05T05:27:24.987Z,-4.50
2023-02-05T05:29:51.811Z,-4.47
2023-02-05T05:32:18.447Z,-4.40
2023-02-05T05:34:45.175Z,-4.44
2023-02-05T05:37:11.737Z,-4.46
2023-02-05T05:39:56.896Z,-4.44
2023-02-05T05:42:42.188Z,-4.42
2023-02-05T05:45:09.125Z,-4.45
2023-02-05T05:47:35.820Z,-4.46
2023-02-05T05:50:02.459Z,-4.48
2023-02-05T05:52:31.522Z,-4.44
2023-02-05T05:54:59.041Z,-4.41
2023-02-05T05:57:26.032Z,-4.43
2023-02-05T05:59:52.913Z,-4.45
2023-02-05T06:02:19.560Z,-4.49
2023-02-05T06:04:46.347Z,-4.51
2023-02-05T06:07:12.963Z,-4.57
2023-02-05T06:09:39.677Z,-4.55
2023-02-05T06:12:06.707Z,-4.56
2023-02-05T06:14:33.395Z,-4.60
2023-02-05T06:16:59.977Z,-4.65
2023-02-05T06:19:26.711Z,-4.68
2023-02-05T06:21:53.297Z,-4.68
2023-02-05T06:24:19.971Z,-4.66
2023-02-05T06:26:46.514Z,-4.66
2023-02-05T06:29:13.088Z,-4.67
2023-02-05T06:31:39.751Z,-4.65
2023-02-05T06:34:06.498Z,-4.61
2023-02-05T06:36:33.202Z,-4.61
2023-02-05T06:38:59.929Z,-4.58
2023-02-05T06:41:26.535Z,-4.61
2023-02-05T06:43:53.095Z,-4.65
2023-02-05T06:46:19.653Z,-4.72
2023-02-05T06:48:46.375Z,-4.76
2023-02-05T06:51:13.576Z,-4.76
2023-02-05T06:53:40.416Z,-4.75
2023-02-05T06:56:07.227Z,-4.76
2023-02-05T06:58:33.871Z,-4.75
2023-02-05T07:01:01.536Z,-4.68
2023-02-05T07:03:28.226Z,-4.63
2023-02-05T07:05:54.949Z,-4.59
2023-02-05T07:08:24.424Z,-4.60
2023-02-05T07:10:51.004Z,-4.60
2023-02-05T07:13:17.566Z,-4.53
2023-02-05T07:15:44.422Z,-4.51
2023-02-05T07:18:11.219Z,-4.55
2023-02-05T07:20:37.918Z,-4.52
2023-02-05T07:23:05.609Z,-4.44
2023-02-05T07:25:38.170Z,-4.34
2023-02-05T07:28:07.889Z,-4.23
2023-02-05T07:30:36.014Z,-4.10
2023-02-05T07:33:03.598Z,-3.94
2023-02-05T07:35:31.948Z,-3.78
2023-02-05T07:37:59.258Z,-3.63
2023-02-05T07:40:26.012Z,-3.53
2023-02-05T07:42:52.578Z,-3.51
2023-02-05T07:45:19.163Z,-3.51
2023-02-05T07:47:45.826Z,-3.48
2023-02-05T07:50:12.471Z,-3.34
2023-02-05T07:52:39.101Z,-3.21
2023-02-05T07:55:06.002Z,-3.11
2023-02-05T07:57:32.718Z,-3.01
2023-02-05T07:59:59.259Z,-2.91
2023-02-05T08:02:25.942Z,-2.85
2023-02-05T08:04:52.820Z,-2.76
2023-02-05T08:07:19.400Z,-2.67
2023-02-05T08:09:46.024Z,-2.56
2023-02-05T08:12:12.868Z,-2.37
2023-02-05T08:14:39.405Z,-2.12
2023-02-05T08:17:06.439Z,-1.78
2023-02-05T08:19:33.132Z,-1.45
2023-02-05T08:21:59.774Z,-1.21
2023-02-05T08:24:26.474Z,-1.12
2023-02-05T08:26:53.030Z,-0.86
2023-02-05T08:29:19.632Z,-0.50
2023-02-05T08:31:46.346Z,-0.32
2023-02-05T08:34:13.194Z,-0.12
2023-02-05T08:36:39.905Z,0.03
2023-02-05T08:39:06.503Z,0.45
2023-02-05T08:41:33.255Z,0.85
2023-02-05T08:43:59.784Z,1.22
2023-02-05T08:46:31.572Z,1.51
2023-02-05T08:49:04.097Z,1.69
2023-02-05T08:51:31.330Z,1.30
2023-02-05T08:53:57.963Z,1.45
2023-02-05T08:56:24.502Z,1.43
2023-02-05T08:58:51.172Z,1.71
2023-02-05T09:01:18.206Z,1.99
2023-02-05T09:03:45.356Z,2.23
2023-02-05T09:06:14.942Z,2.22
2023-02-05T09:08:41.987Z,2.39
2023-02-05T09:11:08.776Z,2.27
2023-02-05T09:13:35.971Z,2.51
2023-02-05T09:16:02.616Z,3.31
2023-02-05T09:18:29.166Z,3.49
2023-02-05T09:20:55.792Z,3.64
2023-02-05T09:23:22.838Z,4.16
2023-02-05T09:25:49.412Z,4.21
2023-02-05T09:28:16.231Z,3.95
2023-02-05T09:30:45.046Z,3.91
2023-02-05T09:33:12.775Z,3.90
2023-02-05T09:35:39.403Z,3.83
2023-02-05T09:38:06.091Z,3.52
2023-02-05T09:40:39.489Z,3.23
2023-02-05T09:43:45.026Z,3.17
2023-02-05T09:46:56.682Z,2.94
2023-02-05T09:49:32.480Z,2.80
2023-02-05T09:52:23.999Z,2.86
2023-02-05T09:54:54.707Z,2.69
2023-02-05T09:57:40.762Z,2.85
2023-02-05T10:00:23.995Z,2.96
2023-02-05T10:03:01.350Z,3.29
2023-02-05T10:05:37.487Z,3.67
2023-02-05T10:08:06.800Z,3.79
2023-02-05T10:10:39.318Z,3.97
2023-02-05T10:13:40.421Z,4.03
2023-02-05T10:16:07.043Z,4.72
2023-02-05T10:18:58.264Z,4.50
2023-02-05T10:22:00.481Z,4.81
2023-02-05T10:24:46.177Z,4.44
2023-02-05T10:27:20.952Z,4.28
2023-02-05T10:29:59.861Z,3.37
2023-02-05T10:32:50.369Z,3.17
2023-02-05T10:35:35.708Z,3.13
2023-02-05T10:38:08.574Z,3.09
2023-02-05T10:40:40.075Z,3.28
2023-02-05T10:43:42.995Z,3.02
2023-02-05T10:46:13.304Z,2.87
2023-02-05T10:48:47.207Z,2.88
2023-02-05T10:51:38.036Z,3.01
2023-02-05T10:54:05.123Z,3.21
2023-02-05T10:56:32.378Z,3.73
2023-02-05T10:59:01.199Z,3.82
2023-02-05T11:01:37.248Z,3.75
2023-02-05T11:04:08.138Z,3.91
2023-02-05T11:06:53.271Z,3.63
2023-02-05T11:09:26.590Z,3.64
2023-02-05T11:12:04.819Z,3.53
2023-02-05T11:14:37.465Z,3.44
2023-02-05T11:17:24.549Z,3.21
2023-02-05T11:19:54.366Z,3.20
2023-02-05T11:22:34.428Z,3.18
2023-02-05T11:25:06.651Z,3.19
2023-02-05T11:27:35.320Z,3.22
2023-02-05T11:30:50.487Z,3.14
2023-02-05T11:33:24.392Z,3.23
2023-02-05T11:36:05.694Z,3.22
2023-02-05T11:38:45.839Z,3.04
2023-02-05T11:41:27.497Z,3.08
2023-02-05T11:43:55.582Z,3.19
2023-02-05T11:46:24.637Z,3.19
2023-02-05T11:49:04.823Z,3.17
2023-02-05T11:51:44.690Z,3.14
2023-02-05T11:54:22.751Z,3.08
2023-02-05T11:57:30.991Z,3.13
2023-02-05T11:59:58.755Z,3.28
2023-02-05T12:02:30.879Z,3.21
2023-02-05T12:05:00.948Z,3.16
2023-02-05T12:07:34.593Z,3.18
2023-02-05T12:10:01.397Z,3.23
2023-02-05T12:12:44.866Z,3.16
2023-02-05T12:15:24.765Z,3.18
2023-02-05T12:18:32.470Z,3.46
2023-02-05T12:21:00.112Z,3.28
2023-02-05T12:24:04.114Z,3.21
2023-02-05T12:26:35.045Z,3.37
2023-02-05T12:29:08.977Z,3.22
2023-02-05T12:31:47.212Z,3.01
2023-02-05T12:34:29.463Z,3.08
2023-02-05T12:37:14.697Z,2.95
2023-02-05T12:39:44.530Z,2.87
2023-02-05T12:42:25.066Z,3.17
2023-02-05T12:45:29.117Z,2.80
2023-02-05T12:47:58.770Z,2.85
2023-02-05T12:50:34.706Z,2.71
2023-02-05T12:53:15.245Z,2.93
2023-02-05T12:56:21.719Z,3.11
2023-02-05T12:58:56.206Z,3.11
2023-02-05T13:01:32.098Z,3.02
2023-02-05T13:04:01.582Z,3.02
2023-02-05T13:06:40.233Z,2.61
2023-02-05T13:09:15.705Z,2.60
2023-02-05T13:12:10.665Z,2.66
2023-02-05T13:15:00.421Z,2.62
2023-02-05T13:17:29.545Z,2.25
2023-02-05T13:20:00.468Z,1.85
2023-02-05T13:22:54.444Z,1.53
2023-02-05T13:26:02.649Z,1.43
2023-02-05T13:28:42.211Z,1.38
2023-02-05T13:31:14.895Z,1.28
2023-02-05T13:33:43.700Z,1.25
2023-02-05T13:36:46.792Z,1.27
2023-02-05T13:39:51.219Z,1.21
2023-02-05T13:42:50.250Z,1.10
2023-02-05T13:45:20.774Z,1.04
2023-02-05T13:47:53.526Z,1.04
2023-02-05T13:50:41.517Z,1.03
2023-02-05T13:53:39.421Z,1.01
2023-02-05T13:56:31.055Z,0.91
2023-02-05T13:59:01.541Z,0.93
2023-02-05T14:01:34.531Z,0.95
2023-02-05T14:04:20.144Z,0.89
2023-02-05T14:07:08.756Z,0.93
2023-02-05T14:09:42.971Z,0.84
2023-02-05T14:12:22.408Z,0.85
2023-02-05T14:15:20.144Z,0.83
2023-02-05T14:17:46.759Z,0.94
2023-02-05T14:20:26.136Z,0.98
2023-02-05T14:22:57.986Z,0.98
2023-02-05T14:25:41.574Z,0.97
2023-02-05T14:28:20.493Z,0.92
2023-02-05T14:30:57.130Z,0.96
2023-02-05T14:33:43.654Z,1.01
2023-02-05T14:36:22.936Z,1.01
2023-02-05T14:39:23.416Z,0.97
2023-02-05T14:41:55.649Z,0.95
2023-02-05T14:44:24.415Z,1.04
2023-02-05T14:46:57.928Z,1.14
2023-02-05T14:49:38.970Z,1.20
2023-02-05T14:52:24.121Z,1.19
2023-02-05T14:54:57.369Z,1.23
2023-02-05T14:57:29.538Z,1.28
2023-02-05T15:00:00.172Z,1.31
2023-02-05T15:03:05.368Z,1.26
2023-02-05T15:05:37.911Z,1.32
2023-02-05T15:08:13.593Z,1.23
2023-02-05T15:10:55.111Z,1.12
2023-02-05T15:13:22.964Z,1.12
2023-02-05T15:16:12.545Z,1.11
2023-02-05T15:18:51.110Z,1.13
2023-02-05T15:21:25.097Z,1.09
2023-02-05T15:24:00.229Z,1.16
2023-02-05T15:26:46.203Z,1.32
2023-02-05T15:29:23.821Z,1.19
2023-02-05T15:31:57.773Z,1.12
2023-02-05T15:34:27.876Z,1.04
2023-02-05T15:37:02.621Z,1.03
2023-02-05T15:39:50.524Z,1.01
2023-02-05T15:42:20.423Z,1.04
2023-02-05T15:44:47.145Z,0.94
2023-02-05T15:47:21.353Z,0.87
2023-02-05T15:49:51.829Z,0.81
2023-02-05T15:52:29.989Z,0.79
2023-02-05T15:55:00.743Z,0.83
2023-02-05T15:57:32.120Z,0.82
2023-02-05T16:00:00.816Z,0.77
2023-02-05T16:02:29.523Z,0.70
2023-02-05T16:05:03.853Z,0.71
2023-02-05T16:08:08.933Z,0.72
2023-02-05T16:10:36.127Z,0.84
2023-02-05T16:13:21.232Z,0.89
2023-02-05T16:15:50.837Z,0.82
2023-02-05T16:18:50.933Z,0.80
2023-02-05T16:21:25.043Z,0.77
2023-02-05T16:24:05.758Z,0.70
2023-02-05T16:26:36.555Z,0.66
2023-02-05T16:29:11.730Z,0.69
2023-02-05T16:31:47.356Z,0.73
2023-02-05T16:34:21.562Z,0.76
2023-02-05T16:36:50.303Z,0.77
2023-02-05T16:39:29.227Z,0.88
2023-02-05T16:42:07.939Z,0.84
2023-02-05T16:44:37.539Z,0.88
2023-02-05T16:47:19.946Z,0.76
2023-02-05T16:49:48.217Z,0.60
2023-02-05T16:52:30.768Z,0.62
2023-02-05T16:54:58.958Z,0.57
2023-02-05T16:57:32.557Z,0.57
2023-02-05T17:00:25.151Z,0.58
2023-02-05T17:02:55.469Z,0.55
2023-02-05T17:05:33.405Z,0.57
2023-02-05T17:08:04.726Z,0.63
2023-02-05T17:10:32.358Z,0.62
2023-02-05T17:13:00.869Z,0.54
2023-02-05T17:15:34.578Z,0.37
2023-02-05T17:18:17.843Z,0.35
2023-02-05T17:20:46.067Z,0.28
2023-02-05T17:23:17.237Z,0.30
2023-02-05T17:25:52.486Z,0.23
2023-02-05T17:28:25.551Z,0.20
2023-02-05T17:30:54.197Z,0.17
2023-02-05T17:33:23.513Z,0.14
2023-02-05T17:35:50.713Z,0.14
2023-02-05T17:38:18.052Z,0.15
2023-02-05T17:40:44.808Z,0.16
2023-02-05T17:43:11.377Z,0.15
2023-02-05T17:45:40.371Z,0.15
2023-02-05T17:48:08.075Z,0.16
2023-02-05T17:50:37.551Z,0.15
2023-02-05T17:53:04.472Z,0.17
2023-02-05T17:55:31.249Z,0.16
2023-02-05T17:57:57.771Z,0.17
2023-02-05T18:00:27.527Z,0.19
2023-02-05T18:02:54.549Z,0.18
2023-02-05T18:05:22.297Z,0.22
2023-02-05T18:07:57.919Z,0.21
2023-02-05T18:10:27.569Z,0.14
2023-02-05T18:12:56.074Z,0.11
2023-02-05T18:15:24.073Z,0.11
2023-02-05T18:18:53.087Z,0.15
2023-02-05T18:20:59.207Z,0.22
2023-02-05T18:23:29.038Z,0.18
2023-02-05T18:25:57.271Z,0.17
2023-02-05T18:28:24.610Z,0.18
2023-02-05T18:31:05.520Z,0.28
2023-02-05T18:33:32.625Z,0.25
2023-02-05T18:36:04.160Z,0.26
2023-02-05T18:38:31.776Z,0.26
2023-02-05T18:41:12.279Z,0.28
2023-02-05T18:43:39.547Z,0.27
2023-02-05T18:46:08.507Z,0.24
2023-02-05T18:48:35.985Z,0.33
2023-02-05T18:51:10.058Z,0.30
2023-02-05T18:53:40.440Z,0.23
2023-02-05T18:56:16.041Z,0.23
2023-02-05T18:58:44.119Z,0.25
2023-02-05T19:01:20.598Z,0.26
2023-02-05T19:03:47.989Z,0.25
2023-02-05T19:06:17.182Z,0.23
2023-02-05T19:08:44.224Z,0.29
2023-02-05T19:11:16.833Z,0.30
2023-02-05T19:13:43.417Z,0.33
2023-02-05T19:16:13.162Z,0.28
2023-02-05T19:18:41.586Z,0.35
2023-02-05T19:21:14.746Z,0.37
2023-02-05T19:23:43.230Z,0.42
2023-02-05T19:26:13.952Z,0.38
2023-02-05T19:28:41.643Z,0.34
2023-02-05T19:31:10.546Z,0.38
2023-02-05T19:33:38.526Z,0.40
2023-02-05T19:36:07.413Z,0.40
2023-02-05T19:38:39.283Z,0.42
2023-02-05T19:41:12.711Z,0.38
2023-02-05T19:43:40.597Z,0.43
2023-02-05T19:46:08.308Z,0.43
2023-02-05T19:48:35.759Z,0.45
2023-02-05T19:51:07.552Z,0.42
2023-02-05T19:53:34.738Z,0.42
2023-02-05T19:56:14.288Z,0.37
2023-02-05T19:58:43.237Z,0.35
2023-02-05T20:01:21.998Z,0.37
2023-02-05T20:03:48.567Z,0.37
2023-02-05T20:06:16.953Z,0.33
2023-02-05T20:08:44.937Z,0.34
2023-02-05T20:11:12.319Z,0.33
2023-02-05T20:13:40.987Z,0.27
2023-02-05T20:16:11.952Z,0.25
2023-02-05T20:18:40.021Z,0.26
2023-02-05T20:21:07.916Z,0.25
2023-02-05T20:23:34.754Z,0.29
2023-02-05T20:26:04.289Z,0.34
2023-02-05T20:28:32.515Z,0.35
2023-02-05T20:31:17.844Z,0.38
2023-02-05T20:33:44.629Z,0.35
2023-02-05T20:36:12.804Z,0.36
2023-02-05T20:38:40.101Z,0.34
2023-02-05T20:41:14.910Z,0.41
2023-02-05T20:43:41.537Z,0.36
2023-02-05T20:46:10.642Z,0.37
2023-02-05T20:48:38.321Z,0.36
2023-02-05T20:51:10.442Z,0.39
2023-02-05T20:53:38.061Z,0.43
2023-02-05T20:56:10.589Z,0.43
2023-02-05T20:58:37.436Z,0.42
2023-02-05T21:01:07.839Z,0.43
2023-02-05T21:03:35.524Z,0.46
2023-02-05T21:06:02.510Z,0.42
2023-02-05T21:08:29.068Z,0.43
2023-02-05T21:10:55.898Z,0.46
2023-02-05T21:13:22.660Z,0.44
2023-02-05T21:15:58.029Z,0.47
2023-02-05T21:18:25.771Z,0.43
2023-02-05T21:20:52.665Z,0.45
2023-02-05T21:23:20.211Z,0.44
2023-02-05T21:25:47.491Z,0.41
2023-02-05T21:28:14.427Z,0.35
2023-02-05T21:30:42.947Z,0.37
2023-02-05T21:33:10.145Z,0.32
2023-02-05T21:35:38.730Z,0.32
2023-02-05T21:38:05.877Z,0.35
2023-02-05T21:40:33.298Z,0.30
2023-02-05T21:43:00.826Z,0.26
2023-02-05T21:45:27.854Z,0.17
2023-02-05T21:47:54.582Z,0.20
2023-02-05T21:50:21.324Z,0.18
2023-02-05T21:52:48.256Z,0.22
2023-02-05T21:55:15.039Z,0.18
2023-02-05T21:57:42.264Z,0.13
2023-02-05T22:00:09.510Z,0.15
2023-02-05T22:02:39.233Z,0.11
2023-02-05T22:05:06.480Z,0.14
2023-02-05T22:07:33.229Z,0.15
2023-02-05T22:09:59.754Z,0.16
2023-02-05T22:12:26.469Z,0.11
2023-02-05T22:14:53.285Z,0.07
2023-02-05T22:17:19.971Z,0.11
2023-02-05T22:19:46.495Z,0.12
2023-02-05T22:22:13.309Z,0.15
2023-02-05T22:24:40.112Z,0.15
2023-02-05T22:27:06.928Z,0.08
2023-02-05T22:29:33.598Z,0.00
2023-02-05T22:32:00.305Z,0.00
2023-02-05T22:34:27.711Z,0.04
2023-02-05T22:36:54.956Z,0.01
2023-02-05T22:39:21.502Z,0.04
2023-02-05T22:41:48.120Z,-0.01
2023-02-05T22:44:15.006Z,-0.03
2023-02-05T22:46:43.648Z,-0.04
2023-02-05T22:49:12.040Z,0.03
2023-02-05T22:51:39.764Z,0.04
2023-02-05T22:54:10.222Z,0.05
2023-02-05T22:56:37.924Z,0.05
2023-02-05T22:59:04.621Z,-0.04
2023-02-05T23:01:33.998Z,-0.11
2023-02-05T23:04:02.532Z,-0.14
2023-02-05T23:06:32.226Z,-0.19
2023-02-05T23:09:18.351Z,-0.20
2023-02-05T23:11:45.893Z,-0.20
2023-02-05T23:14:14.905Z,-0.26
2023-02-05T23:16:44.090Z,-0.23
2023-02-05T23:19:15.938Z,-0.23
2023-02-05T23:21:42.791Z,-0.23
2023-02-05T23:24:10.620Z,-0.24
2023-02-05T23:26:44.221Z,-0.21
2023-02-05T23:29:13.860Z,-0.16
2023-02-05T23:31:40.810Z,-0.18
2023-02-05T23:34:07.525Z,-0.26
2023-02-05T23:36:34.422Z,-0.32
2023-02-05T23:39:01.042Z,-0.16
2023-02-05T23:41:37.546Z,-0.14
2023-02-05T23:44:14.319Z,-0.21
2023-02-05T23:46:42.708Z,-0.23
2023-02-05T23:49:09.564Z,-0.18
2023-02-05T23:51:36.357Z,-0.16
2023-02-05T23:54:03.898Z,-0.18
2023-02-05T23:56:31.227Z,-0.24
2023-02-05T23:58:59.038Z,-0.25
