createdAt,value
2018-08-06T00:02:08.391Z,97122.94
2018-08-06T00:07:04.479Z,97120.57
2018-08-06T00:11:59.534Z,97116.91
2018-08-06T00:16:54.649Z,97115.68
2018-08-06T00:21:49.275Z,97113.89
2018-08-06T00:26:44.127Z,97114.74
2018-08-06T00:31:38.743Z,97104.52
2018-08-06T00:36:33.462Z,97106.89
2018-08-06T00:41:28.506Z,97105.41
2018-08-06T00:46:24.219Z,97103.88
2018-08-06T00:51:18.980Z,97103.63
2018-08-06T00:56:13.663Z,97096.70
2018-08-06T01:01:08.521Z,97101.25
2018-08-06T01:06:03.275Z,97098.44
2018-08-06T01:10:58.260Z,97091.95
2018-08-06T01:15:53.188Z,97090.39
2018-08-06T01:20:47.879Z,97096.45
2018-08-06T01:25:42.606Z,97093.00
2018-08-06T01:30:37.226Z,97084.78
2018-08-06T01:35:31.851Z,97086.03
2018-08-06T01:40:26.507Z,97087.09
2018-08-06T01:45:21.178Z,97079.63
2018-08-06T01:50:16.767Z,97084.59
2018-08-06T01:55:11.464Z,97083.48
2018-08-06T02:00:15.166Z,97086.17
2018-08-06T02:05:10.503Z,97078.42
2018-08-06T02:10:06.979Z,97081.45
2018-08-06T02:15:03.532Z,97073.45
2018-08-06T02:19:58.288Z,97065.41
2018-08-06T02:24:52.915Z,97074.02
2018-08-06T02:29:47.616Z,97077.14
2018-08-06T02:34:42.378Z,97075.91
2018-08-06T02:39:38.557Z,97074.20
2018-08-06T02:44:33.367Z,97070.39
2018-08-06T02:49:28.270Z,97063.84
2018-08-06T02:54:22.928Z,97062.22
2018-08-06T02:59:18.276Z,97062.31
2018-08-06T03:04:13.170Z,97065.11
2018-08-06T03:09:11.532Z,97059.38
2018-08-06T03:14:06.375Z,97057.94
2018-08-06T03:19:01.136Z,97059.75
2018-08-06T03:23:55.868Z,97057.94
2018-08-06T03:28:51.708Z,97065.41
2018-08-06T03:33:46.307Z,97066.09
2018-08-06T03:38:43.038Z,97065.98
2018-08-06T03:43:37.735Z,97067.64
2018-08-06T03:48:32.399Z,97074.90
2018-08-06T03:53:27.310Z,97076.75
2018-08-06T03:58:22.000Z,97080.70
2018-08-06T04:03:16.668Z,97073.77
2018-08-06T04:08:12.217Z,97078.91
2018-08-06T04:13:07.040Z,97086.16
2018-08-06T04:18:01.842Z,97095.09
2018-08-06T04:22:56.489Z,97095.34
2018-08-06T04:27:51.125Z,97092.88
2018-08-06T04:32:46.912Z,97087.39
2018-08-06T04:37:41.859Z,97101.95
2018-08-06T04:42:37.031Z,97102.94
2018-08-06T04:47:32.560Z,97108.43
2018-08-06T04:52:27.300Z,97102.16
2018-08-06T04:57:22.291Z,97113.00
2018-08-06T05:02:17.239Z,97112.45
2018-08-06T05:07:12.039Z,97111.53
2018-08-06T05:12:07.543Z,97115.69
2018-08-06T05:17:02.625Z,97131.36
2018-08-06T05:21:57.263Z,97134.61
2018-08-06T05:26:52.257Z,97126.44
2018-08-06T05:31:47.331Z,97126.38
2018-08-06T05:36:48.614Z,97116.69
2018-08-06T05:41:43.476Z,97124.23
2018-08-06T05:46:38.488Z,97124.84
2018-08-06T05:51:34.287Z,97129.26
2018-08-06T05:56:29.227Z,97129.59
2018-08-06T06:01:23.918Z,97139.06
2018-08-06T06:06:18.801Z,97131.86
2018-08-06T06:11:13.538Z,97131.75
2018-08-06T06:16:09.378Z,97141.77
2018-08-06T06:21:04.227Z,97147.28
2018-08-06T06:26:01.778Z,97149.75
2018-08-06T06:30:56.431Z,97153.38
2018-08-06T06:35:51.094Z,97143.70
2018-08-06T06:40:46.129Z,97144.95
2018-08-06T06:45:41.066Z,97148.14
2018-08-06T06:50:36.326Z,97141.89
2018-08-06T06:55:31.082Z,97138.59
2018-08-06T07:00:25.895Z,97142.87
2018-08-06T07:05:20.614Z,97141.55
2018-08-06T07:10:15.344Z,97133.89
2018-08-06T07:15:14.000Z,97141.95
2018-08-06T07:20:09.278Z,97140.53
2018-08-06T07:25:04.027Z,97129.02
2018-08-06T07:29:58.766Z,97128.22
2018-08-06T07:34:53.428Z,97132.34
2018-08-06T07:39:47.998Z,97126.70
2018-08-06T07:44:42.764Z,97122.52
2018-08-06T07:49:37.640Z,97120.05
2018-08-06T07:54:32.163Z,97120.65
2018-08-06T07:59:26.974Z,97128.29
2018-08-06T08:04:22.127Z,97121.03
2018-08-06T08:09:16.950Z,97121.40
2018-08-06T08:14:11.824Z,97117.38
2018-08-06T08:19:06.751Z,97110.91
2018-08-06T08:24:02.228Z,97105.28
2018-08-06T08:28:57.278Z,97104.92
2018-08-06T08:33:52.114Z,97100.13
2018-08-06T08:51:36.246Z,97094.47
2018-08-06T08:56:31.331Z,97089.56
2018-08-06T09:01:26.269Z,97092.23
2018-08-06T09:06:21.093Z,97088.23
2018-08-06T09:11:15.893Z,97084.77
2018-08-06T09:16:11.621Z,97087.07
2018-08-06T09:21:06.720Z,97081.55
2018-08-06T09:26:01.602Z,97075.22
2018-08-06T09:30:56.404Z,97068.41
2018-08-06T09:35:51.223Z,97061.03
2018-08-06T09:40:46.392Z,97062.95
2018-08-06T09:45:41.597Z,97056.03
2018-08-06T09:50:36.458Z,97049.69
2018-08-06T09:55:31.247Z,97039.41
2018-08-06T10:00:31.276Z,97038.28
2018-08-06T10:05:26.471Z,97035.98
2018-08-06T10:10:21.657Z,97031.21
2018-08-06T10:15:16.742Z,97029.76
2018-08-06T10:20:19.945Z,97019.64
2018-08-06T10:25:15.803Z,97016.86
2018-08-06T10:30:16.915Z,97010.91
2018-08-06T10:35:12.424Z,97006.61
2018-08-06T10:40:26.745Z,97000.95
2018-08-06T10:45:22.597Z,96999.77
2018-08-06T10:50:17.390Z,96995.88
2018-08-06T10:55:12.564Z,96991.13
2018-08-06T11:00:12.470Z,96981.71
2018-08-06T11:05:09.964Z,96976.13
2018-08-06T11:10:06.927Z,96971.23
2018-08-06T11:15:01.591Z,96963.98
2018-08-06T11:19:56.337Z,96965.49
2018-08-06T11:24:51.104Z,96951.23
2018-08-06T11:29:45.836Z,96946.92
2018-08-06T11:34:40.473Z,96941.00
2018-08-06T11:39:35.096Z,96935.01
2018-08-06T11:44:29.846Z,96930.09
2018-08-06T11:49:25.528Z,96924.91
2018-08-06T11:54:20.812Z,96920.88
2018-08-06T11:59:15.179Z,96915.12
2018-08-06T12:04:09.903Z,96908.63
2018-08-06T12:09:06.600Z,96904.22
2018-08-06T12:14:01.266Z,96903.11
2018-08-06T12:18:55.929Z,96893.45
2018-08-06T12:23:50.784Z,96884.43
2018-08-06T12:28:45.523Z,96875.53
2018-08-06T12:33:40.244Z,96874.20
2018-08-06T12:38:48.249Z,96871.25
2018-08-06T12:43:42.999Z,96865.11
2018-08-06T12:48:37.736Z,96859.73
2018-08-06T12:53:32.450Z,96849.38
2018-08-06T12:58:27.250Z,96849.37
2018-08-06T13:03:22.009Z,96840.35
2018-08-06T13:08:16.762Z,96830.33
2018-08-06T13:13:11.609Z,96823.79
2018-08-06T13:18:06.652Z,96819.41
2018-08-06T13:23:01.395Z,96811.00
2018-08-06T13:27:56.186Z,96809.63
2018-08-06T13:32:50.940Z,96805.80
2018-08-06T13:37:45.646Z,96794.12
2018-08-06T13:42:40.452Z,96790.86
2018-08-06T13:47:35.072Z,96792.25
2018-08-06T13:52:29.783Z,96793.56
2018-08-06T13:57:24.547Z,96786.13
2018-08-06T14:02:19.385Z,96776.66
2018-08-06T14:07:14.055Z,96776.93
2018-08-06T14:12:09.152Z,96776.92
2018-08-06T14:17:03.964Z,96770.69
2018-08-06T14:21:58.649Z,96778.03
2018-08-06T14:26:53.295Z,96785.93
2018-08-06T14:31:48.137Z,96781.84
2018-08-06T14:36:42.798Z,96778.03
2018-08-06T14:41:37.635Z,96779.11
2018-08-06T14:46:32.375Z,96768.80
2018-08-06T14:51:27.187Z,96768.50
2018-08-06T14:56:21.599Z,96763.06
2018-08-06T15:01:16.235Z,96762.22
2018-08-06T15:06:11.079Z,96760.05
2018-08-06T15:11:06.139Z,96765.50
2018-08-06T15:16:00.771Z,96755.45
2018-08-06T15:20:55.762Z,96762.78
2018-08-06T15:25:50.566Z,96757.60
2018-08-06T15:30:45.289Z,96749.98
2018-08-06T15:35:40.108Z,96743.45
2018-08-06T15:40:34.825Z,96736.09
2018-08-06T15:45:29.581Z,96740.74
2018-08-06T15:50:24.344Z,96726.31
2018-08-06T16:08:08.429Z,96735.83
2018-08-06T16:13:03.232Z,96740.36
2018-08-06T16:17:57.948Z,96733.81
2018-08-06T16:22:52.744Z,96724.23
2018-08-06T16:27:47.408Z,96716.02
2018-08-06T16:32:42.388Z,96707.50
2018-08-06T16:37:37.927Z,96713.94
2018-08-06T16:42:32.757Z,96718.43
2018-08-06T16:47:27.551Z,96728.81
2018-08-06T16:52:22.422Z,96716.73
2018-08-06T16:57:17.116Z,96727.97
2018-08-06T17:02:12.149Z,96730.81
2018-08-06T17:07:06.892Z,96736.69
2018-08-06T17:12:01.700Z,96746.33
2018-08-06T17:16:56.637Z,96756.03
2018-08-06T17:21:51.372Z,96756.11
2018-08-06T17:26:45.976Z,96757.74
2018-08-06T17:31:40.781Z,96761.55
2018-08-06T17:36:35.586Z,96784.45
2018-08-06T17:41:30.211Z,96817.30
2018-08-06T17:46:25.562Z,96829.70
2018-08-06T17:51:20.251Z,96841.77
2018-08-06T17:56:16.023Z,96845.83
2018-08-06T18:01:11.073Z,96842.77
2018-08-06T18:06:06.133Z,96839.42
2018-08-06T18:11:01.039Z,96835.26
2018-08-06T18:15:56.107Z,96837.11
2018-08-06T18:20:51.062Z,96823.39
2018-08-06T18:25:45.954Z,96801.66
2018-08-06T18:30:40.765Z,96829.34
2018-08-06T18:35:35.585Z,96833.13
2018-08-06T18:40:30.527Z,96833.98
2018-08-06T18:45:26.344Z,96854.66
2018-08-06T18:50:21.368Z,96867.98
2018-08-06T18:55:16.907Z,96870.84
2018-08-06T19:00:17.892Z,96861.05
2018-08-06T19:05:12.671Z,96867.86
2018-08-06T19:10:08.784Z,96914.49
2018-08-06T19:15:03.959Z,96914.89
2018-08-06T19:19:59.206Z,96911.73
2018-08-06T19:24:59.181Z,96922.63
2018-08-06T19:29:54.022Z,96924.66
2018-08-06T19:34:52.757Z,96926.03
2018-08-06T19:39:47.662Z,96923.66
2018-08-06T19:44:42.548Z,96918.09
2018-08-06T19:49:42.371Z,96920.34
2018-08-06T19:54:37.350Z,96925.52
2018-08-06T19:59:32.269Z,96928.63
2018-08-06T20:04:27.028Z,96935.26
2018-08-06T20:09:21.899Z,96932.04
2018-08-06T20:14:17.006Z,96918.41
2018-08-06T20:19:11.944Z,96917.80
2018-08-06T20:24:07.340Z,96928.20
2018-08-06T20:29:02.343Z,96937.89
2018-08-06T20:33:58.189Z,96938.59
2018-08-06T20:38:52.933Z,96939.71
2018-08-06T20:43:47.734Z,96937.28
2018-08-06T20:48:42.596Z,96949.96
2018-08-06T20:53:37.372Z,96950.77
2018-08-06T20:58:32.288Z,96957.05
2018-08-06T21:03:27.185Z,96955.79
2018-08-06T21:08:22.040Z,96958.13
2018-08-06T21:13:17.730Z,96958.30
2018-08-06T21:18:12.527Z,96960.72
2018-08-06T21:23:07.412Z,96948.58
2018-08-06T21:28:02.191Z,96938.58
2018-08-06T21:32:57.875Z,96943.61
2018-08-06T21:37:53.499Z,96937.20
2018-08-06T21:42:49.159Z,96939.73
2018-08-06T21:47:43.995Z,96937.36
2018-08-06T21:52:38.939Z,96939.16
2018-08-06T21:57:33.776Z,96950.81
2018-08-06T22:02:28.743Z,96945.17
2018-08-06T22:07:23.479Z,96936.98
2018-08-06T22:12:19.203Z,96935.77
2018-08-06T22:17:14.260Z,96933.42
2018-08-06T22:22:09.755Z,96931.58
2018-08-06T22:27:04.672Z,96931.20
2018-08-06T22:31:59.496Z,96915.05
2018-08-06T22:36:54.240Z,96903.80
2018-08-06T22:41:48.995Z,96908.84
2018-08-06T22:46:44.612Z,96907.50
2018-08-06T22:51:39.338Z,96891.87
2018-08-06T22:56:34.033Z,96892.16
2018-08-06T23:01:28.776Z,96884.88
2018-08-06T23:06:25.122Z,96882.41
2018-08-06T23:11:19.872Z,96881.94
2018-08-06T23:16:14.576Z,96874.20
2018-08-06T23:21:09.256Z,96878.77
2018-08-06T23:26:03.996Z,96882.83
2018-08-06T23:30:58.305Z,96887.48
2018-08-06T23:35:53.062Z,96895.55
2018-08-06T23:40:47.758Z,96889.75
2018-08-06T23:45:42.456Z,96886.45
2018-08-06T23:50:37.057Z,96887.41
2018-08-06T23:55:31.695Z,96889.34
