createdAt,value
2023-02-19T00:02:02.262Z,99712.22
2023-02-19T00:04:32.597Z,99712.09
2023-02-19T00:07:01.198Z,99725.16
2023-02-19T00:09:30.332Z,99733.91
2023-02-19T00:11:58.884Z,99730.53
2023-02-19T00:14:27.795Z,99733.22
2023-02-19T00:16:56.366Z,99727.53
2023-02-19T00:19:25.433Z,99731.00
2023-02-19T00:21:55.865Z,99730.47
2023-02-19T00:24:24.752Z,99733.31
2023-02-19T00:26:53.296Z,99733.75
2023-02-19T00:29:22.740Z,99738.91
2023-02-19T00:31:52.163Z,99747.63
2023-02-19T00:34:21.245Z,99747.63
2023-02-19T00:36:49.949Z,99745.78
2023-02-19T00:39:21.518Z,99748.47
2023-02-19T00:41:50.244Z,99760.50
2023-02-19T00:44:19.681Z,99765.72
2023-02-19T00:46:50.022Z,99763.25
2023-02-19T00:49:21.338Z,99758.94
2023-02-19T00:51:51.226Z,99766.47
2023-02-19T00:54:22.692Z,99768.72
2023-02-19T00:56:51.700Z,99772.66
2023-02-19T00:59:20.599Z,99769.06
2023-02-19T01:01:49.796Z,99768.00
2023-02-19T01:04:19.609Z,99768.94
2023-02-19T01:06:49.183Z,99767.13
2023-02-19T01:09:18.128Z,99767.44
2023-02-19T01:11:48.434Z,99763.44
2023-02-19T01:14:17.293Z,99754.47
2023-02-19T01:16:45.928Z,99744.88
2023-02-19T01:19:14.843Z,99746.00
2023-02-19T01:21:43.405Z,99748.31
2023-02-19T01:24:12.526Z,99751.69
2023-02-19T01:26:41.648Z,99754.31
2023-02-19T01:29:12.051Z,99749.97
2023-02-19T01:31:42.410Z,99758.97
2023-02-19T01:34:12.672Z,99748.38
2023-02-19T01:36:41.717Z,99756.34
2023-02-19T01:39:12.478Z,99750.97
2023-02-19T01:41:42.831Z,99750.13
2023-02-19T01:44:44.628Z,99755.38
2023-02-19T01:47:17.617Z,99754.50
2023-02-19T01:49:51.355Z,99748.34
2023-02-19T01:52:23.611Z,99752.81
2023-02-19T01:54:53.216Z,99745.78
2023-02-19T01:57:25.523Z,99751.25
2023-02-19T02:00:07.542Z,99746.78
2023-02-19T02:02:49.634Z,99746.84
2023-02-19T02:05:26.420Z,99752.06
2023-02-19T02:08:12.864Z,99749.63
2023-02-19T02:10:41.592Z,99749.03
2023-02-19T02:13:10.810Z,99749.88
2023-02-19T02:15:49.858Z,99743.53
2023-02-19T02:18:32.566Z,99756.88
2023-02-19T02:21:20.184Z,99746.97
2023-02-19T02:24:09.325Z,99746.88
2023-02-19T02:26:53.261Z,99749.53
2023-02-19T02:30:14.090Z,99751.53
2023-02-19T02:32:53.531Z,99744.84
2023-02-19T02:35:27.922Z,99744.03
2023-02-19T02:38:01.157Z,99737.09
2023-02-19T02:40:30.562Z,99750.00
2023-02-19T02:43:01.993Z,99744.50
2023-02-19T02:45:36.432Z,99731.25
2023-02-19T02:48:22.927Z,99733.94
2023-02-19T02:50:56.290Z,99735.03
2023-02-19T02:53:49.262Z,99736.84
2023-02-19T02:56:20.810Z,99726.00
2023-02-19T02:58:51.988Z,99739.72
2023-02-19T03:01:43.671Z,99743.38
2023-02-19T03:04:19.349Z,99739.63
2023-02-19T03:06:50.625Z,99731.63
2023-02-19T03:09:30.318Z,99746.47
2023-02-19T03:12:22.666Z,99730.97
2023-02-19T03:15:12.614Z,99742.34
2023-02-19T03:18:03.147Z,99727.63
2023-02-19T03:20:37.926Z,99725.78
2023-02-19T03:23:10.347Z,99712.88
2023-02-19T03:25:58.869Z,99718.78
2023-02-19T03:28:57.993Z,99710.09
2023-02-19T03:31:31.079Z,99707.28
2023-02-19T03:34:06.648Z,99716.22
2023-02-19T03:36:42.237Z,99735.34
2023-02-19T03:39:15.658Z,99729.81
2023-02-19T03:41:52.869Z,99739.56
2023-02-19T03:44:32.589Z,99739.22
2023-02-19T03:47:05.836Z,99754.03
2023-02-19T03:49:49.028Z,99752.34
2023-02-19T03:52:26.713Z,99743.50
2023-02-19T03:55:04.533Z,99735.41
2023-02-19T03:57:46.681Z,99750.63
2023-02-19T04:00:19.372Z,99734.47
2023-02-19T04:02:55.383Z,99740.34
2023-02-19T04:05:28.250Z,99729.00
2023-02-19T04:08:01.749Z,99730.63
2023-02-19T04:10:36.811Z,99738.44
2023-02-19T04:13:12.763Z,99726.78
2023-02-19T04:15:45.241Z,99732.25
2023-02-19T04:18:18.136Z,99728.31
2023-02-19T04:20:49.525Z,99722.69
2023-02-19T04:23:24.319Z,99721.50
2023-02-19T04:25:57.749Z,99727.44
2023-02-19T04:28:26.331Z,99724.81
2023-02-19T04:30:55.363Z,99729.91
2023-02-19T04:33:24.001Z,99731.72
2023-02-19T04:35:53.154Z,99731.56
2023-02-19T04:38:23.174Z,99729.84
2023-02-19T04:40:52.523Z,99738.63
2023-02-19T04:43:21.559Z,99730.78
2023-02-19T04:45:50.534Z,99737.69
2023-02-19T04:48:19.558Z,99733.25
2023-02-19T04:50:48.481Z,99731.50
2023-02-19T04:53:16.994Z,99730.88
2023-02-19T04:55:48.178Z,99734.34
2023-02-19T04:58:16.779Z,99727.72
2023-02-19T05:00:45.648Z,99715.41
2023-02-19T05:03:14.341Z,99719.66
2023-02-19T05:05:43.229Z,99714.25
2023-02-19T05:08:11.821Z,99710.75
2023-02-19T05:10:40.640Z,99708.91
2023-02-19T05:13:10.681Z,99704.78
2023-02-19T05:15:39.552Z,99716.13
2023-02-19T05:18:08.097Z,99723.28
2023-02-19T05:20:37.876Z,99717.81
2023-02-19T05:23:06.356Z,99717.72
2023-02-19T05:25:35.221Z,99712.44
2023-02-19T05:30:57.951Z,99711.03
2023-02-19T05:33:27.592Z,99702.03
2023-02-19T05:35:57.249Z,99700.06
2023-02-19T05:38:26.693Z,99696.50
2023-02-19T05:40:55.397Z,99684.22
2023-02-19T05:43:24.236Z,99693.06
2023-02-19T05:45:52.830Z,99693.97
2023-02-19T05:48:23.163Z,99700.94
2023-02-19T05:50:51.699Z,99705.25
2023-02-19T05:53:20.673Z,99708.69
2023-02-19T05:55:49.336Z,99705.28
2023-02-19T05:58:18.297Z,99709.53
2023-02-19T06:00:46.892Z,99708.78
2023-02-19T06:03:15.786Z,99710.25
2023-02-19T06:05:45.707Z,99716.63
2023-02-19T06:08:15.963Z,99716.28
2023-02-19T06:10:45.153Z,99719.53
2023-02-19T06:13:14.430Z,99736.22
2023-02-19T06:15:43.608Z,99737.72
2023-02-19T06:18:12.675Z,99731.38
2023-02-19T06:20:41.334Z,99736.84
2023-02-19T06:23:11.669Z,99733.88
2023-02-19T06:25:40.232Z,99737.31
2023-02-19T06:28:10.101Z,99729.69
2023-02-19T06:30:38.647Z,99725.19
2023-02-19T06:33:07.485Z,99729.19
2023-02-19T06:35:35.989Z,99718.63
2023-02-19T06:38:04.850Z,99720.88
2023-02-19T06:40:34.795Z,99718.81
2023-02-19T06:43:03.876Z,99715.97
2023-02-19T06:45:32.477Z,99716.59
2023-02-19T06:48:01.703Z,99718.16
2023-02-19T06:50:30.309Z,99711.72
2023-02-19T06:52:59.343Z,99718.53
2023-02-19T06:55:28.110Z,99717.38
2023-02-19T06:57:59.001Z,99706.44
2023-02-19T07:00:27.536Z,99714.88
2023-02-19T07:02:57.714Z,99708.69
2023-02-19T07:05:26.401Z,99712.25
2023-02-19T07:07:55.293Z,99702.28
2023-02-19T07:10:24.060Z,99705.66
2023-02-19T07:12:53.192Z,99703.53
2023-02-19T07:15:23.176Z,99709.44
2023-02-19T07:17:51.973Z,99709.25
2023-02-19T07:20:20.913Z,99708.13
2023-02-19T07:22:49.969Z,99720.28
2023-02-19T07:25:18.729Z,99711.84
2023-02-19T07:27:48.244Z,99707.09
2023-02-19T07:30:16.926Z,99695.94
2023-02-19T07:32:47.189Z,99694.13
2023-02-19T07:35:16.032Z,99695.75
2023-02-19T07:37:44.875Z,99691.47
2023-02-19T07:40:13.457Z,99691.59
2023-02-19T07:42:42.406Z,99696.00
2023-02-19T07:45:11.240Z,99697.25
2023-02-19T07:47:40.065Z,99696.72
2023-02-19T07:50:12.974Z,99704.88
2023-02-19T07:52:43.082Z,99697.22
2023-02-19T07:55:11.760Z,99699.06
2023-02-19T07:57:40.639Z,99698.25
2023-02-19T08:00:10.061Z,99698.63
2023-02-19T08:02:59.024Z,99703.44
2023-02-19T08:05:29.387Z,99703.53
2023-02-19T08:07:59.767Z,99707.63
2023-02-19T08:10:46.159Z,99696.41
2023-02-19T08:13:26.308Z,99698.53
2023-02-19T08:16:04.640Z,99689.78
2023-02-19T08:18:43.642Z,99688.94
2023-02-19T08:21:13.794Z,99687.63
2023-02-19T08:23:42.719Z,99675.50
2023-02-19T08:26:11.345Z,99665.78
2023-02-19T08:28:40.659Z,99671.00
2023-02-19T08:31:11.484Z,99674.63
2023-02-19T08:33:40.847Z,99661.31
2023-02-19T08:36:10.907Z,99657.75
2023-02-19T08:38:41.316Z,99666.13
2023-02-19T08:41:12.407Z,99654.63
2023-02-19T08:43:42.273Z,99656.72
2023-02-19T08:46:12.574Z,99648.38
2023-02-19T08:48:41.580Z,99645.91
2023-02-19T08:51:12.290Z,99632.28
2023-02-19T08:53:43.131Z,99638.09
2023-02-19T08:56:14.340Z,99631.00
2023-02-19T08:58:44.402Z,99633.13
2023-02-19T09:01:15.464Z,99636.47
2023-02-19T09:03:44.599Z,99636.06
2023-02-19T09:06:16.859Z,99633.91
2023-02-19T09:08:47.258Z,99627.75
2023-02-19T09:11:16.330Z,99639.44
2023-02-19T09:13:45.720Z,99631.59
2023-02-19T09:16:14.418Z,99627.53
2023-02-19T09:18:45.821Z,99617.59
2023-02-19T09:21:14.483Z,99616.59
2023-02-19T09:23:43.344Z,99620.13
2023-02-19T09:26:14.100Z,99622.66
2023-02-19T09:28:43.451Z,99623.53
2023-02-19T09:31:14.562Z,99619.34
2023-02-19T09:33:44.811Z,99625.53
2023-02-19T09:36:14.132Z,99620.16
2023-02-19T09:38:43.907Z,99611.91
2023-02-19T09:41:23.635Z,99610.13
2023-02-19T09:43:53.261Z,99610.94
2023-02-19T09:46:31.900Z,99617.06
2023-02-19T09:49:06.388Z,99623.44
2023-02-19T09:51:37.788Z,99634.66
2023-02-19T09:54:13.747Z,99629.16
2023-02-19T09:56:43.833Z,99629.16
2023-02-19T09:59:21.445Z,99625.75
2023-02-19T10:01:58.799Z,99632.53
2023-02-19T10:04:28.408Z,99634.50
2023-02-19T10:07:03.457Z,99638.22
2023-02-19T10:09:32.627Z,99631.31
2023-02-19T10:12:03.077Z,99623.19
2023-02-19T10:14:37.485Z,99620.97
2023-02-19T10:17:08.404Z,99614.97
2023-02-19T10:19:37.921Z,99606.03
2023-02-19T10:22:06.834Z,99609.91
2023-02-19T10:24:38.331Z,99600.25
2023-02-19T10:27:13.304Z,99594.56
2023-02-19T10:29:44.235Z,99592.72
2023-02-19T10:32:14.766Z,99592.50
2023-02-19T10:34:43.634Z,99587.91
2023-02-19T10:37:16.811Z,99588.50
2023-02-19T10:39:48.140Z,99585.72
2023-02-19T10:42:21.004Z,99585.97
2023-02-19T10:44:54.983Z,99573.38
2023-02-19T10:47:27.047Z,99580.25
2023-02-19T10:50:00.796Z,99577.56
2023-02-19T10:52:34.466Z,99567.59
2023-02-19T10:55:18.179Z,99549.44
2023-02-19T10:57:50.437Z,99552.31
2023-02-19T11:00:27.048Z,99549.13
2023-02-19T11:03:15.223Z,99556.03
2023-02-19T11:05:56.688Z,99552.03
2023-02-19T11:08:25.761Z,99543.63
2023-02-19T11:10:54.763Z,99552.41
2023-02-19T11:13:32.313Z,99550.50
2023-02-19T11:16:02.124Z,99545.97
2023-02-19T11:18:33.039Z,99552.81
2023-02-19T11:21:04.676Z,99541.34
2023-02-19T11:23:37.260Z,99545.91
2023-02-19T11:26:17.762Z,99542.34
2023-02-19T11:28:56.585Z,99537.31
2023-02-19T11:31:28.046Z,99543.97
2023-02-19T11:33:59.413Z,99531.69
2023-02-19T11:36:34.196Z,99538.97
2023-02-19T11:39:20.825Z,99546.09
2023-02-19T11:42:16.438Z,99541.97
2023-02-19T11:45:03.961Z,99534.53
2023-02-19T11:47:47.287Z,99531.00
2023-02-19T11:50:24.793Z,99530.47
2023-02-19T11:53:04.522Z,99513.75
2023-02-19T11:55:44.160Z,99509.75
2023-02-19T11:58:36.140Z,99496.06
2023-02-19T12:01:15.675Z,99502.38
2023-02-19T12:04:29.220Z,99494.16
2023-02-19T12:07:11.174Z,99493.63
2023-02-19T12:09:52.688Z,99495.50
2023-02-19T12:12:37.720Z,99495.69
2023-02-19T12:15:23.008Z,99505.69
2023-02-19T12:18:24.787Z,99493.47
2023-02-19T12:21:03.146Z,99487.06
2023-02-19T12:23:50.028Z,99479.66
2023-02-19T12:26:26.056Z,99473.94
2023-02-19T12:29:22.009Z,99470.41
2023-02-19T12:32:33.545Z,99466.72
2023-02-19T12:35:32.768Z,99461.47
2023-02-19T12:38:16.156Z,99459.50
2023-02-19T12:40:59.471Z,99447.78
2023-02-19T12:43:31.096Z,99432.66
2023-02-19T12:46:04.203Z,99436.53
2023-02-19T12:48:40.311Z,99444.13
2023-02-19T12:51:18.672Z,99433.69
2023-02-19T12:53:53.926Z,99436.13
2023-02-19T12:56:26.546Z,99441.38
2023-02-19T12:59:00.168Z,99442.72
2023-02-19T13:01:33.034Z,99442.88
2023-02-19T13:04:19.531Z,99435.34
2023-02-19T13:06:55.164Z,99433.63
2023-02-19T13:09:34.063Z,99432.41
2023-02-19T13:12:08.159Z,99423.53
2023-02-19T13:14:41.992Z,99432.91
2023-02-19T13:17:22.273Z,99425.75
2023-02-19T13:19:56.710Z,99415.00
2023-02-19T13:22:50.151Z,99419.91
2023-02-19T13:25:22.377Z,99417.41
2023-02-19T13:28:06.397Z,99424.09
2023-02-19T13:31:02.551Z,99430.38
2023-02-19T13:33:59.812Z,99425.06
2023-02-19T13:36:31.228Z,99422.84
2023-02-19T13:39:01.169Z,99423.25
2023-02-19T13:41:34.927Z,99421.56
2023-02-19T13:44:06.234Z,99429.91
2023-02-19T13:46:39.310Z,99423.66
2023-02-19T13:49:43.551Z,99424.41
2023-02-19T13:52:43.352Z,99421.78
2023-02-19T13:55:49.724Z,99406.72
2023-02-19T13:58:52.685Z,99412.78
2023-02-19T14:02:12.910Z,99408.25
2023-02-19T14:04:47.485Z,99395.94
2023-02-19T14:07:38.549Z,99405.63
2023-02-19T14:10:14.199Z,99401.53
2023-02-19T14:12:42.991Z,99402.22
2023-02-19T14:15:44.334Z,99398.41
2023-02-19T14:18:46.313Z,99399.75
2023-02-19T14:21:25.610Z,99409.44
2023-02-19T14:23:57.090Z,99423.19
2023-02-19T14:26:27.911Z,99427.97
2023-02-19T14:28:57.068Z,99422.34
2023-02-19T14:31:30.222Z,99420.25
2023-02-19T14:34:04.335Z,99412.03
2023-02-19T14:37:10.217Z,99413.19
2023-02-19T14:39:40.398Z,99428.38
2023-02-19T14:42:17.827Z,99430.03
2023-02-19T14:44:51.450Z,99430.25
2023-02-19T14:47:24.134Z,99439.72
2023-02-19T14:49:59.829Z,99440.72
2023-02-19T14:52:34.040Z,99440.97
2023-02-19T14:55:10.121Z,99435.09
2023-02-19T14:57:42.210Z,99434.56
2023-02-19T15:00:25.049Z,99442.47
2023-02-19T15:02:57.597Z,99443.06
2023-02-19T15:05:29.645Z,99439.66
2023-02-19T15:08:02.609Z,99439.72
2023-02-19T15:10:34.610Z,99434.78
2023-02-19T15:13:06.965Z,99432.81
2023-02-19T15:15:40.173Z,99432.75
2023-02-19T15:18:09.370Z,99441.25
2023-02-19T15:20:39.836Z,99452.03
2023-02-19T15:23:09.479Z,99440.50
2023-02-19T15:25:39.883Z,99443.66
2023-02-19T15:28:29.674Z,99440.63
2023-02-19T15:31:16.343Z,99454.91
2023-02-19T15:33:52.752Z,99452.84
2023-02-19T15:36:35.125Z,99452.50
2023-02-19T15:39:04.308Z,99457.63
2023-02-19T15:41:35.952Z,99452.03
2023-02-19T15:44:21.529Z,99459.03
2023-02-19T15:46:51.007Z,99466.22
2023-02-19T15:49:24.218Z,99477.00
2023-02-19T15:51:59.177Z,99480.47
2023-02-19T15:54:32.122Z,99486.56
2023-02-19T15:57:07.914Z,99486.63
2023-02-19T15:59:42.657Z,99497.09
2023-02-19T16:02:14.585Z,99511.66
2023-02-19T16:04:45.616Z,99494.69
2023-02-19T16:07:26.448Z,99485.53
2023-02-19T16:10:18.686Z,99500.97
2023-02-19T16:12:56.549Z,99487.59
2023-02-19T16:15:25.844Z,99486.63
2023-02-19T16:17:54.906Z,99486.41
2023-02-19T16:20:27.481Z,99489.97
2023-02-19T16:23:02.698Z,99487.38
2023-02-19T16:25:38.576Z,99492.50
2023-02-19T16:28:13.550Z,99494.84
2023-02-19T16:30:43.177Z,99496.50
2023-02-19T16:33:38.867Z,99493.34
2023-02-19T16:36:19.730Z,99500.63
2023-02-19T16:39:14.260Z,99500.47
2023-02-19T16:42:14.669Z,99517.31
2023-02-19T16:44:44.132Z,99515.91
2023-02-19T16:47:29.574Z,99523.69
2023-02-19T16:50:00.525Z,99515.84
2023-02-19T16:52:30.292Z,99522.47
2023-02-19T16:55:00.343Z,99523.19
2023-02-19T16:57:29.545Z,99525.94
2023-02-19T16:59:58.072Z,99533.34
2023-02-19T17:02:27.213Z,99540.41
2023-02-19T17:04:55.955Z,99544.25
2023-02-19T17:07:26.071Z,99542.44
2023-02-19T17:09:54.753Z,99556.44
2023-02-19T17:12:25.127Z,99560.09
2023-02-19T17:14:53.616Z,99578.28
2023-02-19T17:17:22.323Z,99582.09
2023-02-19T17:19:50.891Z,99581.72
2023-02-19T17:22:19.811Z,99590.13
2023-02-19T17:24:48.466Z,99596.88
2023-02-19T17:27:17.538Z,99591.34
2023-02-19T17:29:47.687Z,99599.44
2023-02-19T17:32:16.536Z,99599.25
2023-02-19T17:34:49.466Z,99616.94
2023-02-19T17:37:18.484Z,99624.88
2023-02-19T17:39:47.086Z,99629.88
2023-02-19T17:42:16.337Z,99641.16
2023-02-19T17:44:46.806Z,99640.75
2023-02-19T17:47:17.018Z,99630.34
2023-02-19T17:49:45.516Z,99632.91
2023-02-19T17:52:17.681Z,99640.13
2023-02-19T17:54:46.616Z,99642.00
2023-02-19T17:57:15.399Z,99649.81
2023-02-19T17:59:44.055Z,99657.19
2023-02-19T18:02:13.097Z,99660.84
2023-02-19T18:04:43.026Z,99657.13
2023-02-19T18:07:11.881Z,99662.41
2023-02-19T18:09:41.350Z,99660.16
2023-02-19T18:12:10.505Z,99664.44
2023-02-19T18:14:38.989Z,99673.28
2023-02-19T18:17:08.067Z,99680.38
2023-02-19T18:19:36.615Z,99679.63
2023-02-19T18:22:06.938Z,99684.63
2023-02-19T18:24:35.605Z,99687.34
2023-02-19T18:27:04.638Z,99677.56
2023-02-19T18:29:35.064Z,99693.38
2023-02-19T18:32:04.421Z,99695.22
2023-02-19T18:34:33.239Z,99693.81
2023-02-19T18:37:02.219Z,99705.38
2023-02-19T18:39:32.166Z,99709.25
2023-02-19T18:42:02.226Z,99704.84
2023-02-19T18:44:30.827Z,99709.25
2023-02-19T18:46:59.748Z,99695.84
2023-02-19T18:49:29.632Z,99695.09
2023-02-19T18:51:59.398Z,99689.94
2023-02-19T18:54:28.683Z,99692.63
2023-02-19T18:57:00.683Z,99697.66
2023-02-19T18:59:29.180Z,99698.75
2023-02-19T19:01:58.199Z,99694.13
2023-02-19T19:04:26.873Z,99699.75
2023-02-19T19:06:55.809Z,99695.03
2023-02-19T19:09:24.646Z,99705.63
2023-02-19T19:11:53.742Z,99708.28
2023-02-19T19:14:23.667Z,99703.53
2023-02-19T19:16:52.571Z,99703.38
2023-02-19T19:19:21.124Z,99695.28
2023-02-19T19:21:53.304Z,99711.91
2023-02-19T19:24:23.350Z,99714.75
2023-02-19T19:26:53.187Z,99720.25
2023-02-19T19:29:23.956Z,99718.63
2023-02-19T19:31:53.071Z,99727.13
2023-02-19T19:34:21.685Z,99727.44
2023-02-19T19:36:51.278Z,99732.78
2023-02-19T19:39:19.888Z,99735.34
2023-02-19T19:41:54.838Z,99744.50
2023-02-19T19:44:25.152Z,99741.13
2023-02-19T19:46:55.445Z,99743.31
2023-02-19T19:49:24.460Z,99750.25
2023-02-19T19:51:53.552Z,99741.19
2023-02-19T19:54:22.195Z,99749.19
2023-02-19T19:56:51.096Z,99756.41
2023-02-19T19:59:19.962Z,99750.88
2023-02-19T20:01:51.907Z,99756.41
2023-02-19T20:04:21.519Z,99763.06
2023-02-19T20:06:51.086Z,99766.31
2023-02-19T20:09:20.113Z,99761.66
2023-02-19T20:11:51.748Z,99753.97
2023-02-19T20:14:22.161Z,99751.50
2023-02-19T20:16:52.882Z,99758.84
2023-02-19T20:19:21.779Z,99750.56
2023-02-19T20:21:52.113Z,99752.09
2023-02-19T20:24:24.207Z,99750.13
2023-02-19T20:26:58.497Z,99758.13
2023-02-19T20:29:27.933Z,99761.09
2023-02-19T20:32:00.294Z,99765.63
2023-02-19T20:34:29.477Z,99754.59
2023-02-19T20:36:58.810Z,99750.66
2023-02-19T20:39:29.349Z,99749.41
2023-02-19T20:41:59.039Z,99752.16
2023-02-19T20:44:29.227Z,99765.09
2023-02-19T20:47:00.558Z,99765.34
2023-02-19T20:49:31.388Z,99773.63
2023-02-19T20:52:02.387Z,99773.53
2023-02-19T20:54:32.719Z,99784.22
2023-02-19T20:57:04.053Z,99794.97
2023-02-19T20:59:35.570Z,99789.47
2023-02-19T21:02:08.551Z,99800.50
2023-02-19T21:04:39.124Z,99796.41
2023-02-19T21:07:08.047Z,99802.03
2023-02-19T21:09:36.600Z,99793.88
2023-02-19T21:12:05.931Z,99788.66
2023-02-19T21:14:34.594Z,99788.06
2023-02-19T21:17:03.434Z,99790.31
2023-02-19T21:19:33.534Z,99818.72
2023-02-19T21:22:02.388Z,99849.66
2023-02-19T21:24:32.706Z,99888.66
2023-02-19T21:27:01.741Z,99913.53
2023-02-19T21:29:30.402Z,99927.44
2023-02-19T21:31:59.916Z,99936.84
2023-02-19T21:34:30.464Z,99946.31
2023-02-19T21:37:01.005Z,99943.66
2023-02-19T21:39:31.350Z,99937.56
2023-02-19T21:42:00.390Z,99908.00
2023-02-19T21:44:29.372Z,99901.09
2023-02-19T21:46:58.303Z,99886.28
2023-02-19T21:49:27.566Z,99897.53
2023-02-19T21:51:56.487Z,99882.78
2023-02-19T21:54:26.731Z,99876.75
2023-02-19T21:56:55.941Z,99883.66
2023-02-19T21:59:24.584Z,99882.03
2023-02-19T22:01:53.524Z,99884.63
2023-02-19T22:04:24.610Z,99886.38
2023-02-19T22:06:56.259Z,99893.38
2023-02-19T22:09:26.401Z,99899.50
2023-02-19T22:11:55.319Z,99890.00
2023-02-19T22:14:23.896Z,99887.41
2023-02-19T22:16:52.908Z,99893.50
2023-02-19T22:19:21.542Z,99908.31
2023-02-19T22:21:50.645Z,99904.81
2023-02-19T22:24:21.844Z,99913.53
2023-02-19T22:26:56.796Z,99914.41
2023-02-19T22:29:25.748Z,99923.16
2023-02-19T22:31:54.869Z,99926.63
2023-02-19T22:34:23.791Z,99931.00
2023-02-19T22:36:52.789Z,99926.66
2023-02-19T22:39:23.782Z,99926.69
2023-02-19T22:41:54.485Z,99935.38
2023-02-19T22:44:23.246Z,99939.75
2023-02-19T22:46:54.319Z,99944.13
2023-02-19T22:49:24.060Z,99951.94
2023-02-19T22:51:56.604Z,99955.41
2023-02-19T22:54:27.148Z,99962.31
2023-02-19T22:56:57.493Z,99964.09
2023-02-19T22:59:26.091Z,99959.72
2023-02-19T23:01:55.665Z,99962.34
2023-02-19T23:04:26.364Z,99962.31
2023-02-19T23:06:55.436Z,99962.34
2023-02-19T23:09:26.738Z,99962.44
2023-02-19T23:12:04.123Z,99967.63
2023-02-19T23:14:32.960Z,99968.53
2023-02-19T23:17:02.051Z,99962.41
2023-02-19T23:19:30.792Z,99960.59
2023-02-19T23:22:00.396Z,99961.47
2023-02-19T23:24:29.038Z,99968.44
2023-02-19T23:26:59.653Z,99957.06
2023-02-19T23:29:30.981Z,99963.16
2023-02-19T23:32:00.913Z,99964.91
2023-02-19T23:34:29.596Z,99964.94
2023-02-19T23:36:59.712Z,99974.59
2023-02-19T23:39:28.316Z,99978.06
2023-02-19T23:41:58.806Z,99981.59
2023-02-19T23:44:27.663Z,99984.22
2023-02-19T23:46:58.118Z,99978.09
2023-02-19T23:49:26.656Z,99987.63
2023-02-19T23:51:55.544Z,99990.22
2023-02-19T23:54:24.191Z,99984.19
2023-02-19T23:56:53.065Z,99988.56
2023-02-19T23:59:21.768Z,99981.56
