createdAt,value
2022-08-07T00:02:35.457Z,4.00
2022-08-07T00:04:09.690Z,3.50
2022-08-07T00:06:41.023Z,3.57
2022-08-07T00:09:24.715Z,3.40
2022-08-07T00:12:00.629Z,3.90
2022-08-07T00:14:31.216Z,4.28
2022-08-07T00:17:02.393Z,4.30
2022-08-07T00:20:00.342Z,4.23
2022-08-07T00:22:34.741Z,4.68
2022-08-07T00:25:16.458Z,4.65
2022-08-07T00:27:53.141Z,4.97
2022-08-07T00:30:27.197Z,4.68
2022-08-07T00:32:55.863Z,4.70
2022-08-07T00:35:23.040Z,4.40
2022-08-07T00:37:50.835Z,4.28
2022-08-07T00:40:40.129Z,5.20
2022-08-07T00:43:09.819Z,4.88
2022-08-07T00:45:41.208Z,4.93
2022-08-07T00:48:11.019Z,4.75
2022-08-07T00:50:51.565Z,5.38
2022-08-07T00:53:20.620Z,4.80
2022-08-07T00:56:02.502Z,5.07
2022-08-07T00:58:31.043Z,5.10
2022-08-07T01:00:58.714Z,5.13
2022-08-07T01:03:56.206Z,4.82
2022-08-07T01:06:13.115Z,4.72
2022-08-07T01:08:51.387Z,4.78
2022-08-07T01:12:08.979Z,4.23
2022-08-07T01:14:09.014Z,4.57
2022-08-07T01:16:37.008Z,3.53
2022-08-07T01:19:14.816Z,3.92
2022-08-07T01:21:47.631Z,4.63
2022-08-07T01:24:21.506Z,4.93
2022-08-07T01:26:52.307Z,5.47
2022-08-07T01:29:22.493Z,5.50
2022-08-07T01:31:51.387Z,5.50
2022-08-07T01:34:19.558Z,5.57
2022-08-07T01:36:57.558Z,5.53
2022-08-07T01:39:40.735Z,5.82
2022-08-07T01:42:38.949Z,5.38
2022-08-07T01:45:03.445Z,5.82
2022-08-07T01:48:18.048Z,6.03
2022-08-07T01:50:17.194Z,6.00
2022-08-07T01:52:58.405Z,6.03
2022-08-07T01:55:55.384Z,5.82
2022-08-07T01:58:29.491Z,5.85
2022-08-07T02:01:09.383Z,5.85
2022-08-07T02:03:57.977Z,6.17
2022-08-07T02:06:31.524Z,5.65
2022-08-07T02:09:00.341Z,6.10
2022-08-07T02:11:30.861Z,5.75
2022-08-07T02:14:36.200Z,6.30
2022-08-07T02:17:02.725Z,6.10
2022-08-07T02:20:04.045Z,5.63
2022-08-07T02:22:20.117Z,5.45
2022-08-07T02:24:50.306Z,5.45
2022-08-07T02:27:20.443Z,6.28
2022-08-07T02:29:54.205Z,6.03
2022-08-07T02:32:23.548Z,6.07
2022-08-07T02:34:55.886Z,6.68
2022-08-07T02:37:26.271Z,6.75
2022-08-07T02:40:02.463Z,6.60
2022-08-07T02:42:44.177Z,7.10
2022-08-07T02:45:58.955Z,6.60
2022-08-07T02:48:02.044Z,6.97
2022-08-07T02:50:30.838Z,6.90
2022-08-07T02:53:06.177Z,7.00
2022-08-07T02:56:02.478Z,6.83
2022-08-07T02:58:27.354Z,6.38
2022-08-07T03:00:57.970Z,5.72
2022-08-07T03:03:29.508Z,5.32
2022-08-07T03:06:25.813Z,6.53
2022-08-07T03:09:04.410Z,6.00
2022-08-07T03:11:38.367Z,6.68
2022-08-07T03:14:06.161Z,6.60
2022-08-07T03:16:34.915Z,6.30
2022-08-07T03:19:01.904Z,6.25
2022-08-07T03:21:33.127Z,6.83
2022-08-07T03:24:20.785Z,6.40
2022-08-07T03:26:58.935Z,6.82
2022-08-07T03:29:29.833Z,6.57
2022-08-07T03:31:57.535Z,7.35
2022-08-07T03:34:27.546Z,6.20
2022-08-07T03:36:57.204Z,6.47
2022-08-07T03:39:46.437Z,6.55
2022-08-07T03:42:13.128Z,5.80
2022-08-07T03:44:41.063Z,6.13
2022-08-07T03:47:13.656Z,6.60
2022-08-07T03:49:51.895Z,6.45
2022-08-07T03:52:26.599Z,6.72
2022-08-07T03:55:06.966Z,6.35
2022-08-07T03:58:33.954Z,6.00
2022-08-07T04:00:29.189Z,5.80
2022-08-07T04:02:59.033Z,6.65
2022-08-07T04:05:39.483Z,6.55
2022-08-07T04:08:16.159Z,6.72
2022-08-07T04:10:54.472Z,6.85
2022-08-07T04:14:10.806Z,6.37
2022-08-07T04:16:31.194Z,6.05
2022-08-07T04:19:04.292Z,6.20
2022-08-07T04:21:40.128Z,6.50
2022-08-07T04:24:33.892Z,7.30
2022-08-07T04:27:02.946Z,6.50
2022-08-07T04:29:40.301Z,7.40
2022-08-07T04:32:18.716Z,6.78
2022-08-07T04:35:03.998Z,6.07
2022-08-07T04:38:01.198Z,6.63
2022-08-07T04:40:20.564Z,6.57
2022-08-07T04:42:51.833Z,6.63
2022-08-07T04:45:22.799Z,6.95
2022-08-07T04:48:19.772Z,6.68
2022-08-07T04:50:58.969Z,6.10
2022-08-07T04:54:01.756Z,4.10
2022-08-07T04:58:11.903Z,2.80
2022-08-07T05:00:11.475Z,3.70
2022-08-07T05:02:39.121Z,3.80
2022-08-07T05:05:53.477Z,4.60
2022-08-07T05:08:59.628Z,4.27
2022-08-07T05:11:57.276Z,3.95
2022-08-07T05:14:55.526Z,3.20
2022-08-07T05:17:16.148Z,3.50
2022-08-07T05:20:07.772Z,3.90
2022-08-07T05:22:39.055Z,5.03
2022-08-07T05:25:11.836Z,5.97
2022-08-07T05:28:15.779Z,6.40
2022-08-07T05:30:42.513Z,6.18
2022-08-07T05:33:11.019Z,6.18
2022-08-07T05:35:41.842Z,6.13
2022-08-07T05:38:10.067Z,6.10
2022-08-07T05:40:50.675Z,6.25
2022-08-07T05:43:49.781Z,6.55
2022-08-07T05:46:07.241Z,7.20
2022-08-07T05:48:34.442Z,6.47
2022-08-07T05:51:03.430Z,5.90
2022-08-07T05:54:12.531Z,6.30
2022-08-07T05:56:20.396Z,6.60
2022-08-07T05:58:58.518Z,6.60
2022-08-07T06:01:27.586Z,6.50
2022-08-07T06:04:05.098Z,6.40
2022-08-07T06:06:34.076Z,5.93
2022-08-07T06:09:04.597Z,6.15
2022-08-07T06:11:34.093Z,6.15
2022-08-07T06:14:12.685Z,5.57
2022-08-07T06:16:50.401Z,5.57
2022-08-07T06:19:58.112Z,5.13
2022-08-07T06:22:22.658Z,5.38
2022-08-07T06:24:58.049Z,5.47
2022-08-07T06:27:54.407Z,4.83
2022-08-07T06:30:31.837Z,4.75
2022-08-07T06:33:02.447Z,4.45
2022-08-07T06:35:38.979Z,3.70
2022-08-07T06:38:08.273Z,3.72
2022-08-07T06:40:53.154Z,3.63
2022-08-07T06:43:23.623Z,3.90
2022-08-07T06:45:50.864Z,4.20
2022-08-07T06:48:25.070Z,4.05
2022-08-07T06:51:08.289Z,4.40
2022-08-07T06:55:29.150Z,3.47
2022-08-07T06:56:49.667Z,3.05
2022-08-07T07:00:12.382Z,3.10
2022-08-07T07:02:26.940Z,2.60
2022-08-07T07:05:04.011Z,2.88
2022-08-07T07:07:59.124Z,2.63
2022-08-07T07:10:27.324Z,2.50
2022-08-07T07:13:00.618Z,2.80
2022-08-07T07:15:37.783Z,3.03
2022-08-07T07:18:14.200Z,2.70
2022-08-07T07:20:50.202Z,3.03
2022-08-07T07:24:08.485Z,3.40
2022-08-07T07:26:34.318Z,3.75
2022-08-07T07:29:56.912Z,3.05
2022-08-07T07:31:55.571Z,2.67
2022-08-07T07:34:31.914Z,2.80
2022-08-07T07:37:14.722Z,2.60
2022-08-07T07:39:55.937Z,2.75
2022-08-07T07:42:25.790Z,2.22
2022-08-07T07:45:04.422Z,2.60
2022-08-07T07:47:42.814Z,2.30
2022-08-07T07:50:34.442Z,2.60
2022-08-07T07:53:20.511Z,2.67
2022-08-07T07:55:57.451Z,2.70
2022-08-07T07:58:30.006Z,2.50
2022-08-07T08:00:58.732Z,2.37
2022-08-07T08:04:06.369Z,2.28
2022-08-07T08:06:18.628Z,2.20
2022-08-07T08:08:51.111Z,2.40
2022-08-07T08:12:00.078Z,2.80
2022-08-07T08:14:05.171Z,1.80
2022-08-07T08:16:41.718Z,2.00
2022-08-07T08:20:18.752Z,2.03
2022-08-07T08:22:32.994Z,2.28
2022-08-07T08:25:42.018Z,1.80
2022-08-07T08:28:12.616Z,1.40
2022-08-07T08:30:51.414Z,1.40
2022-08-07T08:33:28.952Z,1.90
2022-08-07T08:36:01.709Z,1.52
2022-08-07T08:38:38.579Z,1.70
2022-08-07T08:41:57.170Z,1.50
2022-08-07T08:45:13.240Z,1.40
2022-08-07T08:47:52.907Z,1.80
2022-08-07T08:50:28.411Z,1.40
2022-08-07T08:53:30.185Z,1.92
2022-08-07T08:56:24.695Z,2.20
2022-08-07T08:59:22.925Z,1.90
2022-08-07T09:01:50.399Z,1.70
2022-08-07T09:04:34.997Z,2.20
2022-08-07T09:07:27.247Z,2.10
2022-08-07T09:10:18.992Z,1.97
2022-08-07T09:13:03.649Z,1.70
2022-08-07T09:16:20.309Z,1.63
2022-08-07T09:19:50.689Z,1.80
2022-08-07T09:24:33.848Z,2.40
2022-08-07T09:25:24.463Z,2.50
2022-08-07T09:29:22.279Z,2.20
2022-08-07T09:31:22.071Z,2.15
2022-08-07T09:34:05.758Z,2.58
2022-08-07T09:36:36.920Z,2.20
2022-08-07T09:39:55.055Z,2.17
2022-08-07T09:42:32.961Z,2.03
2022-08-07T09:47:23.711Z,2.15
2022-08-07T09:49:02.265Z,2.10
2022-08-07T09:52:10.209Z,2.17
2022-08-07T09:54:59.110Z,1.97
2022-08-07T09:57:31.650Z,1.83
2022-08-07T10:00:14.736Z,1.88
2022-08-07T10:04:03.874Z,1.90
2022-08-07T10:07:02.308Z,1.98
2022-08-07T10:10:00.329Z,1.80
2022-08-07T10:12:31.932Z,1.92
2022-08-07T10:15:20.637Z,1.92
2022-08-07T10:18:09.697Z,2.28
2022-08-07T10:20:55.505Z,2.35
2022-08-07T10:24:06.965Z,2.40
2022-08-07T10:26:41.238Z,1.90
2022-08-07T10:29:43.244Z,1.90
2022-08-07T10:32:36.573Z,1.75
2022-08-07T10:35:56.008Z,1.80
2022-08-07T10:38:48.403Z,2.03
2022-08-07T10:41:52.083Z,1.90
2022-08-07T10:44:45.179Z,2.10
2022-08-07T10:47:26.960Z,2.22
2022-08-07T10:50:42.600Z,2.45
2022-08-07T10:53:44.101Z,2.40
2022-08-07T10:56:50.470Z,2.60
2022-08-07T10:59:57.924Z,2.40
2022-08-07T11:02:59.766Z,2.53
2022-08-07T11:05:50.831Z,2.63
2022-08-07T11:08:53.169Z,2.50
2022-08-07T11:11:45.862Z,2.78
2022-08-07T11:14:44.159Z,3.08
2022-08-07T11:17:43.556Z,2.30
2022-08-07T11:20:24.887Z,2.22
2022-08-07T11:23:01.673Z,2.40
2022-08-07T11:25:48.205Z,2.60
2022-08-07T11:28:34.069Z,2.60
2022-08-07T11:31:19.174Z,2.10
2022-08-07T11:33:59.928Z,2.85
2022-08-07T11:37:05.058Z,2.43
2022-08-07T11:40:05.094Z,2.65
2022-08-07T11:42:52.708Z,2.60
2022-08-07T11:45:57.830Z,2.60
2022-08-07T11:49:51.299Z,2.80
2022-08-07T11:52:08.648Z,3.00
2022-08-07T11:55:03.121Z,3.15
2022-08-07T11:57:59.599Z,2.90
2022-08-07T12:00:53.596Z,2.80
2022-08-07T12:03:47.939Z,2.58
2022-08-07T12:06:39.639Z,2.83
2022-08-07T12:09:37.596Z,2.70
2022-08-07T12:12:14.262Z,2.40
2022-08-07T12:15:00.618Z,2.45
2022-08-07T12:17:58.630Z,2.28
2022-08-07T12:20:51.390Z,2.40
2022-08-07T12:24:07.558Z,2.22
2022-08-07T12:26:53.423Z,2.05
2022-08-07T12:29:37.582Z,2.10
2022-08-07T12:32:27.181Z,1.98
2022-08-07T12:34:56.088Z,2.10
2022-08-07T12:37:28.224Z,1.75
2022-08-07T12:40:44.030Z,2.00
2022-08-07T12:43:09.206Z,2.15
2022-08-07T12:45:52.314Z,2.40
2022-08-07T12:48:41.423Z,1.90
2022-08-07T12:51:33.404Z,1.90
2022-08-07T12:54:38.511Z,1.90
2022-08-07T12:57:10.107Z,2.17
2022-08-07T12:59:54.366Z,1.90
2022-08-07T13:03:00.645Z,1.90
2022-08-07T13:06:04.388Z,2.00
2022-08-07T13:08:42.909Z,2.08
2022-08-07T13:12:00.959Z,2.10
2022-08-07T13:15:08.205Z,2.13
2022-08-07T13:17:46.647Z,1.80
2022-08-07T13:20:29.260Z,1.85
2022-08-07T13:24:01.655Z,1.80
2022-08-07T13:26:31.554Z,1.67
2022-08-07T13:29:15.208Z,1.70
2022-08-07T13:32:00.102Z,1.80
2022-08-07T13:34:56.653Z,1.77
2022-08-07T13:37:58.621Z,1.70
2022-08-07T13:40:42.386Z,1.80
2022-08-07T13:43:15.297Z,1.80
2022-08-07T13:46:12.526Z,1.90
2022-08-07T13:48:38.806Z,1.60
2022-08-07T13:51:27.303Z,1.70
2022-08-07T13:54:00.667Z,1.70
2022-08-07T13:56:35.831Z,1.80
2022-08-07T13:59:24.414Z,1.60
2022-08-07T14:02:03.606Z,2.03
2022-08-07T14:04:36.141Z,1.90
2022-08-07T14:07:10.235Z,1.80
2022-08-07T14:10:12.451Z,1.80
2022-08-07T14:12:49.172Z,1.83
2022-08-07T14:15:43.297Z,1.77
2022-08-07T14:18:28.611Z,1.77
2022-08-07T14:21:11.704Z,1.58
2022-08-07T14:24:02.171Z,1.50
2022-08-07T14:26:50.619Z,1.57
2022-08-07T14:30:08.006Z,1.73
2022-08-07T14:32:12.909Z,1.60
2022-08-07T14:34:45.826Z,1.60
2022-08-07T14:37:16.381Z,1.75
2022-08-07T14:40:18.364Z,1.67
2022-08-07T14:42:35.673Z,1.60
2022-08-07T14:45:48.746Z,1.80
2022-08-07T14:48:27.319Z,1.75
2022-08-07T14:50:58.500Z,1.65
2022-08-07T14:56:29.755Z,1.60
2022-08-07T14:59:02.908Z,1.70
2022-08-07T15:01:42.966Z,1.40
2022-08-07T15:04:25.247Z,1.50
2022-08-07T15:06:56.851Z,1.60
2022-08-07T15:12:25.957Z,1.80
2022-08-07T15:15:21.268Z,1.70
2022-08-07T15:17:57.264Z,1.80
2022-08-07T15:20:35.832Z,1.77
2022-08-07T15:26:20.782Z,2.10
2022-08-07T15:28:56.597Z,1.75
2022-08-07T15:32:01.904Z,1.88
2022-08-07T15:34:17.243Z,1.70
2022-08-07T15:37:02.832Z,1.65
2022-08-07T15:39:57.944Z,1.60
2022-08-07T15:42:42.466Z,1.98
2022-08-07T15:45:19.464Z,1.92
2022-08-07T15:48:01.036Z,1.87
2022-08-07T15:51:07.867Z,2.15
2022-08-07T15:53:52.165Z,2.10
2022-08-07T15:56:15.992Z,2.25
2022-08-07T15:59:01.399Z,1.65
2022-08-07T16:01:44.821Z,1.90
2022-08-07T16:04:34.957Z,3.28
2022-08-07T16:08:33.706Z,2.30
2022-08-07T16:10:05.743Z,2.65
2022-08-07T16:12:58.155Z,2.22
2022-08-07T16:15:57.345Z,2.30
2022-08-07T16:18:49.479Z,2.40
2022-08-07T16:22:03.281Z,2.83
2022-08-07T16:24:34.216Z,2.30
2022-08-07T16:27:39.907Z,2.22
2022-08-07T16:30:31.554Z,2.40
2022-08-07T16:34:01.599Z,2.38
2022-08-07T16:36:02.837Z,2.50
2022-08-07T16:39:00.014Z,2.20
2022-08-07T16:42:22.323Z,2.47
2022-08-07T16:46:41.079Z,2.67
2022-08-07T16:48:28.517Z,2.60
2022-08-07T16:52:01.928Z,2.58
2022-08-07T16:54:33.123Z,2.60
2022-08-07T16:57:28.843Z,2.60
2022-08-07T17:00:29.909Z,2.30
2022-08-07T17:03:17.828Z,2.35
2022-08-07T17:06:29.848Z,2.30
2022-08-07T17:10:06.125Z,2.40
2022-08-07T17:12:34.187Z,2.67
2022-08-07T17:15:16.764Z,2.50
2022-08-07T17:17:47.500Z,2.30
2022-08-07T17:20:35.680Z,2.90
2022-08-07T17:23:22.561Z,2.65
2022-08-07T17:26:22.526Z,2.65
2022-08-07T17:30:12.619Z,2.70
2022-08-07T17:32:30.095Z,2.72
2022-08-07T17:35:50.146Z,2.70
2022-08-07T17:38:33.427Z,2.83
2022-08-07T17:42:00.863Z,2.90
2022-08-07T17:44:08.304Z,3.00
2022-08-07T17:47:38.541Z,2.75
2022-08-07T17:50:19.322Z,3.00
2022-08-07T17:52:59.571Z,3.00
2022-08-07T17:56:00.505Z,2.60
2022-08-07T17:58:56.855Z,2.80
2022-08-07T18:01:45.786Z,2.70
2022-08-07T18:04:44.898Z,2.67
2022-08-07T18:07:24.389Z,2.70
2022-08-07T18:10:05.817Z,2.80
2022-08-07T18:12:59.629Z,2.73
2022-08-07T18:15:33.123Z,2.63
2022-08-07T18:18:39.795Z,3.00
2022-08-07T18:21:41.459Z,2.97
2022-08-07T18:24:37.020Z,3.00
2022-08-07T18:27:17.381Z,2.80
2022-08-07T18:30:05.227Z,2.78
2022-08-07T18:33:10.748Z,3.00
2022-08-07T18:36:01.126Z,3.20
2022-08-07T18:40:05.394Z,3.03
2022-08-07T18:42:12.807Z,3.10
2022-08-07T18:45:44.542Z,3.50
2022-08-07T18:50:30.305Z,3.70
2022-08-07T18:51:05.442Z,3.50
2022-08-07T18:53:54.217Z,3.60
2022-08-07T18:56:35.365Z,3.80
2022-08-07T18:59:47.114Z,3.80
2022-08-07T19:02:36.278Z,3.45
2022-08-07T19:05:15.925Z,3.40
2022-08-07T19:08:05.488Z,3.63
2022-08-07T19:10:52.700Z,3.73
2022-08-07T19:13:45.074Z,3.92
2022-08-07T19:17:00.329Z,4.22
2022-08-07T19:19:48.757Z,4.25
2022-08-07T19:22:18.722Z,4.43
2022-08-07T19:24:58.751Z,4.10
2022-08-07T19:28:58.223Z,4.20
2022-08-07T19:31:04.383Z,4.20
2022-08-07T19:33:14.977Z,4.20
2022-08-07T19:35:46.894Z,4.38
2022-08-07T19:38:17.702Z,4.00
2022-08-07T19:40:50.591Z,4.30
2022-08-07T19:43:44.031Z,4.45
2022-08-07T19:46:17.897Z,4.75
2022-08-07T19:48:53.530Z,4.85
2022-08-07T19:51:51.033Z,4.77
2022-08-07T19:54:34.647Z,5.32
2022-08-07T19:58:00.563Z,4.93
2022-08-07T19:59:55.917Z,4.90
2022-08-07T20:02:34.779Z,4.88
2022-08-07T20:05:08.996Z,5.07
2022-08-07T20:07:47.234Z,4.95
2022-08-07T20:10:52.143Z,5.20
2022-08-07T20:13:55.085Z,5.13
2022-08-07T20:16:35.641Z,5.38
2022-08-07T20:19:10.570Z,5.50
2022-08-07T20:21:47.252Z,5.25
2022-08-07T20:24:29.946Z,5.30
2022-08-07T20:27:01.841Z,5.30
2022-08-07T20:29:47.951Z,5.85
2022-08-07T20:32:43.490Z,5.57
2022-08-07T20:35:21.965Z,6.18
2022-08-07T20:37:58.740Z,5.82
2022-08-07T20:40:33.454Z,6.00
2022-08-07T20:43:02.845Z,5.63
2022-08-07T20:46:27.530Z,5.60
2022-08-07T20:48:28.954Z,6.20
2022-08-07T20:51:00.288Z,5.50
2022-08-07T20:54:04.132Z,5.88
2022-08-07T20:56:25.744Z,6.45
2022-08-07T20:58:58.657Z,5.50
2022-08-07T21:01:29.604Z,6.05
2022-08-07T21:04:19.695Z,6.60
2022-08-07T21:06:53.468Z,6.47
2022-08-07T21:09:24.408Z,6.22
2022-08-07T21:11:57.140Z,5.93
2022-08-07T21:14:34.456Z,6.35
2022-08-07T21:18:03.165Z,5.85
2022-08-07T21:20:05.186Z,6.30
2022-08-07T21:22:51.394Z,6.55
2022-08-07T21:25:42.494Z,6.00
2022-08-07T21:28:48.724Z,5.85
2022-08-07T21:31:16.866Z,6.28
2022-08-07T21:34:33.483Z,6.22
2022-08-07T21:37:31.469Z,6.78
2022-08-07T21:40:35.891Z,6.17
2022-08-07T21:43:08.913Z,6.68
2022-08-07T21:46:09.224Z,5.95
2022-08-07T21:48:56.335Z,6.47
2022-08-07T21:51:51.259Z,6.22
2022-08-07T21:54:49.190Z,6.50
2022-08-07T21:57:44.918Z,6.93
2022-08-07T22:00:25.023Z,6.72
2022-08-07T22:03:17.096Z,6.80
2022-08-07T22:05:52.789Z,7.55
2022-08-07T22:08:24.750Z,6.93
2022-08-07T22:10:58.023Z,7.00
2022-08-07T22:13:51.790Z,6.93
2022-08-07T22:16:44.771Z,6.50
2022-08-07T22:19:30.149Z,7.35
2022-08-07T22:22:21.306Z,7.77
2022-08-07T22:25:03.260Z,6.93
2022-08-07T22:28:20.035Z,6.75
2022-08-07T22:30:53.068Z,6.35
2022-08-07T22:33:53.374Z,6.93
2022-08-07T22:36:26.517Z,6.27
2022-08-07T22:38:59.239Z,6.88
2022-08-07T22:42:03.447Z,7.03
2022-08-07T22:44:23.519Z,6.57
2022-08-07T22:47:04.401Z,6.97
2022-08-07T22:50:20.444Z,6.87
2022-08-07T22:54:06.339Z,6.72
2022-08-07T22:56:23.716Z,6.72
2022-08-07T22:59:27.806Z,7.03
2022-08-07T23:02:16.174Z,7.10
2022-08-07T23:06:08.680Z,6.77
2022-08-07T23:08:24.328Z,6.95
2022-08-07T23:11:25.012Z,6.90
2022-08-07T23:14:15.135Z,6.85
2022-08-07T23:16:55.554Z,6.72
2022-08-07T23:20:19.166Z,6.73
2022-08-07T23:24:06.954Z,6.10
2022-08-07T23:26:23.407Z,6.25
2022-08-07T23:29:05.038Z,6.75
2022-08-07T23:34:21.411Z,6.40
2022-08-07T23:35:23.703Z,6.60
2022-08-07T23:38:36.596Z,6.55
2022-08-07T23:41:47.744Z,6.43
2022-08-07T23:44:41.237Z,7.13
2022-08-07T23:47:48.014Z,6.93
2022-08-07T23:50:36.732Z,6.40
2022-08-07T23:53:50.909Z,6.80
2022-08-07T23:56:22.150Z,6.32
