createdAt,value
2019-04-13T00:00:14.930Z,99.99
2019-04-13T00:01:14.913Z,99.99
2019-04-13T00:02:14.941Z,99.99
2019-04-13T00:03:14.870Z,99.99
2019-04-13T00:04:14.849Z,99.99
2019-04-13T00:05:14.835Z,99.99
2019-04-13T00:06:14.814Z,99.99
2019-04-13T00:07:14.795Z,99.99
2019-04-13T00:08:14.773Z,99.99
2019-04-13T00:09:14.770Z,99.99
2019-04-13T00:10:14.740Z,99.99
2019-04-13T00:11:14.719Z,99.99
2019-04-13T00:12:14.698Z,99.99
2019-04-13T00:13:14.682Z,99.99
2019-04-13T00:14:14.663Z,99.99
2019-04-13T00:15:14.637Z,99.99
2019-04-13T00:16:14.623Z,99.99
2019-04-13T00:17:14.603Z,99.99
2019-04-13T00:18:14.584Z,99.99
2019-04-13T00:19:14.565Z,99.99
2019-04-13T00:20:14.551Z,99.99
2019-04-13T00:21:14.523Z,99.99
2019-04-13T00:22:14.531Z,99.99
2019-04-13T00:23:14.488Z,99.99
2019-04-13T00:24:14.469Z,99.99
2019-04-13T00:25:14.453Z,99.99
2019-04-13T00:26:14.429Z,99.99
2019-04-13T00:27:14.409Z,99.99
2019-04-13T00:28:14.388Z,99.99
2019-04-13T00:29:14.375Z,99.99
2019-04-13T00:30:14.349Z,99.99
2019-04-13T00:31:14.335Z,99.99
2019-04-13T00:32:14.316Z,99.99
2019-04-13T00:33:14.294Z,99.99
2019-04-13T00:34:14.277Z,99.99
2019-04-13T00:35:14.259Z,99.99
2019-04-13T00:36:14.235Z,99.99
2019-04-13T00:37:14.219Z,99.99
2019-04-13T00:38:14.196Z,99.99
2019-04-13T00:39:14.180Z,99.99
2019-04-13T00:40:14.161Z,99.99
2019-04-13T00:41:13.893Z,99.99
2019-04-13T00:42:14.123Z,99.99
2019-04-13T00:43:14.106Z,99.99
2019-04-13T00:44:14.100Z,99.99
2019-04-13T00:45:14.068Z,99.99
2019-04-13T00:46:14.045Z,99.99
2019-04-13T00:47:13.777Z,99.99
2019-04-13T00:48:14.006Z,99.99
2019-04-13T00:49:13.986Z,99.99
2019-04-13T00:50:13.971Z,99.99
2019-04-13T00:51:13.950Z,99.99
2019-04-13T00:52:13.929Z,99.99
2019-04-13T00:53:13.909Z,99.99
2019-04-13T00:54:13.897Z,99.99
2019-04-13T00:55:13.877Z,99.99
2019-04-13T00:56:13.854Z,99.99
2019-04-13T00:57:13.846Z,99.99
2019-04-13T00:58:13.818Z,99.99
2019-04-13T00:59:13.805Z,99.99
2019-04-13T01:00:13.779Z,99.99
2019-04-13T01:01:13.757Z,99.99
2019-04-13T01:02:13.737Z,99.99
2019-04-13T01:03:13.720Z,99.99
2019-04-13T01:04:13.717Z,99.99
2019-04-13T01:05:13.436Z,99.99
2019-04-13T01:06:13.664Z,99.99
2019-04-13T01:07:13.643Z,99.99
2019-04-13T01:08:13.625Z,99.99
2019-04-13T01:09:13.608Z,99.99
2019-04-13T01:10:13.584Z,99.99
2019-04-13T01:11:13.565Z,99.99
2019-04-13T01:12:13.545Z,99.99
2019-04-13T01:13:13.533Z,99.99
2019-04-13T01:14:13.506Z,99.99
2019-04-13T01:15:13.491Z,99.99
2019-04-13T01:16:13.473Z,99.99
2019-04-13T01:17:13.448Z,99.99
2019-04-13T01:18:13.438Z,99.99
2019-04-13T01:19:13.416Z,99.99
2019-04-13T01:20:13.393Z,99.99
2019-04-13T01:21:13.374Z,99.99
2019-04-13T01:22:13.351Z,99.99
2019-04-13T01:23:13.335Z,99.99
2019-04-13T01:24:13.312Z,99.99
2019-04-13T01:25:13.302Z,99.99
2019-04-13T01:26:13.275Z,99.99
2019-04-13T01:27:13.254Z,99.99
2019-04-13T01:28:13.236Z,99.99
2019-04-13T01:29:13.220Z,99.99
2019-04-13T01:30:13.207Z,99.99
2019-04-13T01:31:12.929Z,99.99
2019-04-13T01:32:13.206Z,99.99
2019-04-13T01:33:13.138Z,99.99
2019-04-13T01:34:13.121Z,99.99
2019-04-13T01:35:13.108Z,99.99
2019-04-13T01:36:13.080Z,99.99
2019-04-13T01:37:13.064Z,99.99
2019-04-13T01:38:13.037Z,99.99
2019-04-13T01:39:13.022Z,99.99
2019-04-13T01:40:12.999Z,99.99
2019-04-13T01:41:12.980Z,99.99
2019-04-13T01:42:12.961Z,99.99
2019-04-13T01:43:12.942Z,99.99
2019-04-13T01:44:12.922Z,99.99
2019-04-13T01:45:12.902Z,99.99
2019-04-13T01:46:12.880Z,99.99
2019-04-13T01:47:12.863Z,99.99
2019-04-13T01:48:12.843Z,99.99
2019-04-13T01:49:12.818Z,99.99
2019-04-13T01:50:12.556Z,99.99
2019-04-13T01:51:12.534Z,99.99
2019-04-13T01:52:12.518Z,99.99
2019-04-13T01:53:12.779Z,99.99
2019-04-13T01:54:12.723Z,99.99
2019-04-13T01:55:12.700Z,99.99
2019-04-13T01:56:12.688Z,99.99
2019-04-13T01:57:12.661Z,99.99
2019-04-13T01:58:12.640Z,99.99
2019-04-13T01:59:12.623Z,99.99
2019-04-13T02:00:12.602Z,99.99
2019-04-13T02:01:12.590Z,99.99
2019-04-13T02:02:12.562Z,99.99
2019-04-13T02:03:12.541Z,99.99
2019-04-13T02:04:12.531Z,99.99
2019-04-13T02:05:20.622Z,99.99
2019-04-13T02:06:12.483Z,99.99
2019-04-13T02:07:12.459Z,99.99
2019-04-13T02:08:12.440Z,99.99
2019-04-13T02:09:12.418Z,99.99
2019-04-13T02:10:12.404Z,99.99
2019-04-13T02:11:12.383Z,99.99
2019-04-13T02:12:12.363Z,99.99
2019-04-13T02:13:12.341Z,99.99
2019-04-13T02:14:12.319Z,99.99
2019-04-13T02:15:12.299Z,99.99
2019-04-13T02:16:12.297Z,99.99
2019-04-13T02:17:12.262Z,99.99
2019-04-13T02:18:12.245Z,99.99
2019-04-13T02:19:11.972Z,99.99
2019-04-13T02:20:12.201Z,99.99
2019-04-13T02:21:12.183Z,99.99
2019-04-13T02:22:12.159Z,99.99
2019-04-13T02:23:12.140Z,99.99
2019-04-13T02:24:12.120Z,99.99
2019-04-13T02:25:12.104Z,99.99
2019-04-13T02:26:12.080Z,99.99
2019-04-13T02:27:12.061Z,99.99
2019-04-13T02:28:12.038Z,99.99
2019-04-13T02:29:12.020Z,99.99
2019-04-13T02:30:11.758Z,99.99
2019-04-13T02:31:11.980Z,99.99
2019-04-13T02:32:11.960Z,99.99
2019-04-13T02:33:11.691Z,99.99
2019-04-13T02:34:11.923Z,99.99
2019-04-13T02:35:11.908Z,99.99
2019-04-13T02:36:11.901Z,99.99
2019-04-13T02:37:11.861Z,99.99
2019-04-13T02:38:11.836Z,99.99
2019-04-13T02:39:11.830Z,99.99
2019-04-13T02:40:11.829Z,99.99
2019-04-13T02:41:11.779Z,99.99
2019-04-13T02:42:11.760Z,99.99
2019-04-13T02:43:11.756Z,99.99
2019-04-13T02:44:11.480Z,99.99
2019-04-13T02:45:11.448Z,99.99
2019-04-13T02:46:11.692Z,99.99
2019-04-13T02:47:11.667Z,99.99
2019-04-13T02:48:11.634Z,99.99
2019-04-13T02:49:11.631Z,99.99
2019-04-13T02:50:11.614Z,99.99
2019-04-13T02:51:11.574Z,99.99
2019-04-13T02:52:11.308Z,99.99
2019-04-13T02:53:11.541Z,99.99
2019-04-13T02:54:11.517Z,99.99
2019-04-13T02:55:11.494Z,99.99
2019-04-13T02:56:11.468Z,99.99
2019-04-13T02:57:11.449Z,99.99
2019-04-13T02:58:11.185Z,99.99
2019-04-13T02:59:11.411Z,99.99
2019-04-13T03:00:14.416Z,99.99
2019-04-13T03:01:11.368Z,99.99
2019-04-13T03:02:11.348Z,99.99
2019-04-13T03:03:11.332Z,99.99
2019-04-13T03:04:11.311Z,99.99
2019-04-13T03:05:11.287Z,99.99
2019-04-13T03:06:11.269Z,99.99
2019-04-13T03:07:11.244Z,99.99
2019-04-13T03:08:11.230Z,99.99
2019-04-13T03:09:11.208Z,99.99
2019-04-13T03:10:11.186Z,99.99
2019-04-13T03:11:10.920Z,99.99
2019-04-13T03:12:11.148Z,99.99
2019-04-13T03:13:11.131Z,99.99
2019-04-13T03:14:11.104Z,99.99
2019-04-13T03:15:11.086Z,99.99
2019-04-13T03:16:11.065Z,99.99
2019-04-13T03:17:11.044Z,99.99
2019-04-13T03:18:11.024Z,99.99
2019-04-13T03:19:11.006Z,99.99
2019-04-13T03:20:10.982Z,99.99
2019-04-13T03:21:10.963Z,99.99
2019-04-13T03:22:10.982Z,99.99
2019-04-13T03:23:10.922Z,99.99
2019-04-13T03:24:10.905Z,99.99
2019-04-13T03:25:10.877Z,99.99
2019-04-13T03:26:10.860Z,99.99
2019-04-13T03:27:10.846Z,99.99
2019-04-13T03:28:10.816Z,99.99
2019-04-13T03:29:10.800Z,99.99
2019-04-13T03:30:10.795Z,99.99
2019-04-13T03:31:10.761Z,99.99
2019-04-13T03:32:10.750Z,99.99
2019-04-13T03:33:10.727Z,99.99
2019-04-13T03:34:10.694Z,99.99
2019-04-13T03:35:10.431Z,99.99
2019-04-13T03:36:10.681Z,99.99
2019-04-13T03:37:10.647Z,99.99
2019-04-13T03:38:10.368Z,99.99
2019-04-13T03:39:10.595Z,99.99
2019-04-13T03:40:10.574Z,99.99
2019-04-13T03:41:10.601Z,99.99
2019-04-13T03:42:10.287Z,99.99
2019-04-13T03:43:10.509Z,99.99
2019-04-13T03:44:10.495Z,99.99
2019-04-13T03:45:10.471Z,99.99
2019-04-13T03:46:10.202Z,99.99
2019-04-13T03:47:11.067Z,99.99
2019-04-13T03:48:10.426Z,99.99
2019-04-13T03:49:10.388Z,99.99
2019-04-13T03:50:10.369Z,99.99
2019-04-13T03:51:10.342Z,99.99
2019-04-13T03:52:10.081Z,99.99
2019-04-13T03:53:10.308Z,99.99
2019-04-13T03:54:10.287Z,99.99
2019-04-13T03:55:10.022Z,99.99
2019-04-13T03:56:10.242Z,99.99
2019-04-13T03:57:11.193Z,99.99
2019-04-13T03:58:10.203Z,99.99
2019-04-13T03:59:09.936Z,99.99
2019-04-13T04:00:10.163Z,99.99
2019-04-13T04:01:10.142Z,99.99
2019-04-13T04:02:10.119Z,99.99
2019-04-13T04:03:10.107Z,99.99
2019-04-13T04:04:10.083Z,99.99
2019-04-13T04:05:10.058Z,99.99
2019-04-13T04:06:14.412Z,99.99
2019-04-13T04:07:10.021Z,99.99
2019-04-13T04:08:09.995Z,99.99
2019-04-13T04:09:10.010Z,99.99
2019-04-13T04:10:09.954Z,99.99
2019-04-13T04:11:09.933Z,99.99
2019-04-13T04:12:12.233Z,99.99
2019-04-13T04:13:09.895Z,99.99
2019-04-13T04:14:09.880Z,99.99
2019-04-13T04:15:09.854Z,99.99
2019-04-13T04:16:09.831Z,99.99
2019-04-13T04:17:09.562Z,99.99
2019-04-13T04:18:09.789Z,99.99
2019-04-13T04:19:09.767Z,99.99
2019-04-13T04:20:09.753Z,99.99
2019-04-13T04:21:09.731Z,99.99
2019-04-13T04:22:09.708Z,99.99
2019-04-13T04:23:09.684Z,99.99
2019-04-13T04:24:09.419Z,99.99
2019-04-13T04:25:09.649Z,99.99
2019-04-13T04:26:09.626Z,99.99
2019-04-13T04:27:09.604Z,99.99
2019-04-13T04:28:09.583Z,99.99
2019-04-13T04:29:09.563Z,99.99
2019-04-13T04:30:09.546Z,99.99
2019-04-13T04:31:09.522Z,99.99
2019-04-13T04:32:09.505Z,99.99
2019-04-13T04:33:09.479Z,99.99
2019-04-13T04:34:09.459Z,99.99
2019-04-13T04:35:09.439Z,99.99
2019-04-13T04:36:09.420Z,99.99
2019-04-13T04:37:09.462Z,99.99
2019-04-13T04:38:09.137Z,99.99
2019-04-13T04:39:09.358Z,99.99
2019-04-13T04:40:09.338Z,99.99
2019-04-13T04:41:09.315Z,99.99
2019-04-13T04:42:09.296Z,99.99
2019-04-13T04:43:09.280Z,99.99
2019-04-13T04:44:09.254Z,99.99
2019-04-13T04:45:09.247Z,99.99
2019-04-13T04:46:09.217Z,99.99
2019-04-13T04:47:08.944Z,99.99
2019-04-13T04:48:08.926Z,99.99
2019-04-13T04:49:09.160Z,99.99
2019-04-13T04:50:08.961Z,99.99
2019-04-13T04:51:13.828Z,99.99
2019-04-13T04:52:08.847Z,99.99
2019-04-13T04:53:09.070Z,99.99
2019-04-13T04:54:09.052Z,99.99
2019-04-13T04:55:08.797Z,99.99
2019-04-13T04:56:09.023Z,99.99
2019-04-13T04:57:08.993Z,99.99
2019-04-13T04:58:08.982Z,99.99
2019-04-13T04:59:08.962Z,99.99
2019-04-13T05:00:08.927Z,99.99
2019-04-13T05:01:08.916Z,99.99
2019-04-13T05:02:08.892Z,99.99
2019-04-13T05:03:08.869Z,99.99
2019-04-13T05:04:08.847Z,99.99
2019-04-13T05:05:08.839Z,99.99
2019-04-13T05:06:08.812Z,99.99
2019-04-13T05:07:08.801Z,99.99
2019-04-13T05:08:15.398Z,99.99
2019-04-13T05:09:08.745Z,99.99
2019-04-13T05:10:08.734Z,99.99
2019-04-13T05:11:08.713Z,99.99
2019-04-13T05:12:08.686Z,99.99
2019-04-13T05:13:08.422Z,99.99
2019-04-13T05:14:08.655Z,99.99
2019-04-13T05:15:08.626Z,99.99
2019-04-13T05:16:08.609Z,99.99
2019-04-13T05:17:08.591Z,99.99
2019-04-13T05:18:08.577Z,99.99
2019-04-13T05:19:08.549Z,99.99
2019-04-13T05:20:08.528Z,99.99
2019-04-13T05:21:08.260Z,99.99
2019-04-13T05:22:08.490Z,99.99
2019-04-13T05:23:08.224Z,99.99
2019-04-13T05:24:08.453Z,99.99
2019-04-13T05:25:08.427Z,99.99
2019-04-13T05:26:08.419Z,99.99
2019-04-13T05:27:08.393Z,99.99
2019-04-13T05:28:08.373Z,99.99
2019-04-13T05:29:08.367Z,99.99
2019-04-13T05:30:08.089Z,99.99
2019-04-13T05:31:08.335Z,99.99
2019-04-13T05:32:08.050Z,99.99
2019-04-13T05:33:08.273Z,99.99
2019-04-13T05:34:08.253Z,99.99
2019-04-13T05:35:08.235Z,99.99
2019-04-13T05:36:08.231Z,99.99
2019-04-13T05:37:08.202Z,99.99
2019-04-13T05:38:08.179Z,99.99
2019-04-13T05:39:08.156Z,99.99
2019-04-13T05:40:08.140Z,99.99
2019-04-13T05:41:08.114Z,99.99
2019-04-13T05:42:08.096Z,99.99
2019-04-13T05:43:08.076Z,99.99
2019-04-13T05:44:08.061Z,99.99
2019-04-13T05:45:08.037Z,99.99
2019-04-13T05:46:08.023Z,99.99
2019-04-13T05:47:07.999Z,99.99
2019-04-13T05:48:07.733Z,99.99
2019-04-13T05:49:07.714Z,99.99
2019-04-13T05:50:07.945Z,99.99
2019-04-13T05:51:07.940Z,99.99
2019-04-13T05:52:07.905Z,99.99
2019-04-13T05:53:07.882Z,99.99
2019-04-13T05:54:07.902Z,99.99
2019-04-13T05:55:07.843Z,99.99
2019-04-13T05:56:07.824Z,99.99
2019-04-13T05:57:07.803Z,99.99
2019-04-13T05:58:07.539Z,99.99
2019-04-13T05:59:07.775Z,99.99
2019-04-13T06:00:07.749Z,99.99
2019-04-13T06:01:07.727Z,99.99
2019-04-13T06:02:07.708Z,99.99
2019-04-13T06:03:09.211Z,99.99
2019-04-13T06:04:08.220Z,99.99
2019-04-13T06:05:10.059Z,99.99
2019-04-13T06:06:07.635Z,99.99
2019-04-13T06:07:07.617Z,99.99
2019-04-13T06:08:07.597Z,99.99
2019-04-13T06:09:07.573Z,99.99
2019-04-13T06:10:09.604Z,99.99
2019-04-13T06:11:08.057Z,99.99
2019-04-13T06:12:10.092Z,99.99
2019-04-13T06:13:07.497Z,99.99
2019-04-13T06:14:07.476Z,99.99
2019-04-13T06:15:07.455Z,99.99
2019-04-13T06:16:11.299Z,99.99
2019-04-13T06:17:07.415Z,99.99
2019-04-13T06:18:20.650Z,99.99
2019-04-13T06:19:07.380Z,99.99
2019-04-13T06:20:07.364Z,99.99
2019-04-13T06:21:09.377Z,99.99
2019-04-13T06:22:07.323Z,99.99
2019-04-13T06:23:07.304Z,99.99
2019-04-13T06:24:07.284Z,99.99
2019-04-13T06:25:11.839Z,99.99
2019-04-13T06:26:07.248Z,99.99
2019-04-13T06:27:10.993Z,99.99
2019-04-13T06:28:06.966Z,99.99
2019-04-13T06:29:07.515Z,99.99
2019-04-13T06:30:07.167Z,99.99
2019-04-13T06:31:07.151Z,99.99
2019-04-13T06:32:07.133Z,99.99
2019-04-13T06:33:07.115Z,99.99
2019-04-13T06:34:07.092Z,99.99
2019-04-13T06:35:07.072Z,99.99
2019-04-13T06:36:10.767Z,99.99
2019-04-13T06:37:16.086Z,99.99
2019-04-13T06:38:07.014Z,99.99
2019-04-13T06:39:07.000Z,99.99
2019-04-13T06:40:10.563Z,99.99
2019-04-13T06:41:10.732Z,99.99
2019-04-13T06:42:06.943Z,99.99
2019-04-13T06:43:06.924Z,99.99
2019-04-13T06:44:06.907Z,99.99
2019-04-13T06:45:06.888Z,99.99
2019-04-13T06:46:06.623Z,99.99
2019-04-13T06:47:06.848Z,99.99
2019-04-13T06:48:08.824Z,99.99
2019-04-13T06:49:06.809Z,99.99
2019-04-13T06:50:06.543Z,99.99
2019-04-13T06:51:06.529Z,99.99
2019-04-13T06:52:06.753Z,99.99
2019-04-13T06:53:09.885Z,99.99
2019-04-13T06:54:06.475Z,99.99
2019-04-13T06:55:06.699Z,99.99
2019-04-13T06:56:06.686Z,97.44
2019-04-13T06:57:06.666Z,92.85
2019-04-13T06:58:06.651Z,90.29
2019-04-13T06:59:06.630Z,88.96
2019-04-13T07:00:06.615Z,86.64
2019-04-13T07:01:06.352Z,83.98
2019-04-13T07:02:06.587Z,82.37
2019-04-13T07:03:06.564Z,81.18
2019-04-13T07:04:06.555Z,79.76
2019-04-13T07:05:06.536Z,78.62
2019-04-13T07:06:06.510Z,76.82
2019-04-13T07:07:09.989Z,74.96
2019-04-13T07:08:06.479Z,73.25
2019-04-13T07:09:06.470Z,71.64
2019-04-13T07:10:06.454Z,72.21
2019-04-13T07:11:06.433Z,71.83
2019-04-13T07:12:06.416Z,72.4
2019-04-13T07:13:06.401Z,72.49
2019-04-13T07:14:06.385Z,73.07
2019-04-13T07:15:06.380Z,72.49
2019-04-13T07:16:10.354Z,71.36
2019-04-13T07:17:06.335Z,70.5
2019-04-13T07:18:06.322Z,69.46
2019-04-13T07:19:08.811Z,69.33
2019-04-13T07:20:06.296Z,69.23
2019-04-13T07:21:06.273Z,69.33
2019-04-13T07:22:06.261Z,69.33
2019-04-13T07:23:06.242Z,69.99
2019-04-13T07:24:06.230Z,69.9
2019-04-13T07:25:06.211Z,69.04
2019-04-13T07:26:11.192Z,69.23
2019-04-13T07:27:06.182Z,68.85
2019-04-13T07:28:06.167Z,67.56
2019-04-13T07:29:06.148Z,66.04
2019-04-13T07:30:06.156Z,65.47
2019-04-13T07:31:06.118Z,65.28
2019-04-13T07:32:05.858Z,64.81
2019-04-13T07:33:06.091Z,65.28
2019-04-13T07:34:06.070Z,65.63
2019-04-13T07:35:09.527Z,65.44
2019-04-13T07:36:06.045Z,66.1
2019-04-13T07:37:06.028Z,66.54
2019-04-13T07:38:05.768Z,67.21
2019-04-13T07:39:05.991Z,67.87
2019-04-13T07:40:05.735Z,69.01
2019-04-13T07:41:05.961Z,69.67
2019-04-13T07:42:07.813Z,69.77
2019-04-13T07:43:10.319Z,70.97
2019-04-13T07:44:05.915Z,71.34
2019-04-13T07:45:05.899Z,72.19
2019-04-13T07:46:05.881Z,73.05
2019-04-13T07:47:05.622Z,73.8
2019-04-13T07:48:05.878Z,73.8
2019-04-13T07:49:05.832Z,73.9
2019-04-13T07:50:05.821Z,74.09
2019-04-13T07:51:05.802Z,74.47
2019-04-13T07:52:07.192Z,74.28
2019-04-13T07:53:06.520Z,74.09
2019-04-13T07:54:09.088Z,75.13
2019-04-13T07:55:05.739Z,75.79
2019-04-13T07:56:05.725Z,76.65
2019-04-13T07:57:07.887Z,76.65
2019-04-13T07:58:05.689Z,76.61
2019-04-13T07:59:05.671Z,75.89
2019-04-13T08:00:05.660Z,75.95
2019-04-13T08:01:05.665Z,76.32
2019-04-13T08:02:05.625Z,76.14
2019-04-13T08:03:05.609Z,76.14
2019-04-13T08:04:05.591Z,75.85
2019-04-13T08:05:05.574Z,75.85
2019-04-13T08:06:05.583Z,75.85
2019-04-13T08:07:08.637Z,76.04
2019-04-13T08:08:05.525Z,76.8
2019-04-13T08:09:05.512Z,77.65
2019-04-13T08:10:05.498Z,78.22
2019-04-13T08:11:05.477Z,78.98
2019-04-13T08:12:05.464Z,80.11
2019-04-13T08:13:05.443Z,80.87
2019-04-13T08:14:05.427Z,80.68
2019-04-13T08:15:05.168Z,79.64
2019-04-13T08:16:05.398Z,79.26
2019-04-13T08:17:08.697Z,78.92
2019-04-13T08:18:05.386Z,79.58
2019-04-13T08:19:05.352Z,79.96
2019-04-13T08:20:05.340Z,78.92
2019-04-13T08:21:08.061Z,79.39
2019-04-13T08:22:06.933Z,79.77
2019-04-13T08:23:05.337Z,79.21
2019-04-13T08:24:05.270Z,76.12
2019-04-13T08:25:05.006Z,74.85
2019-04-13T08:26:08.944Z,75.04
2019-04-13T08:27:05.658Z,76.55
2019-04-13T08:28:05.203Z,76.55
2019-04-13T08:29:05.189Z,77.78
2019-04-13T08:30:05.171Z,77.31
2019-04-13T08:31:05.211Z,77.22
2019-04-13T08:32:05.141Z,77.88
2019-04-13T08:33:05.125Z,76.84
2019-04-13T08:34:05.108Z,76.17
2019-04-13T08:35:05.094Z,77.12
2019-04-13T08:36:05.082Z,77.73
2019-04-13T08:37:06.246Z,76.87
2019-04-13T08:38:15.444Z,76.31
2019-04-13T08:39:05.028Z,76.31
2019-04-13T08:40:05.358Z,76.87
2019-04-13T08:41:13.916Z,76.78
2019-04-13T08:42:18.355Z,75.84
2019-04-13T08:43:04.731Z,76.03
2019-04-13T08:44:08.209Z,74.13
2019-04-13T08:45:04.937Z,74.03
2019-04-13T08:46:04.923Z,74.32
2019-04-13T08:47:04.961Z,74.03
2019-04-13T08:48:04.888Z,73.94
2019-04-13T08:49:04.882Z,73.75
2019-04-13T08:50:04.857Z,74.6
2019-04-13T08:51:04.839Z,73.56
2019-04-13T08:52:04.835Z,73.27
2019-04-13T08:53:04.565Z,73.94
2019-04-13T08:54:04.794Z,74.13
2019-04-13T08:55:04.779Z,74.03
2019-04-13T08:56:04.765Z,73.27
2019-04-13T08:57:07.282Z,73.18
2019-04-13T08:58:04.732Z,72.89
2019-04-13T08:59:04.713Z,73.8
2019-04-13T09:00:04.701Z,74.32
2019-04-13T09:01:04.684Z,74.13
2019-04-13T09:02:04.666Z,74.6
2019-04-13T09:03:04.660Z,73.18
2019-04-13T09:04:04.639Z,72.71
2019-04-13T09:05:06.825Z,73.46
2019-04-13T09:06:04.603Z,73.33
2019-04-13T09:07:04.606Z,73.05
2019-04-13T09:08:04.335Z,73.61
2019-04-13T09:09:05.296Z,72.99
2019-04-13T09:10:05.373Z,72.71
2019-04-13T09:11:04.660Z,72.23
2019-04-13T09:12:11.389Z,71.09
2019-04-13T09:13:04.680Z,70.24
2019-04-13T09:14:12.419Z,70.62
2019-04-13T09:15:04.479Z,70.72
2019-04-13T09:16:04.646Z,71
2019-04-13T09:17:04.609Z,72.29
2019-04-13T09:18:06.270Z,73.61
2019-04-13T09:19:10.818Z,73.99
2019-04-13T09:20:05.694Z,74.66
2019-04-13T09:21:09.526Z,74.85
2019-04-13T09:22:04.815Z,74.32
2019-04-13T09:23:04.816Z,73.08
2019-04-13T09:24:04.330Z,73.08
2019-04-13T09:25:04.307Z,72.33
2019-04-13T09:26:04.048Z,73.18
2019-04-13T09:27:07.136Z,73.18
2019-04-13T09:28:04.262Z,71.28
2019-04-13T09:29:04.253Z,70.34
2019-04-13T09:30:04.232Z,70.56
2019-04-13T09:31:04.224Z,71.13
2019-04-13T09:32:04.204Z,70.65
2019-04-13T09:33:06.528Z,69.61
2019-04-13T09:34:04.205Z,69.61
2019-04-13T09:35:04.152Z,68.29
2019-04-13T09:36:04.138Z,67.9
2019-04-13T09:37:04.132Z,67.9
2019-04-13T09:38:08.500Z,68.57
2019-04-13T09:39:04.095Z,69.52
2019-04-13T09:40:03.843Z,68.1
2019-04-13T09:41:05.933Z,66.29
2019-04-13T09:42:03.804Z,65.53
2019-04-13T09:43:04.086Z,65.34
2019-04-13T09:44:04.020Z,65.63
2019-04-13T09:45:06.584Z,65.53
2019-04-13T09:46:06.136Z,65.72
2019-04-13T09:47:06.245Z,65.44
2019-04-13T09:48:03.961Z,64.97
2019-04-13T09:49:03.983Z,65.44
2019-04-13T09:50:03.937Z,64.01
2019-04-13T09:51:03.917Z,63.92
2019-04-13T09:52:03.909Z,63.67
2019-04-13T09:53:03.888Z,62.82
2019-04-13T09:54:03.874Z,62.43
2019-04-13T09:55:03.874Z,60.82
2019-04-13T09:56:05.160Z,59.59
2019-04-13T09:57:03.831Z,59.21
2019-04-13T09:58:04.010Z,59.21
2019-04-13T09:59:03.854Z,59.78
2019-04-13T10:00:05.376Z,60.25
2019-04-13T10:01:04.165Z,60.06
2019-04-13T10:02:03.759Z,59.49
2019-04-13T10:03:07.926Z,59.59
2019-04-13T10:04:03.731Z,59.49
2019-04-13T10:05:03.769Z,59.68
2019-04-13T10:06:03.713Z,59.4
2019-04-13T10:07:03.695Z,58.45
2019-04-13T10:08:05.646Z,57.21
2019-04-13T10:09:08.146Z,56.55
2019-04-13T10:10:03.748Z,56.27
2019-04-13T10:11:03.633Z,56.36
2019-04-13T10:12:03.622Z,54.66
2019-04-13T10:13:03.432Z,53.99
2019-04-13T10:14:03.597Z,54.46
2019-04-13T10:15:03.578Z,55.04
2019-04-13T10:16:03.564Z,55.98
2019-04-13T10:17:03.302Z,56.46
2019-04-13T10:18:03.546Z,56.24
2019-04-13T10:19:03.531Z,56.17
2019-04-13T10:20:03.509Z,56.27
2019-04-13T10:21:03.267Z,56.36
2019-04-13T10:22:03.475Z,54.75
2019-04-13T10:23:03.466Z,53.8
2019-04-13T10:24:03.453Z,53.89
2019-04-13T10:25:03.189Z,54.27
2019-04-13T10:26:03.175Z,54.94
2019-04-13T10:27:03.426Z,55.41
2019-04-13T10:28:03.401Z,55.41
2019-04-13T10:29:03.378Z,54.66
2019-04-13T10:30:05.168Z,54.85
2019-04-13T10:31:03.350Z,55.13
2019-04-13T10:32:03.335Z,56.08
2019-04-13T10:33:03.444Z,56.55
2019-04-13T10:34:03.431Z,57.21
2019-04-13T10:35:03.350Z,57.31
2019-04-13T10:36:03.359Z,57.31
2019-04-13T10:37:03.388Z,56.84
2019-04-13T10:38:03.310Z,57.59
2019-04-13T10:39:10.918Z,57.79
2019-04-13T10:40:03.225Z,57.59
2019-04-13T10:41:03.215Z,56.17
2019-04-13T10:42:03.205Z,56.65
2019-04-13T10:43:03.184Z,56.52
2019-04-13T10:44:07.755Z,57.28
2019-04-13T10:45:03.156Z,58.73
2019-04-13T10:46:03.144Z,58.89
2019-04-13T10:47:05.174Z,59.02
2019-04-13T10:48:03.120Z,58.64
2019-04-13T10:49:03.105Z,58.26
2019-04-13T10:50:07.364Z,57.4
2019-04-13T10:51:03.077Z,57.88
2019-04-13T10:52:03.060Z,58.04
2019-04-13T10:53:02.796Z,57.57
2019-04-13T10:54:03.038Z,58.14
2019-04-13T10:55:03.022Z,57.85
2019-04-13T10:56:03.001Z,57.47
2019-04-13T10:57:02.741Z,57.95
2019-04-13T10:58:02.979Z,58.7
2019-04-13T10:59:02.960Z,58.14
2019-04-13T11:00:02.952Z,57.47
2019-04-13T11:01:02.933Z,57.95
2019-04-13T11:02:02.922Z,58.01
2019-04-13T11:03:03.273Z,57.85
2019-04-13T11:04:02.939Z,57.66
2019-04-13T11:05:02.626Z,58.04
2019-04-13T11:06:02.609Z,57.66
2019-04-13T11:07:02.843Z,57.82
2019-04-13T11:08:02.838Z,58.89
2019-04-13T11:09:02.811Z,58.89
2019-04-13T11:10:04.578Z,58.99
2019-04-13T11:11:02.785Z,59.08
2019-04-13T11:12:02.772Z,59.27
2019-04-13T11:13:02.761Z,57.95
2019-04-13T11:14:02.747Z,57.38
2019-04-13T11:15:02.737Z,57.19
2019-04-13T11:16:02.712Z,56.27
2019-04-13T11:17:02.696Z,54.94
2019-04-13T11:18:05.655Z,54.85
2019-04-13T11:19:02.670Z,54.66
2019-04-13T11:20:02.657Z,55.32
2019-04-13T11:21:05.180Z,54.27
2019-04-13T11:22:02.630Z,54.66
2019-04-13T11:23:02.613Z,54.27
2019-04-13T11:24:02.603Z,54.68
2019-04-13T11:25:02.585Z,54.11
2019-04-13T11:26:03.244Z,54.49
2019-04-13T11:27:02.564Z,54.94
2019-04-13T11:28:02.542Z,57.03
2019-04-13T11:29:02.532Z,57.43
2019-04-13T11:30:02.514Z,57.4
2019-04-13T11:31:02.516Z,58.26
2019-04-13T11:32:02.487Z,58.17
2019-04-13T11:33:02.475Z,57.5
2019-04-13T11:34:02.459Z,57.12
2019-04-13T11:35:07.003Z,56.49
2019-04-13T11:36:02.435Z,56.01
2019-04-13T11:37:02.439Z,55.25
2019-04-13T11:38:02.403Z,55.35
2019-04-13T11:39:04.884Z,54.49
2019-04-13T11:40:02.381Z,54.78
2019-04-13T11:41:02.367Z,55.54
2019-04-13T11:42:02.352Z,56.1
2019-04-13T11:43:02.335Z,55.16
2019-04-13T11:44:02.325Z,55.35
2019-04-13T11:45:02.308Z,56.29
2019-04-13T11:46:02.303Z,57.43
2019-04-13T11:47:02.040Z,56.01
2019-04-13T11:48:02.027Z,56.77
2019-04-13T11:49:02.016Z,58.07
2019-04-13T11:50:02.243Z,58.54
2019-04-13T11:51:02.897Z,58.83
2019-04-13T11:52:02.215Z,58.26
2019-04-13T11:53:02.203Z,58.26
2019-04-13T11:54:03.925Z,59.14
2019-04-13T11:55:03.342Z,56.2
2019-04-13T11:56:04.684Z,56.1
2019-04-13T11:57:02.149Z,56.36
2019-04-13T11:58:02.190Z,56.87
2019-04-13T11:59:02.122Z,57.03
2019-04-13T12:00:01.891Z,56.29
2019-04-13T12:01:02.096Z,55.51
2019-04-13T12:02:02.084Z,55.16
2019-04-13T12:03:02.067Z,55.51
2019-04-13T12:04:02.055Z,55.51
2019-04-13T12:05:02.974Z,55.06
2019-04-13T12:06:05.305Z,55.35
2019-04-13T12:07:02.012Z,55.16
2019-04-13T12:08:02.002Z,55.73
2019-04-13T12:09:01.984Z,56.01
2019-04-13T12:10:03.430Z,55.91
2019-04-13T12:11:01.957Z,55.54
2019-04-13T12:12:01.947Z,55.44
2019-04-13T12:13:01.749Z,54.21
2019-04-13T12:14:05.027Z,52.59
2019-04-13T12:15:04.569Z,54.58
2019-04-13T12:16:01.930Z,55.73
2019-04-13T12:17:01.881Z,55.54
2019-04-13T12:18:01.870Z,54.68
2019-04-13T12:19:01.856Z,54.78
2019-04-13T12:20:01.839Z,54.11
2019-04-13T12:21:01.579Z,53.92
2019-04-13T12:22:01.806Z,54.3
2019-04-13T12:23:01.800Z,54.68
2019-04-13T12:24:01.787Z,54.49
2019-04-13T12:25:01.767Z,54.37
2019-04-13T12:26:06.854Z,54.49
2019-04-13T12:27:01.745Z,53.89
2019-04-13T12:28:01.731Z,54.39
2019-04-13T12:29:01.717Z,54.87
2019-04-13T12:30:01.753Z,54.58
2019-04-13T12:31:01.686Z,54.49
2019-04-13T12:32:01.681Z,54.39
2019-04-13T12:33:01.665Z,54.02
2019-04-13T12:34:05.459Z,52.97
2019-04-13T12:35:07.207Z,52.31
2019-04-13T12:36:01.620Z,52.59
2019-04-13T12:37:05.799Z,52.59
2019-04-13T12:38:03.596Z,52.31
2019-04-13T12:39:01.582Z,52.5
2019-04-13T12:40:08.350Z,52.31
2019-04-13T12:41:01.562Z,52.12
2019-04-13T12:42:01.560Z,53.07
2019-04-13T12:43:01.539Z,53.45
2019-04-13T12:44:04.358Z,53.35
2019-04-13T12:45:01.502Z,53.73
2019-04-13T12:46:01.244Z,53.54
2019-04-13T12:47:01.481Z,53.92
2019-04-13T12:48:01.471Z,53.07
2019-04-13T12:49:01.450Z,52.69
2019-04-13T12:50:01.189Z,52.59
2019-04-13T12:51:01.427Z,51.74
2019-04-13T12:52:01.407Z,52.12
2019-04-13T12:53:01.396Z,52.78