createdAt,value
2023-03-05T00:00:41.959Z,10.25
2023-03-05T00:01:43.622Z,11.55
2023-03-05T00:02:45.175Z,11.07
2023-03-05T00:03:46.811Z,10.48
2023-03-05T00:04:48.417Z,11.07
2023-03-05T00:05:49.870Z,11.23
2023-03-05T00:06:51.344Z,11.07
2023-03-05T00:07:52.828Z,10.43
2023-03-05T00:08:57.148Z,10.82
2023-03-05T00:10:05.718Z,11.07
2023-03-05T00:11:11.168Z,10.75
2023-03-05T00:12:12.613Z,11.68
2023-03-05T00:13:14.263Z,10.73
2023-03-05T00:14:17.686Z,10.48
2023-03-05T00:15:19.651Z,11.55
2023-03-05T00:16:22.536Z,10.68
2023-03-05T00:17:24.005Z,11.45
2023-03-05T00:18:25.496Z,11.27
2023-03-05T00:19:27.503Z,11.20
2023-03-05T00:20:28.943Z,11.05
2023-03-05T00:21:39.520Z,10.75
2023-03-05T00:22:41.115Z,10.32
2023-03-05T00:23:42.927Z,11.32
2023-03-05T00:24:44.396Z,10.45
2023-03-05T00:25:46.696Z,11.13
2023-03-05T00:26:48.342Z,11.95
2023-03-05T00:27:52.154Z,11.77
2023-03-05T00:28:56.070Z,11.40
2023-03-05T00:29:57.683Z,10.68
2023-03-05T00:31:01.339Z,11.48
2023-03-05T00:32:02.964Z,11.27
2023-03-05T00:33:04.543Z,10.73
2023-03-05T00:34:09.189Z,11.23
2023-03-05T00:35:10.926Z,11.70
2023-03-05T00:36:12.691Z,11.95
2023-03-05T00:37:14.297Z,11.48
2023-03-05T00:38:16.157Z,11.30
2023-03-05T00:39:19.432Z,11.05
2023-03-05T00:40:21.136Z,11.73
2023-03-05T00:41:22.996Z,11.30
2023-03-05T00:42:24.494Z,11.32
2023-03-05T00:43:26.225Z,12.43
2023-03-05T00:44:27.799Z,11.43
2023-03-05T00:45:29.504Z,11.35
2023-03-05T00:46:31.112Z,11.60
2023-03-05T00:47:32.698Z,12.27
2023-03-05T00:48:40.643Z,11.35
2023-03-05T00:49:42.334Z,12.10
2023-03-05T00:50:45.874Z,11.27
2023-03-05T00:51:49.870Z,12.07
2023-03-05T00:52:51.632Z,11.45
2023-03-05T00:53:53.300Z,12.00
2023-03-05T00:54:54.796Z,11.63
2023-03-05T00:55:56.325Z,12.15
2023-03-05T00:57:00.402Z,11.88
2023-03-05T00:58:02.395Z,12.15
2023-03-05T00:59:04.179Z,12.18
2023-03-05T01:00:07.496Z,12.43
2023-03-05T01:01:09.420Z,12.05
2023-03-05T01:02:10.927Z,11.82
2023-03-05T01:03:12.731Z,12.43
2023-03-05T01:04:14.227Z,12.57
2023-03-05T01:05:16.130Z,11.93
2023-03-05T01:06:18.580Z,13.10
2023-03-05T01:07:20.046Z,11.82
2023-03-05T01:08:21.532Z,11.70
2023-03-05T01:09:25.224Z,12.02
2023-03-05T01:10:27.480Z,12.55
2023-03-05T01:11:29.063Z,12.55
2023-03-05T01:12:30.641Z,11.98
2023-03-05T01:13:35.361Z,12.20
2023-03-05T01:14:37.191Z,12.90
2023-03-05T01:15:38.708Z,12.05
2023-03-05T01:16:40.200Z,11.18
2023-03-05T01:17:42.000Z,12.70
2023-03-05T01:18:43.574Z,12.45
2023-03-05T01:19:45.200Z,12.10
2023-03-05T01:20:47.143Z,12.63
2023-03-05T01:21:48.713Z,12.32
2023-03-05T01:22:50.350Z,12.63
2023-03-05T01:23:52.037Z,12.07
2023-03-05T01:24:53.632Z,12.50
2023-03-05T01:25:56.685Z,11.85
2023-03-05T01:28:00.390Z,11.98
2023-03-05T01:29:02.003Z,13.50
2023-03-05T01:30:04.906Z,12.27
2023-03-05T01:31:10.605Z,12.07
2023-03-05T01:32:15.077Z,11.70
2023-03-05T01:33:17.026Z,12.20
2023-03-05T01:34:18.607Z,12.25
2023-03-05T01:35:22.902Z,12.27
2023-03-05T01:36:25.245Z,12.20
2023-03-05T01:37:27.295Z,12.45
2023-03-05T01:38:28.930Z,11.85
2023-03-05T01:39:30.702Z,12.25
2023-03-05T01:40:32.416Z,11.95
2023-03-05T01:41:34.981Z,12.63
2023-03-05T01:42:36.674Z,11.48
2023-03-05T01:43:38.676Z,12.20
2023-03-05T01:44:40.235Z,12.57
2023-03-05T01:46:19.081Z,11.63
2023-03-05T01:47:20.610Z,11.90
2023-03-05T01:48:22.419Z,11.52
2023-03-05T01:49:29.731Z,11.90
2023-03-05T01:50:31.502Z,12.32
2023-03-05T01:51:40.883Z,12.02
2023-03-05T01:52:48.429Z,11.57
2023-03-05T01:53:50.286Z,12.05
2023-03-05T01:54:58.928Z,11.57
2023-03-05T01:56:00.494Z,12.55
2023-03-05T01:57:07.663Z,12.02
2023-03-05T01:58:13.672Z,11.57
2023-03-05T01:59:16.666Z,12.10
2023-03-05T02:01:44.499Z,11.55
2023-03-05T02:02:49.077Z,11.75
2023-03-05T02:03:51.122Z,11.45
2023-03-05T02:04:59.313Z,11.40
2023-03-05T02:06:00.978Z,11.02
2023-03-05T02:07:02.695Z,11.63
2023-03-05T02:08:07.839Z,11.18
2023-03-05T02:09:09.860Z,11.55
2023-03-05T02:10:22.994Z,11.40
2023-03-05T02:11:24.634Z,11.18
2023-03-05T02:12:26.148Z,11.20
2023-03-05T02:13:31.978Z,11.32
2023-03-05T02:14:33.972Z,11.32
2023-03-05T02:15:36.070Z,10.25
2023-03-05T02:16:38.675Z,11.70
2023-03-05T02:17:40.580Z,11.23
2023-03-05T02:18:42.091Z,11.48
2023-03-05T02:19:55.780Z,10.93
2023-03-05T02:20:57.182Z,10.50
2023-03-05T02:21:58.739Z,11.07
2023-03-05T02:23:00.224Z,11.38
2023-03-05T02:24:01.679Z,11.00
2023-03-05T02:25:22.824Z,10.75
2023-03-05T02:26:24.300Z,10.15
2023-03-05T02:27:35.047Z,10.35
2023-03-05T02:28:49.222Z,10.85
2023-03-05T02:29:52.373Z,11.55
2023-03-05T02:30:54.114Z,10.82
2023-03-05T02:31:55.621Z,11.57
2023-03-05T02:32:57.479Z,10.50
2023-03-05T02:33:59.019Z,10.13
2023-03-05T02:35:00.467Z,9.98
2023-03-05T02:36:02.035Z,10.63
2023-03-05T02:37:04.710Z,10.27
2023-03-05T02:38:06.591Z,10.48
2023-03-05T02:39:09.716Z,10.38
2023-03-05T02:40:12.980Z,9.75
2023-03-05T02:41:15.258Z,10.57
2023-03-05T02:42:16.778Z,10.35
2023-03-05T02:43:18.379Z,10.82
2023-03-05T02:44:19.947Z,10.45
2023-03-05T02:45:21.599Z,10.32
2023-03-05T02:46:23.265Z,10.15
2023-03-05T02:47:24.730Z,9.88
2023-03-05T02:48:26.335Z,10.55
2023-03-05T02:49:28.493Z,10.23
2023-03-05T02:50:31.739Z,10.20
2023-03-05T02:51:33.323Z,10.48
2023-03-05T02:52:34.852Z,10.50
2023-03-05T02:53:36.410Z,10.60
2023-03-05T02:54:37.898Z,10.15
2023-03-05T02:55:39.628Z,10.85
2023-03-05T02:56:41.943Z,10.40
2023-03-05T02:57:43.792Z,10.30
2023-03-05T02:58:45.381Z,10.02
2023-03-05T02:59:47.575Z,9.48
2023-03-05T03:00:49.050Z,10.20
2023-03-05T03:01:50.683Z,9.15
2023-03-05T03:02:52.446Z,9.18
2023-03-05T03:03:54.797Z,10.23
2023-03-05T03:04:56.278Z,9.38
2023-03-05T03:05:57.759Z,9.25
2023-03-05T03:06:59.372Z,8.68
2023-03-05T03:08:00.980Z,8.38
2023-03-05T03:09:02.524Z,8.98
2023-03-05T03:10:05.283Z,9.38
2023-03-05T03:11:09.631Z,9.02
2023-03-05T03:12:12.060Z,8.35
2023-03-05T03:13:13.615Z,8.13
2023-03-05T03:14:15.068Z,7.68
2023-03-05T03:15:17.452Z,8.30
2023-03-05T03:16:19.153Z,8.05
2023-03-05T03:17:21.020Z,7.25
2023-03-05T03:18:22.733Z,7.78
2023-03-05T03:19:24.299Z,7.70
2023-03-05T03:20:25.804Z,7.00
2023-03-05T03:21:27.367Z,7.53
2023-03-05T03:22:29.296Z,6.95
2023-03-05T03:23:31.242Z,7.43
2023-03-05T03:24:34.129Z,7.35
2023-03-05T03:25:35.609Z,7.05
2023-03-05T03:26:37.082Z,6.80
2023-03-05T03:27:38.628Z,7.10
2023-03-05T03:28:40.258Z,6.90
2023-03-05T03:29:41.715Z,7.28
2023-03-05T03:30:43.276Z,7.50
2023-03-05T03:31:45.764Z,7.63
2023-03-05T03:32:47.455Z,7.18
2023-03-05T03:33:49.009Z,6.80
2023-03-05T03:34:50.479Z,7.57
2023-03-05T03:35:52.035Z,7.45
2023-03-05T03:36:54.072Z,7.40
2023-03-05T03:37:55.753Z,7.78
2023-03-05T03:38:57.164Z,7.97
2023-03-05T03:39:59.134Z,7.43
2023-03-05T03:41:00.667Z,7.40
2023-03-05T03:42:02.116Z,8.10
2023-03-05T03:43:04.058Z,8.45
2023-03-05T03:44:07.180Z,7.30
2023-03-05T03:45:09.329Z,7.57
2023-03-05T03:46:11.244Z,7.55
2023-03-05T03:47:13.008Z,7.78
2023-03-05T03:48:14.479Z,7.22
2023-03-05T03:49:28.318Z,7.15
2023-03-05T03:50:29.831Z,7.43
2023-03-05T03:51:31.527Z,7.65
2023-03-05T03:52:33.048Z,7.43
2023-03-05T03:53:34.755Z,8.05
2023-03-05T03:54:36.311Z,7.45
2023-03-05T03:55:37.798Z,7.57
2023-03-05T03:56:39.248Z,8.02
2023-03-05T03:57:40.725Z,6.68
2023-03-05T03:58:42.172Z,8.10
2023-03-05T03:59:45.517Z,7.43
2023-03-05T04:00:46.950Z,7.85
2023-03-05T04:01:48.515Z,8.10
2023-03-05T04:02:50.066Z,8.45
2023-03-05T04:03:51.567Z,7.68
2023-03-05T04:04:53.180Z,6.97
2023-03-05T04:05:54.867Z,8.68
2023-03-05T04:06:56.858Z,8.60
2023-03-05T04:07:58.690Z,8.25
2023-03-05T04:09:00.358Z,7.70
2023-03-05T04:10:02.020Z,7.85
2023-03-05T04:11:03.681Z,7.85
2023-03-05T04:12:05.308Z,8.25
2023-03-05T04:13:07.021Z,8.85
2023-03-05T04:14:08.500Z,8.45
2023-03-05T04:15:10.785Z,8.57
2023-03-05T04:16:12.616Z,8.35
2023-03-05T04:17:14.995Z,7.75
2023-03-05T04:18:16.518Z,8.52
2023-03-05T04:19:17.960Z,8.50
2023-03-05T04:20:19.484Z,8.63
2023-03-05T04:21:21.027Z,8.88
2023-03-05T04:22:22.455Z,8.35
2023-03-05T04:23:23.881Z,8.43
2023-03-05T04:24:25.436Z,8.80
2023-03-05T04:25:26.883Z,7.85
2023-03-05T04:26:28.409Z,8.60
2023-03-05T04:27:29.887Z,8.60
2023-03-05T04:28:32.118Z,9.10
2023-03-05T04:29:34.480Z,8.40
2023-03-05T04:30:36.029Z,8.88
2023-03-05T04:31:37.553Z,8.88
2023-03-05T04:32:39.121Z,8.52
2023-03-05T04:33:40.684Z,8.90
2023-03-05T04:34:42.097Z,9.40
2023-03-05T04:35:44.264Z,9.20
2023-03-05T04:36:45.727Z,9.15
2023-03-05T04:37:47.415Z,9.40
2023-03-05T04:38:48.847Z,8.98
2023-03-05T04:39:50.832Z,9.30
2023-03-05T04:40:52.287Z,9.45
2023-03-05T04:41:53.719Z,9.20
2023-03-05T04:42:55.141Z,9.98
2023-03-05T04:43:56.749Z,9.55
2023-03-05T04:44:58.249Z,9.80
2023-03-05T04:45:59.755Z,9.77
2023-03-05T04:47:01.209Z,9.90
2023-03-05T04:48:02.673Z,9.52
2023-03-05T04:49:04.248Z,9.95
2023-03-05T04:50:06.544Z,9.88
2023-03-05T04:51:07.991Z,10.73
2023-03-05T04:52:12.197Z,9.77
2023-03-05T04:53:15.608Z,10.13
2023-03-05T04:54:17.318Z,10.50
2023-03-05T04:55:21.389Z,10.25
2023-03-05T04:56:22.895Z,10.40
2023-03-05T04:57:24.620Z,10.77
2023-03-05T04:58:26.053Z,9.52
2023-03-05T04:59:27.499Z,10.20
2023-03-05T05:00:28.997Z,10.45
2023-03-05T05:01:30.584Z,11.00
2023-03-05T05:02:32.670Z,11.20
2023-03-05T05:03:34.582Z,11.48
2023-03-05T05:04:36.209Z,11.52
2023-03-05T05:05:37.824Z,11.07
2023-03-05T05:06:39.564Z,12.00
2023-03-05T05:07:41.278Z,11.88
2023-03-05T05:08:43.518Z,17.83
2023-03-05T05:09:44.979Z,18.75
2023-03-05T05:10:46.407Z,16.63
2023-03-05T05:11:47.854Z,20.08
2023-03-05T05:12:49.323Z,13.15
2023-03-05T05:13:50.812Z,14.52
2023-03-05T05:14:52.327Z,14.05
2023-03-05T05:15:54.256Z,12.38
2023-03-05T05:16:55.880Z,12.85
2023-03-05T05:17:57.330Z,11.80
2023-03-05T05:18:58.830Z,11.52
2023-03-05T05:20:01.603Z,11.32
2023-03-05T05:21:07.625Z,10.93
2023-03-05T05:22:09.104Z,11.70
2023-03-05T05:23:10.562Z,12.40
2023-03-05T05:24:12.152Z,11.88
2023-03-05T05:25:13.677Z,12.80
2023-03-05T05:26:15.514Z,13.02
2023-03-05T05:27:17.356Z,13.50
2023-03-05T05:28:18.796Z,12.50
2023-03-05T05:29:20.251Z,12.18
2023-03-05T05:30:21.822Z,11.63
2023-03-05T05:31:23.293Z,12.10
2023-03-05T05:32:25.013Z,12.20
2023-03-05T05:33:27.119Z,12.43
2023-03-05T05:34:28.667Z,11.85
2023-03-05T05:35:30.216Z,12.30
2023-03-05T05:36:31.929Z,12.60
2023-03-05T05:37:33.375Z,12.80
2023-03-05T05:38:35.314Z,11.65
2023-03-05T05:39:36.920Z,12.13
2023-03-05T05:40:38.449Z,12.85
2023-03-05T05:41:39.922Z,11.68
2023-03-05T05:42:41.429Z,11.07
2023-03-05T05:43:43.307Z,11.75
2023-03-05T05:44:45.026Z,12.00
2023-03-05T05:45:46.699Z,11.93
2023-03-05T05:46:48.322Z,12.90
2023-03-05T05:47:49.777Z,11.93
2023-03-05T05:48:51.489Z,11.88
2023-03-05T05:49:52.936Z,12.10
2023-03-05T05:50:54.418Z,11.95
2023-03-05T05:51:56.201Z,12.63
2023-03-05T05:52:57.679Z,12.07
2023-03-05T05:53:59.140Z,12.57
2023-03-05T05:55:00.579Z,12.23
2023-03-05T05:56:07.823Z,12.23
2023-03-05T05:57:09.340Z,11.52
2023-03-05T05:58:10.789Z,11.93
2023-03-05T05:59:12.234Z,11.95
2023-03-05T06:00:14.803Z,12.65
2023-03-05T06:01:28.272Z,12.30
2023-03-05T06:02:29.717Z,12.63
2023-03-05T06:03:31.281Z,12.90
2023-03-05T06:04:32.744Z,12.40
2023-03-05T06:05:34.948Z,12.80
2023-03-05T06:06:36.760Z,12.95
2023-03-05T06:07:38.193Z,12.30
2023-03-05T06:08:40.069Z,11.93
2023-03-05T06:09:41.557Z,10.70
2023-03-05T06:10:43.086Z,12.82
2023-03-05T06:11:44.866Z,12.65
2023-03-05T06:12:46.470Z,12.18
2023-03-05T06:13:49.356Z,11.15
2023-03-05T06:14:50.822Z,12.75
2023-03-05T06:16:00.213Z,11.82
2023-03-05T06:17:01.716Z,11.23
2023-03-05T06:18:03.342Z,12.48
2023-03-05T06:19:05.324Z,11.80
2023-03-05T06:20:07.332Z,12.48
2023-03-05T06:21:14.739Z,12.30
2023-03-05T06:22:16.204Z,13.38
2023-03-05T06:23:17.646Z,12.43
2023-03-05T06:24:19.404Z,12.23
2023-03-05T06:25:20.989Z,12.43
2023-03-05T06:26:22.678Z,11.55
2023-03-05T06:27:24.101Z,12.35
2023-03-05T06:28:25.843Z,12.10
2023-03-05T06:29:27.337Z,12.45
2023-03-05T06:30:28.929Z,11.68
2023-03-05T06:31:30.831Z,11.73
2023-03-05T06:32:32.337Z,12.02
2023-03-05T06:33:35.094Z,12.45
2023-03-05T06:34:36.576Z,11.90
2023-03-05T06:35:41.971Z,12.50
2023-03-05T06:36:44.232Z,11.85
2023-03-05T06:37:45.814Z,12.15
2023-03-05T06:38:48.997Z,12.23
2023-03-05T06:39:50.573Z,12.43
2023-03-05T06:40:52.485Z,11.88
2023-03-05T06:41:53.929Z,12.18
2023-03-05T06:42:55.386Z,12.23
2023-03-05T06:43:57.491Z,12.05
2023-03-05T06:44:58.973Z,12.00
2023-03-05T06:46:05.188Z,11.43
2023-03-05T06:47:07.697Z,12.25
2023-03-05T06:48:09.143Z,12.60
2023-03-05T06:49:10.701Z,12.32
2023-03-05T06:50:12.375Z,11.90
2023-03-05T06:51:28.704Z,12.75
2023-03-05T06:52:30.171Z,12.65
2023-03-05T06:53:31.661Z,12.10
2023-03-05T06:54:33.358Z,12.00
2023-03-05T06:55:39.673Z,12.80
2023-03-05T06:56:44.171Z,11.57
2023-03-05T06:57:45.794Z,12.27
2023-03-05T06:58:49.264Z,13.38
2023-03-05T06:59:50.764Z,13.43
2023-03-05T07:00:52.252Z,13.80
2023-03-05T07:01:54.075Z,14.57
2023-03-05T07:02:55.538Z,13.48
2023-03-05T07:04:00.262Z,13.25
2023-03-05T07:05:01.797Z,12.80
2023-03-05T07:06:05.374Z,13.15
2023-03-05T07:07:07.094Z,13.70
2023-03-05T07:08:09.007Z,13.57
2023-03-05T07:09:14.829Z,12.52
2023-03-05T07:10:16.441Z,13.52
2023-03-05T07:11:20.493Z,13.95
2023-03-05T07:12:21.958Z,13.32
2023-03-05T07:13:23.427Z,13.02
2023-03-05T07:14:24.831Z,12.85
2023-03-05T07:15:26.290Z,12.85
2023-03-05T07:16:31.086Z,12.77
2023-03-05T07:17:32.715Z,13.65
2023-03-05T07:18:34.637Z,13.50
2023-03-05T07:19:36.055Z,13.32
2023-03-05T07:20:37.884Z,13.02
2023-03-05T07:21:40.142Z,13.38
2023-03-05T07:22:41.695Z,12.38
2023-03-05T07:23:43.126Z,14.02
2023-03-05T07:24:44.579Z,12.10
2023-03-05T07:25:45.979Z,12.77
2023-03-05T07:26:48.915Z,13.38
2023-03-05T07:28:52.742Z,12.18
2023-03-05T07:29:54.248Z,12.30
2023-03-05T07:31:07.310Z,13.18
2023-03-05T07:32:08.986Z,11.20
2023-03-05T07:33:10.586Z,11.23
2023-03-05T07:34:12.063Z,11.60
2023-03-05T07:35:13.640Z,13.13
2023-03-05T07:36:15.444Z,12.80
2023-03-05T07:37:16.913Z,11.88
2023-03-05T07:38:18.484Z,11.32
2023-03-05T07:39:19.933Z,12.40
2023-03-05T07:40:22.467Z,12.13
2023-03-05T07:41:24.374Z,13.50
2023-03-05T07:42:26.242Z,12.95
2023-03-05T07:43:27.840Z,12.63
2023-03-05T07:44:29.256Z,11.38
2023-03-05T07:45:30.771Z,11.65
2023-03-05T07:46:34.646Z,11.80
2023-03-05T07:47:36.833Z,12.23
2023-03-05T07:48:38.816Z,12.15
2023-03-05T07:49:41.662Z,12.10
2023-03-05T07:50:44.235Z,12.07
2023-03-05T07:51:45.763Z,12.07
2023-03-05T07:52:47.205Z,11.68
2023-03-05T07:53:50.184Z,11.45
2023-03-05T07:54:51.898Z,11.18
2023-03-05T07:55:53.361Z,10.65
2023-03-05T07:56:55.005Z,10.95
2023-03-05T07:57:56.558Z,10.50
2023-03-05T07:58:59.659Z,10.65
2023-03-05T08:00:01.207Z,10.77
2023-03-05T08:01:03.415Z,10.38
2023-03-05T08:02:05.160Z,10.85
2023-03-05T08:03:07.102Z,10.40
2023-03-05T08:04:10.861Z,10.25
2023-03-05T08:05:12.475Z,11.13
2023-03-05T08:06:13.991Z,11.63
2023-03-05T08:07:16.479Z,10.57
2023-03-05T08:08:18.685Z,10.13
2023-03-05T08:09:20.704Z,10.48
2023-03-05T08:10:22.206Z,10.18
2023-03-05T08:11:24.034Z,11.35
2023-03-05T08:12:25.596Z,10.55
2023-03-05T08:13:27.296Z,10.15
2023-03-05T08:14:28.972Z,10.15
2023-03-05T08:15:31.768Z,9.63
2023-03-05T08:16:33.303Z,10.00
2023-03-05T08:17:34.873Z,10.00
2023-03-05T08:18:36.351Z,10.65
2023-03-05T08:19:37.808Z,9.80
2023-03-05T08:20:40.207Z,10.07
2023-03-05T08:21:41.733Z,10.57
2023-03-05T08:22:43.248Z,9.90
2023-03-05T08:23:44.748Z,9.60
2023-03-05T08:24:46.673Z,8.55
2023-03-05T08:25:48.187Z,9.05
2023-03-05T08:26:49.693Z,8.30
2023-03-05T08:27:51.234Z,9.82
2023-03-05T08:28:53.264Z,8.55
2023-03-05T08:29:54.805Z,8.65
2023-03-05T08:30:56.521Z,8.45
2023-03-05T08:31:58.122Z,8.60
2023-03-05T08:32:59.566Z,9.18
2023-03-05T08:34:02.130Z,9.23
2023-03-05T08:35:04.727Z,8.13
2023-03-05T08:36:06.939Z,8.73
2023-03-05T08:37:09.284Z,7.07
2023-03-05T08:38:10.890Z,7.85
2023-03-05T08:39:12.346Z,6.97
2023-03-05T08:40:14.449Z,6.70
2023-03-05T08:41:17.305Z,6.75
2023-03-05T08:42:19.153Z,6.57
2023-03-05T08:43:20.590Z,6.10
2023-03-05T08:44:22.109Z,6.35
2023-03-05T08:45:24.180Z,6.90
2023-03-05T08:46:25.734Z,5.68
2023-03-05T08:47:28.031Z,6.30
2023-03-05T08:48:29.950Z,6.20
2023-03-05T08:49:31.470Z,6.10
2023-03-05T08:50:32.978Z,6.20
2023-03-05T08:51:35.856Z,6.40
2023-03-05T08:52:37.348Z,6.30
2023-03-05T08:53:39.240Z,6.63
2023-03-05T08:54:40.785Z,5.57
2023-03-05T08:55:44.169Z,5.55
2023-03-05T08:56:46.113Z,5.97
2023-03-05T08:57:47.619Z,5.55
2023-03-05T08:58:49.326Z,5.45
2023-03-05T08:59:51.168Z,5.97
2023-03-05T09:02:10.916Z,4.68
2023-03-05T09:03:12.516Z,5.18
2023-03-05T09:04:15.369Z,5.18
2023-03-05T09:05:17.316Z,5.00
2023-03-05T09:06:18.784Z,5.63
2023-03-05T09:07:22.054Z,5.40
2023-03-05T09:08:23.626Z,5.75
2023-03-05T09:09:25.184Z,5.38
2023-03-05T09:10:26.774Z,4.90
2023-03-05T09:11:28.206Z,13.00
2023-03-05T09:12:29.633Z,10.63
2023-03-05T09:13:31.347Z,6.32
2023-03-05T09:14:32.748Z,6.63
2023-03-05T09:15:34.176Z,8.32
2023-03-05T09:16:37.444Z,7.97
2023-03-05T09:17:41.736Z,5.43
2023-03-05T09:18:43.265Z,4.90
2023-03-05T09:19:44.718Z,4.90
2023-03-05T09:20:46.219Z,4.78
2023-03-05T09:21:47.662Z,5.13
2023-03-05T09:22:49.189Z,5.18
2023-03-05T09:23:50.750Z,5.18
2023-03-05T09:24:52.272Z,4.78
2023-03-05T09:26:01.562Z,4.20
2023-03-05T09:27:06.213Z,4.63
2023-03-05T09:28:08.583Z,4.75
2023-03-05T09:29:10.154Z,4.53
2023-03-05T09:30:13.926Z,4.72
2023-03-05T09:31:16.139Z,4.25
2023-03-05T09:32:17.669Z,3.75
2023-03-05T09:33:19.216Z,3.63
2023-03-05T09:34:21.433Z,3.17
2023-03-05T09:35:23.191Z,3.00
2023-03-05T09:36:27.385Z,3.80
2023-03-05T09:37:29.451Z,3.25
2023-03-05T09:38:31.464Z,2.80
2023-03-05T09:39:32.908Z,3.03
2023-03-05T09:41:16.379Z,3.67
2023-03-05T09:42:33.034Z,2.95
2023-03-05T09:43:43.525Z,3.05
2023-03-05T09:44:57.858Z,2.92
2023-03-05T09:46:17.825Z,3.28
2023-03-05T09:47:25.433Z,2.67
2023-03-05T09:48:46.272Z,3.45
2023-03-05T09:50:18.488Z,2.95
2023-03-05T09:51:29.637Z,2.90
2023-03-05T09:52:30.998Z,3.10
2023-03-05T09:53:35.471Z,2.63
2023-03-05T09:54:44.066Z,2.97
2023-03-05T09:55:55.148Z,2.92
2023-03-05T09:57:00.267Z,2.63
2023-03-05T09:58:12.618Z,2.58
2023-03-05T09:59:23.574Z,2.42
2023-03-05T10:00:36.514Z,2.40
2023-03-05T10:01:42.477Z,2.53
2023-03-05T10:02:55.722Z,2.72
2023-03-05T10:04:02.286Z,2.60
2023-03-05T10:05:32.774Z,2.08
2023-03-05T10:06:49.088Z,2.60
2023-03-05T10:08:03.362Z,2.63
2023-03-05T10:09:18.269Z,2.38
2023-03-05T10:10:51.324Z,2.30
2023-03-05T10:12:14.798Z,2.30
2023-03-05T10:13:24.828Z,2.28
2023-03-05T10:14:29.079Z,2.50
2023-03-05T10:15:50.372Z,2.50
2023-03-05T10:16:58.068Z,2.30
2023-03-05T10:18:32.961Z,2.42
2023-03-05T10:20:03.792Z,2.25
2023-03-05T10:21:16.031Z,2.22
2023-03-05T10:22:22.358Z,2.08
2023-03-05T10:23:42.303Z,2.17
2023-03-05T10:24:53.099Z,2.40
2023-03-05T10:26:12.437Z,2.00
2023-03-05T10:27:32.376Z,2.10
2023-03-05T10:28:54.548Z,2.13
2023-03-05T10:30:25.342Z,1.80
2023-03-05T10:31:49.815Z,1.90
2023-03-05T10:32:51.702Z,2.03
2023-03-05T10:34:02.298Z,2.20
2023-03-05T10:35:06.930Z,2.03
2023-03-05T10:36:26.573Z,2.17
2023-03-05T10:37:47.167Z,2.05
2023-03-05T10:39:23.076Z,1.95
2023-03-05T10:40:24.802Z,2.45
2023-03-05T10:41:26.312Z,2.10
2023-03-05T10:42:34.387Z,1.90
2023-03-05T10:43:49.389Z,2.30
2023-03-05T10:44:52.836Z,2.10
2023-03-05T10:45:56.289Z,2.38
2023-03-05T10:47:02.686Z,1.80
2023-03-05T10:48:15.976Z,2.45
2023-03-05T10:49:21.954Z,2.35
2023-03-05T10:50:29.374Z,1.90
2023-03-05T10:51:39.488Z,2.28
2023-03-05T10:52:46.702Z,2.40
2023-03-05T10:53:56.348Z,2.22
2023-03-05T10:54:57.885Z,2.58
2023-03-05T10:56:06.695Z,2.20
2023-03-05T10:57:19.247Z,2.08
2023-03-05T10:58:21.729Z,1.80
2023-03-05T10:59:23.962Z,2.10
2023-03-05T11:00:28.012Z,2.40
2023-03-05T11:01:32.403Z,2.00
2023-03-05T11:02:34.557Z,2.00
2023-03-05T11:03:51.601Z,1.90
2023-03-05T11:04:54.737Z,2.00
2023-03-05T11:06:01.922Z,1.92
2023-03-05T11:07:27.950Z,1.80
2023-03-05T11:08:34.930Z,1.90
2023-03-05T11:09:36.451Z,2.30
2023-03-05T11:10:37.900Z,2.00
2023-03-05T11:11:39.419Z,1.85
2023-03-05T11:12:41.094Z,1.60
2023-03-05T11:13:58.064Z,1.90
2023-03-05T11:15:14.865Z,2.00
2023-03-05T11:16:21.142Z,2.40
2023-03-05T11:17:24.605Z,1.80
2023-03-05T11:18:26.370Z,2.35
2023-03-05T11:19:33.279Z,2.00
2023-03-05T11:20:36.464Z,1.83
2023-03-05T11:21:38.061Z,1.90
2023-03-05T11:22:39.821Z,1.95
2023-03-05T11:23:41.264Z,1.90
2023-03-05T11:24:46.626Z,2.25
2023-03-05T11:26:08.548Z,2.10
2023-03-05T11:27:31.358Z,3.35
2023-03-05T11:28:54.813Z,2.60
2023-03-05T11:29:56.471Z,3.47
2023-03-05T11:30:59.834Z,2.17
2023-03-05T11:32:24.293Z,1.58
2023-03-05T11:33:26.432Z,1.77
2023-03-05T11:34:35.397Z,1.70
2023-03-05T11:35:41.224Z,2.00
2023-03-05T11:36:58.990Z,1.77
2023-03-05T11:38:02.828Z,2.03
2023-03-05T11:39:10.637Z,1.70
2023-03-05T11:40:22.543Z,1.88
2023-03-05T11:41:32.313Z,1.95
2023-03-05T11:42:34.027Z,1.85
2023-03-05T11:43:38.044Z,1.85
2023-03-05T11:44:47.886Z,1.80
2023-03-05T11:46:03.780Z,1.35
2023-03-05T11:47:25.375Z,1.90
2023-03-05T11:48:32.286Z,1.50
2023-03-05T11:49:41.894Z,1.40
2023-03-05T11:50:48.772Z,1.63
2023-03-05T11:52:02.285Z,1.73
2023-03-05T11:53:09.777Z,1.60
2023-03-05T11:54:20.411Z,1.23
2023-03-05T11:55:29.930Z,1.33
2023-03-05T11:56:36.782Z,1.40
2023-03-05T11:58:04.367Z,1.48
2023-03-05T12:00:21.758Z,1.65
2023-03-05T12:01:25.841Z,1.45
2023-03-05T12:02:28.046Z,1.80
2023-03-05T12:03:33.912Z,1.50
2023-03-05T12:04:36.417Z,1.95
2023-03-05T12:05:43.786Z,1.95
2023-03-05T12:06:45.833Z,1.50
2023-03-05T12:07:50.551Z,1.92
2023-03-05T12:08:58.857Z,2.88
2023-03-05T12:10:01.926Z,1.92
2023-03-05T12:13:32.097Z,1.40
2023-03-05T12:14:48.180Z,1.23
2023-03-05T12:16:17.465Z,1.33
2023-03-05T12:17:23.568Z,1.33
2023-03-05T12:18:37.160Z,1.50
2023-03-05T12:20:06.275Z,1.20
2023-03-05T12:23:22.928Z,1.40
2023-03-05T12:25:46.669Z,1.48
2023-03-05T12:27:03.470Z,1.30
2023-03-05T12:28:04.951Z,1.20
2023-03-05T12:29:28.999Z,1.55
2023-03-05T12:30:53.844Z,1.50
2023-03-05T12:31:55.664Z,1.33
2023-03-05T12:32:57.212Z,1.63
2023-03-05T12:33:58.633Z,1.60
2023-03-05T12:35:01.074Z,1.70
2023-03-05T12:36:17.851Z,1.60
2023-03-05T12:37:21.849Z,1.63
2023-03-05T12:38:33.673Z,1.40
2023-03-05T12:39:44.254Z,1.67
2023-03-05T12:40:45.749Z,1.45
2023-03-05T12:41:47.655Z,1.77
2023-03-05T12:42:56.575Z,2.05
2023-03-05T12:44:07.218Z,1.98
2023-03-05T12:45:15.925Z,1.80
2023-03-05T12:46:29.427Z,1.98
2023-03-05T12:47:33.971Z,1.80
2023-03-05T12:48:43.317Z,1.70
2023-03-05T12:49:46.129Z,1.80
2023-03-05T12:50:48.681Z,1.90
2023-03-05T12:51:54.555Z,2.10
2023-03-05T12:53:05.138Z,1.98
2023-03-05T12:54:29.520Z,1.92
2023-03-05T12:55:40.081Z,1.80
2023-03-05T12:56:47.208Z,1.75
2023-03-05T12:57:56.631Z,1.70
2023-03-05T12:59:00.865Z,1.80
2023-03-05T13:00:21.421Z,1.60
2023-03-05T13:01:35.139Z,1.65
2023-03-05T13:02:46.167Z,1.60
2023-03-05T13:03:53.085Z,1.48
2023-03-05T13:04:59.578Z,1.58
2023-03-05T13:06:01.174Z,1.50
2023-03-05T13:07:06.127Z,2.03
2023-03-05T13:08:27.921Z,1.40
2023-03-05T13:09:33.546Z,1.50
2023-03-05T13:10:35.025Z,1.67
2023-03-05T13:11:39.388Z,1.42
2023-03-05T13:12:52.970Z,1.60
2023-03-05T13:13:55.689Z,1.38
2023-03-05T13:15:01.103Z,1.60
2023-03-05T13:16:03.673Z,1.70
2023-03-05T13:17:47.423Z,1.50
2023-03-05T13:18:49.983Z,1.42
2023-03-05T13:19:52.444Z,1.50
2023-03-05T13:21:12.910Z,1.60
2023-03-05T13:22:14.669Z,1.50
2023-03-05T13:23:26.930Z,1.50
2023-03-05T13:24:29.983Z,1.50
2023-03-05T13:26:41.113Z,1.40
2023-03-05T13:27:43.414Z,1.75
2023-03-05T13:29:16.013Z,1.58
2023-03-05T13:30:27.106Z,1.48
2023-03-05T13:31:28.819Z,1.52
2023-03-05T13:32:33.169Z,1.95
2023-03-05T13:33:36.408Z,1.88
2023-03-05T13:34:47.345Z,1.70
2023-03-05T13:35:49.242Z,1.85
2023-03-05T13:37:00.858Z,2.00
2023-03-05T13:38:05.056Z,1.77
2023-03-05T13:39:07.532Z,1.50
2023-03-05T13:40:22.352Z,1.95
2023-03-05T13:41:25.983Z,1.80
2023-03-05T13:42:36.173Z,1.83
2023-03-05T13:43:46.890Z,1.80
2023-03-05T13:45:03.531Z,2.03
2023-03-05T13:46:05.091Z,1.70
2023-03-05T13:47:16.861Z,2.38
2023-03-05T13:48:21.474Z,2.20
2023-03-05T13:49:26.033Z,2.22
2023-03-05T13:50:30.962Z,2.20
2023-03-05T13:51:43.987Z,2.10
2023-03-05T13:52:45.444Z,1.85
2023-03-05T13:53:47.441Z,2.10
2023-03-05T13:54:49.163Z,1.95
2023-03-05T13:55:53.597Z,2.10
2023-03-05T13:57:01.076Z,2.00
2023-03-05T13:58:03.321Z,2.30
2023-03-05T13:59:05.521Z,2.50
2023-03-05T14:00:25.911Z,2.22
2023-03-05T14:01:33.305Z,1.80
2023-03-05T14:02:34.844Z,2.22
2023-03-05T14:03:36.320Z,2.40
2023-03-05T14:04:42.592Z,2.75
2023-03-05T14:05:45.490Z,2.20
2023-03-05T14:07:07.912Z,2.00
2023-03-05T14:08:20.600Z,2.10
2023-03-05T14:09:43.201Z,2.10
2023-03-05T14:10:44.651Z,1.98
2023-03-05T14:12:04.578Z,2.00
2023-03-05T14:13:13.484Z,1.90
2023-03-05T14:14:17.865Z,1.95
2023-03-05T14:15:26.033Z,2.45
2023-03-05T14:16:32.569Z,2.00
2023-03-05T14:17:41.792Z,2.47
2023-03-05T14:20:13.844Z,2.03
2023-03-05T14:21:15.385Z,2.00
2023-03-05T14:22:40.362Z,2.20