createdAt,value
2022-09-10T00:00:54.802Z,6.20
2022-09-10T00:03:22.486Z,6.28
2022-09-10T00:05:49.849Z,4.78
2022-09-10T00:08:17.625Z,3.92
2022-09-10T00:10:46.028Z,4.40
2022-09-10T00:13:13.824Z,2.88
2022-09-10T00:15:46.756Z,4.95
2022-09-10T00:18:15.376Z,3.25
2022-09-10T00:20:52.997Z,4.63
2022-09-10T00:23:21.122Z,4.63
2022-09-10T00:25:48.836Z,5.30
2022-09-10T00:28:16.224Z,4.93
2022-09-10T00:30:47.417Z,2.67
2022-09-10T00:33:15.302Z,6.38
2022-09-10T00:35:42.525Z,3.83
2022-09-10T00:38:10.045Z,6.40
2022-09-10T00:40:37.656Z,3.28
2022-09-10T00:43:06.676Z,4.90
2022-09-10T00:45:34.127Z,3.15
2022-09-10T00:48:08.755Z,3.83
2022-09-10T00:50:38.928Z,4.05
2022-09-10T00:53:07.908Z,5.93
2022-09-10T00:55:36.236Z,6.90
2022-09-10T00:58:04.666Z,3.92
2022-09-10T01:00:31.906Z,5.70
2022-09-10T01:03:00.007Z,4.85
2022-09-10T01:05:28.989Z,3.03
2022-09-10T01:07:57.999Z,4.00
2022-09-10T01:10:29.793Z,5.32
2022-09-10T01:13:02.597Z,5.63
2022-09-10T01:15:49.618Z,5.88
2022-09-10T01:18:27.173Z,6.10
2022-09-10T01:20:55.969Z,5.85
2022-09-10T01:23:41.267Z,4.20
2022-09-10T01:26:11.081Z,6.53
2022-09-10T01:28:44.989Z,5.43
2022-09-10T01:31:18.972Z,6.10
2022-09-10T01:33:52.884Z,5.35
2022-09-10T01:36:22.276Z,4.63
2022-09-10T01:38:51.522Z,5.43
2022-09-10T01:41:22.056Z,4.93
2022-09-10T01:43:49.052Z,3.70
2022-09-10T01:46:16.088Z,7.88
2022-09-10T01:49:06.604Z,5.93
2022-09-10T01:51:46.538Z,6.75
2022-09-10T01:54:31.097Z,6.38
2022-09-10T01:57:07.110Z,6.70
2022-09-10T01:59:54.275Z,6.97
2022-09-10T02:02:33.262Z,5.45
2022-09-10T02:05:02.263Z,8.10
2022-09-10T02:07:30.218Z,5.95
2022-09-10T02:09:57.332Z,5.22
2022-09-10T02:12:24.526Z,9.07
2022-09-10T02:14:53.738Z,5.18
2022-09-10T02:17:21.169Z,8.13
2022-09-10T02:19:51.505Z,7.35
2022-09-10T02:22:19.287Z,5.63
2022-09-10T02:24:46.293Z,8.00
2022-09-10T02:27:14.912Z,7.45
2022-09-10T02:29:42.120Z,7.10
2022-09-10T02:32:09.542Z,6.82
2022-09-10T02:34:36.905Z,6.15
2022-09-10T02:37:04.337Z,6.97
2022-09-10T02:39:31.681Z,6.72
2022-09-10T02:41:58.706Z,10.35
2022-09-10T02:44:27.932Z,7.25
2022-09-10T02:46:55.385Z,8.90
2022-09-10T02:49:22.465Z,5.80
2022-09-10T02:51:50.477Z,6.43
2022-09-10T02:54:17.593Z,9.98
2022-09-10T02:56:44.585Z,5.93
2022-09-10T02:59:11.682Z,7.70
2022-09-10T03:01:38.755Z,7.43
2022-09-10T03:04:05.859Z,7.25
2022-09-10T03:06:32.907Z,6.53
2022-09-10T03:08:59.988Z,5.47
2022-09-10T03:11:27.298Z,7.38
2022-09-10T03:13:54.782Z,9.32
2022-09-10T03:16:22.676Z,6.55
2022-09-10T03:18:51.688Z,8.43
2022-09-10T03:21:20.145Z,7.97
2022-09-10T03:23:49.351Z,7.53
2022-09-10T03:26:17.243Z,7.82
2022-09-10T03:28:44.951Z,6.28
2022-09-10T03:31:13.514Z,9.95
2022-09-10T03:33:43.835Z,7.65
2022-09-10T03:36:13.200Z,7.60
2022-09-10T03:38:40.931Z,7.60
2022-09-10T03:41:08.066Z,6.35
2022-09-10T03:43:35.123Z,10.40
2022-09-10T03:46:02.575Z,9.07
2022-09-10T03:48:30.115Z,10.90
2022-09-10T03:50:57.184Z,8.43
2022-09-10T03:53:24.167Z,7.82
2022-09-10T03:55:51.918Z,9.40
2022-09-10T03:58:21.775Z,9.05
2022-09-10T04:00:48.793Z,6.20
2022-09-10T04:03:15.939Z,6.93
2022-09-10T04:05:45.986Z,9.18
2022-09-10T04:08:13.821Z,12.57
2022-09-10T04:10:41.633Z,10.45
2022-09-10T04:13:09.230Z,10.32
2022-09-10T04:15:37.294Z,8.88
2022-09-10T04:18:04.849Z,8.52
2022-09-10T04:20:32.036Z,9.07
2022-09-10T04:23:00.144Z,9.40
2022-09-10T04:25:27.400Z,6.60
2022-09-10T04:27:54.509Z,8.10
2022-09-10T04:30:21.543Z,10.00
2022-09-10T04:32:49.590Z,7.38
2022-09-10T04:35:16.648Z,9.60
2022-09-10T04:37:43.679Z,7.97
2022-09-10T04:40:11.010Z,8.55
2022-09-10T04:42:38.261Z,8.02
2022-09-10T04:45:05.977Z,9.40
2022-09-10T04:47:33.954Z,9.98
2022-09-10T04:50:01.225Z,9.68
2022-09-10T04:52:28.864Z,9.15
2022-09-10T04:54:55.908Z,9.38
2022-09-10T04:57:23.588Z,6.82
2022-09-10T04:59:50.621Z,9.95
2022-09-10T05:02:17.693Z,8.68
2022-09-10T05:04:44.740Z,6.65
2022-09-10T05:07:12.021Z,9.50
2022-09-10T05:09:39.053Z,9.75
2022-09-10T05:12:06.243Z,8.98
2022-09-10T05:14:33.871Z,7.85
2022-09-10T05:17:00.927Z,13.25
2022-09-10T05:19:27.964Z,7.15
2022-09-10T05:21:55.765Z,9.25
2022-09-10T05:24:22.757Z,10.30
2022-09-10T05:26:49.751Z,9.95
2022-09-10T05:29:16.842Z,7.65
2022-09-10T05:31:44.312Z,8.10
2022-09-10T05:34:11.419Z,9.63
2022-09-10T05:36:38.438Z,11.30
2022-09-10T05:39:05.685Z,9.13
2022-09-10T05:41:33.108Z,7.88
2022-09-10T05:44:00.593Z,7.90
2022-09-10T05:46:28.640Z,10.50
2022-09-10T05:48:55.651Z,8.13
2022-09-10T05:51:27.659Z,9.02
2022-09-10T05:53:54.729Z,9.25
2022-09-10T05:56:21.748Z,7.18
2022-09-10T05:58:49.579Z,8.13
2022-09-10T06:01:16.669Z,10.45
2022-09-10T06:03:44.163Z,10.05
2022-09-10T06:06:11.219Z,7.22
2022-09-10T06:08:39.880Z,7.75
2022-09-10T06:11:07.560Z,8.00
2022-09-10T06:13:35.277Z,8.43
2022-09-10T06:16:02.483Z,11.55
2022-09-10T06:18:30.639Z,9.90
2022-09-10T06:21:05.252Z,7.65
2022-09-10T06:23:32.441Z,11.18
2022-09-10T06:26:04.207Z,11.48
2022-09-10T06:28:32.367Z,8.02
2022-09-10T06:30:59.645Z,7.28
2022-09-10T06:33:26.696Z,8.43
2022-09-10T06:35:57.756Z,8.23
2022-09-10T06:38:24.862Z,9.95
2022-09-10T06:40:55.442Z,8.68
2022-09-10T06:43:23.522Z,11.32
2022-09-10T06:45:52.789Z,8.52
2022-09-10T06:48:47.601Z,7.78
2022-09-10T06:51:14.910Z,10.27
2022-09-10T06:53:42.761Z,8.98
2022-09-10T06:56:13.281Z,9.55
2022-09-10T06:58:40.810Z,9.05
2022-09-10T07:01:14.307Z,10.90
2022-09-10T07:03:43.311Z,11.32
2022-09-10T07:06:11.444Z,7.70
2022-09-10T07:08:39.533Z,10.13
2022-09-10T07:11:08.038Z,9.40
2022-09-10T07:13:35.905Z,6.82
2022-09-10T07:16:03.785Z,11.15
2022-09-10T07:18:30.945Z,8.02
2022-09-10T07:21:08.625Z,8.32
2022-09-10T07:23:35.651Z,7.05
2022-09-10T07:26:07.952Z,10.77
2022-09-10T07:28:36.219Z,7.70
2022-09-10T07:31:16.850Z,8.05
2022-09-10T07:33:44.154Z,10.15
2022-09-10T07:36:12.494Z,10.52
2022-09-10T07:38:40.712Z,12.63
2022-09-10T07:41:11.155Z,8.65
2022-09-10T07:43:39.106Z,9.82
2022-09-10T07:46:10.068Z,9.25
2022-09-10T07:48:38.852Z,9.55
2022-09-10T07:51:06.946Z,12.10
2022-09-10T07:53:34.277Z,10.13
2022-09-10T07:56:05.851Z,12.45
2022-09-10T07:58:33.595Z,10.68
2022-09-10T08:01:00.951Z,9.15
2022-09-10T08:03:28.071Z,8.40
2022-09-10T08:05:55.316Z,15.52
2022-09-10T08:08:22.713Z,12.35
2022-09-10T08:10:49.762Z,10.30
2022-09-10T08:13:16.880Z,11.05
2022-09-10T08:15:44.621Z,12.90
2022-09-10T08:18:14.747Z,10.95
2022-09-10T08:20:41.788Z,9.57
2022-09-10T08:23:08.873Z,12.90
2022-09-10T08:25:36.511Z,11.57
2022-09-10T08:28:03.561Z,5.43
2022-09-10T08:30:32.035Z,11.23
2022-09-10T08:32:59.151Z,12.57
2022-09-10T08:35:26.991Z,12.35
2022-09-10T08:37:54.012Z,9.95
2022-09-10T08:40:23.587Z,10.85
2022-09-10T08:42:51.517Z,11.13
2022-09-10T08:45:18.542Z,12.85
2022-09-10T08:47:54.127Z,11.93
2022-09-10T08:50:36.136Z,11.32
2022-09-10T08:53:18.924Z,12.73
2022-09-10T08:55:49.088Z,13.10
2022-09-10T08:58:19.505Z,12.57
2022-09-10T09:00:47.079Z,13.00
2022-09-10T09:03:17.030Z,12.88
2022-09-10T09:05:46.794Z,10.63
2022-09-10T09:08:16.171Z,12.02
2022-09-10T09:10:49.263Z,10.60
2022-09-10T09:13:28.773Z,12.40
2022-09-10T09:16:14.678Z,11.18
2022-09-10T09:18:54.950Z,10.88
2022-09-10T09:21:27.640Z,12.18
2022-09-10T09:24:13.244Z,11.95
2022-09-10T09:26:42.525Z,14.18
2022-09-10T09:29:15.313Z,14.85
2022-09-10T09:31:46.138Z,8.05
2022-09-10T09:34:19.119Z,14.20
2022-09-10T09:36:50.635Z,10.70
2022-09-10T09:39:25.325Z,9.57
2022-09-10T09:41:52.711Z,9.70
2022-09-10T09:44:27.449Z,9.63
2022-09-10T09:46:54.421Z,9.35
2022-09-10T09:49:21.665Z,11.45
2022-09-10T09:51:50.309Z,10.18
2022-09-10T09:54:56.760Z,11.55
2022-09-10T09:57:15.464Z,12.52
2022-09-10T09:59:42.524Z,10.73
2022-09-10T10:02:14.285Z,8.27
2022-09-10T10:04:54.218Z,11.75
2022-09-10T10:07:32.254Z,13.55
2022-09-10T10:10:03.314Z,14.25
2022-09-10T10:12:31.627Z,10.75
2022-09-10T10:14:59.353Z,13.65
2022-09-10T10:17:32.504Z,12.48
2022-09-10T10:20:16.115Z,13.77
2022-09-10T10:22:44.377Z,13.65
2022-09-10T10:25:31.741Z,10.90
2022-09-10T10:27:58.789Z,14.70
2022-09-10T10:30:29.024Z,12.88
2022-09-10T10:33:03.376Z,12.02
2022-09-10T10:35:36.365Z,12.70
2022-09-10T10:38:06.394Z,13.10
2022-09-10T10:40:37.660Z,12.38
2022-09-10T10:43:17.291Z,11.90
2022-09-10T10:45:53.340Z,9.98
2022-09-10T10:48:23.351Z,11.73
2022-09-10T10:50:53.261Z,14.82
2022-09-10T10:53:38.826Z,12.10
2022-09-10T10:56:09.586Z,13.55
2022-09-10T10:58:55.874Z,14.15
2022-09-10T11:01:24.070Z,13.27
2022-09-10T11:03:51.405Z,13.88
2022-09-10T11:06:24.515Z,13.43
2022-09-10T11:08:55.062Z,12.88
2022-09-10T11:11:25.360Z,16.15
2022-09-10T11:14:02.357Z,14.63
2022-09-10T11:16:38.477Z,12.15
2022-09-10T11:19:11.607Z,15.85
2022-09-10T11:21:44.630Z,17.38
2022-09-10T11:24:16.922Z,16.15
2022-09-10T11:26:46.529Z,14.80
2022-09-10T11:29:31.899Z,12.15
2022-09-10T11:32:19.558Z,15.18
2022-09-10T11:34:54.034Z,15.90
2022-09-10T11:37:27.664Z,18.02
2022-09-10T11:39:56.965Z,17.20
2022-09-10T11:42:36.142Z,14.57
2022-09-10T11:45:06.283Z,15.70
2022-09-10T11:47:38.495Z,18.42
2022-09-10T11:50:19.460Z,15.00
2022-09-10T11:52:46.533Z,14.65
2022-09-10T11:55:17.567Z,14.35
2022-09-10T11:57:48.296Z,13.63
2022-09-10T12:00:18.392Z,14.00
2022-09-10T12:02:48.505Z,14.45
2022-09-10T12:05:19.799Z,15.13
2022-09-10T12:07:58.675Z,14.95
2022-09-10T12:10:44.287Z,17.83
2022-09-10T12:13:13.789Z,12.93
2022-09-10T12:15:40.972Z,13.80
2022-09-10T12:18:13.536Z,13.65
2022-09-10T12:20:45.428Z,17.40
2022-09-10T12:23:22.487Z,14.32
2022-09-10T12:25:57.770Z,13.25
2022-09-10T12:28:43.109Z,13.98
2022-09-10T12:31:11.418Z,13.85
2022-09-10T12:33:44.542Z,17.70
2022-09-10T12:36:14.119Z,13.75
2022-09-10T12:39:16.470Z,12.80
2022-09-10T12:41:43.465Z,15.38
2022-09-10T12:44:34.674Z,16.10
2022-09-10T12:47:16.940Z,12.68
2022-09-10T12:49:49.772Z,12.05
2022-09-10T12:52:39.968Z,10.85
2022-09-10T12:55:22.305Z,13.68
2022-09-10T12:57:55.135Z,15.73
2022-09-10T13:00:23.136Z,13.07
2022-09-10T13:02:52.377Z,12.50
2022-09-10T13:05:22.311Z,13.13
2022-09-10T13:07:57.055Z,14.98
2022-09-10T13:10:25.865Z,11.65
2022-09-10T13:12:57.106Z,11.38
2022-09-10T13:15:25.676Z,11.75
2022-09-10T13:17:52.678Z,15.48
2022-09-10T13:20:22.810Z,15.75
2022-09-10T13:23:10.069Z,11.68
2022-09-10T13:25:47.635Z,12.85
2022-09-10T13:28:36.829Z,13.45
2022-09-10T13:31:06.496Z,13.25
2022-09-10T13:33:38.620Z,12.20
2022-09-10T13:36:12.489Z,12.93
2022-09-10T13:39:20.014Z,12.85
2022-09-10T13:42:05.638Z,13.10
2022-09-10T13:44:35.587Z,12.35
2022-09-10T13:47:10.334Z,12.48
2022-09-10T13:49:51.418Z,10.73
2022-09-10T13:52:21.780Z,10.32
2022-09-10T13:54:52.133Z,11.38
2022-09-10T13:57:25.321Z,11.23
2022-09-10T13:59:54.236Z,9.55
2022-09-10T14:02:21.408Z,10.80
2022-09-10T14:04:48.885Z,10.70
2022-09-10T14:07:20.194Z,11.55
2022-09-10T14:09:48.784Z,10.25
2022-09-10T14:12:17.337Z,11.07
2022-09-10T14:14:46.453Z,9.57
2022-09-10T14:17:20.625Z,8.43
2022-09-10T14:19:51.052Z,10.35
2022-09-10T14:22:22.287Z,10.65
2022-09-10T14:24:52.269Z,9.25
2022-09-10T14:27:28.355Z,9.40
2022-09-10T14:29:56.440Z,11.60
2022-09-10T14:32:23.447Z,10.65
2022-09-10T14:34:50.699Z,10.77
2022-09-10T14:37:36.825Z,10.90
2022-09-10T14:40:07.779Z,8.52
2022-09-10T14:42:36.006Z,8.70
2022-09-10T14:45:03.268Z,10.32
2022-09-10T14:47:34.684Z,5.88
2022-09-10T14:50:20.681Z,7.82
2022-09-10T14:52:48.739Z,3.80
2022-09-10T14:55:16.791Z,1.33
2022-09-10T14:57:43.800Z,1.77
2022-09-10T15:00:14.692Z,4.22
2022-09-10T15:02:42.171Z,4.75
2022-09-10T15:05:17.550Z,3.45
2022-09-10T15:07:45.382Z,3.38
2022-09-10T15:10:12.587Z,3.78
2022-09-10T15:12:44.314Z,3.70
2022-09-10T15:15:17.172Z,3.95
2022-09-10T15:17:44.763Z,3.45
2022-09-10T15:20:17.693Z,5.38
2022-09-10T15:22:44.983Z,6.53
2022-09-10T15:25:37.454Z,4.35
2022-09-10T15:28:06.765Z,7.90
2022-09-10T15:30:35.857Z,7.85
2022-09-10T15:33:04.156Z,9.48
2022-09-10T15:35:31.207Z,6.28
2022-09-10T15:37:58.334Z,7.45
2022-09-10T15:40:25.467Z,6.68
2022-09-10T15:42:52.539Z,9.18
2022-09-10T15:45:19.534Z,12.18
2022-09-10T15:47:46.614Z,7.88
2022-09-10T15:50:16.107Z,8.63
2022-09-10T15:52:44.881Z,10.60
2022-09-10T15:55:12.721Z,8.48
2022-09-10T15:57:40.492Z,9.20
2022-09-10T16:00:08.009Z,10.85
2022-09-10T16:02:35.120Z,9.98
2022-09-10T16:05:02.208Z,9.07
2022-09-10T16:07:29.584Z,10.88
2022-09-10T16:09:58.623Z,10.57
2022-09-10T16:12:27.391Z,11.50
2022-09-10T16:14:54.563Z,11.88
2022-09-10T16:17:21.612Z,9.85
2022-09-10T16:19:49.581Z,10.10
2022-09-10T16:22:20.569Z,11.57
2022-09-10T16:24:47.884Z,9.52
2022-09-10T16:27:17.261Z,11.00
2022-09-10T16:29:44.465Z,12.85
2022-09-10T16:32:11.665Z,12.85
2022-09-10T16:34:38.906Z,11.07
2022-09-10T16:37:06.114Z,12.55
2022-09-10T16:39:33.152Z,12.52
2022-09-10T16:42:00.182Z,13.25
2022-09-10T16:44:28.395Z,14.45
2022-09-10T16:46:57.588Z,10.73
2022-09-10T16:49:24.598Z,10.90
2022-09-10T16:51:51.664Z,12.20
2022-09-10T16:54:20.728Z,12.32
2022-09-10T16:56:50.727Z,12.68
2022-09-10T16:59:19.494Z,11.80
2022-09-10T17:01:48.133Z,13.88
2022-09-10T17:04:20.460Z,11.20
2022-09-10T17:06:50.718Z,9.88
2022-09-10T17:09:17.771Z,10.20
2022-09-10T17:11:44.767Z,13.88
2022-09-10T17:14:12.392Z,10.73
2022-09-10T17:16:40.953Z,10.35
2022-09-10T17:19:10.820Z,11.90
2022-09-10T17:21:38.869Z,11.40
2022-09-10T17:24:07.349Z,13.65
2022-09-10T17:26:34.837Z,10.70
2022-09-10T17:29:03.111Z,11.00
2022-09-10T17:31:30.785Z,11.27
2022-09-10T17:33:59.091Z,13.30
2022-09-10T17:36:26.796Z,11.30
2022-09-10T17:38:54.592Z,11.57
2022-09-10T17:41:22.241Z,10.80
2022-09-10T17:43:49.801Z,11.18
2022-09-10T17:46:18.927Z,10.77
2022-09-10T17:48:46.112Z,9.85
2022-09-10T17:51:14.518Z,10.93
2022-09-10T17:53:41.837Z,11.75
2022-09-10T17:56:10.598Z,11.40
2022-09-10T17:58:37.736Z,8.75
2022-09-10T18:01:07.945Z,9.68
2022-09-10T18:03:37.022Z,10.30
2022-09-10T18:06:05.031Z,8.85
2022-09-10T18:08:32.940Z,10.05
2022-09-10T18:11:05.763Z,9.20
2022-09-10T18:13:36.398Z,8.98
2022-09-10T18:16:07.607Z,10.77
2022-09-10T18:18:35.121Z,8.40
2022-09-10T18:21:20.652Z,9.18
2022-09-10T18:23:55.089Z,10.00
2022-09-10T18:26:23.880Z,8.60
2022-09-10T18:28:55.926Z,9.38
2022-09-10T18:31:23.650Z,8.93
2022-09-10T18:33:50.792Z,11.68
2022-09-10T18:36:18.886Z,9.73
2022-09-10T18:38:47.131Z,11.25
2022-09-10T18:41:24.666Z,12.80
2022-09-10T18:43:52.938Z,10.57
2022-09-10T18:46:20.699Z,10.20
2022-09-10T18:48:48.808Z,9.93
2022-09-10T18:51:16.815Z,12.02
2022-09-10T18:53:45.206Z,9.38
2022-09-10T18:56:16.437Z,10.70
2022-09-10T18:58:48.417Z,9.65
2022-09-10T19:01:15.746Z,9.68
2022-09-10T19:03:43.929Z,10.93
2022-09-10T19:06:11.668Z,12.57
2022-09-10T19:08:39.319Z,10.43
2022-09-10T19:11:08.764Z,12.65
2022-09-10T19:13:36.225Z,11.32
2022-09-10T19:16:04.547Z,11.05
2022-09-10T19:18:32.674Z,10.93
2022-09-10T19:21:03.810Z,11.90
2022-09-10T19:23:34.094Z,10.55
2022-09-10T19:26:01.908Z,10.43
2022-09-10T19:28:33.989Z,10.82
2022-09-10T19:31:03.275Z,11.85
2022-09-10T19:33:30.917Z,13.60
2022-09-10T19:36:01.350Z,13.20
2022-09-10T19:38:37.503Z,10.60
2022-09-10T19:41:04.991Z,12.52
2022-09-10T19:43:32.025Z,12.50
2022-09-10T19:45:59.324Z,12.27
2022-09-10T19:48:26.737Z,13.07
2022-09-10T19:50:53.821Z,13.15
2022-09-10T19:53:20.871Z,15.27
2022-09-10T19:55:48.958Z,11.52
2022-09-10T19:58:19.541Z,13.05
2022-09-10T20:00:47.431Z,14.85
2022-09-10T20:03:15.128Z,14.60
2022-09-10T20:05:46.078Z,13.98
2022-09-10T20:08:13.089Z,13.50
2022-09-10T20:10:40.343Z,13.20
2022-09-10T20:13:08.261Z,14.25
2022-09-10T20:15:42.294Z,21.35
2022-09-10T20:18:11.931Z,16.10
2022-09-10T20:20:38.912Z,13.35
2022-09-10T20:23:05.957Z,17.33
2022-09-10T20:25:35.914Z,15.80
2022-09-10T20:28:03.008Z,14.85
2022-09-10T20:30:30.023Z,16.08
2022-09-10T20:32:57.233Z,18.20
2022-09-10T20:35:24.384Z,16.75
2022-09-10T20:37:51.908Z,16.50
2022-09-10T20:40:18.909Z,15.48
2022-09-10T20:42:45.937Z,19.45
2022-09-10T20:45:12.928Z,16.73
2022-09-10T20:47:42.886Z,16.00
2022-09-10T20:50:13.338Z,15.68
2022-09-10T20:52:43.471Z,18.45
2022-09-10T20:55:10.579Z,14.45
2022-09-10T20:57:37.598Z,14.75
2022-09-10T21:00:06.190Z,14.18
2022-09-10T21:02:33.274Z,15.93
2022-09-10T21:05:00.715Z,15.30
2022-09-10T21:07:28.400Z,14.55
2022-09-10T21:09:55.439Z,16.38
2022-09-10T21:12:22.444Z,14.90
2022-09-10T21:14:50.055Z,16.90
2022-09-10T21:17:17.085Z,17.20
2022-09-10T21:19:44.095Z,14.98
2022-09-10T21:22:11.847Z,13.52
2022-09-10T21:24:39.477Z,15.93
2022-09-10T21:27:06.525Z,18.00
2022-09-10T21:29:33.565Z,17.98
2022-09-10T21:32:00.568Z,15.65
2022-09-10T21:34:27.762Z,16.80
2022-09-10T21:36:55.170Z,14.75
2022-09-10T21:39:22.397Z,16.33
2022-09-10T21:41:50.346Z,14.40
2022-09-10T21:44:19.742Z,15.38
2022-09-10T21:46:47.123Z,18.73
2022-09-10T21:49:14.420Z,18.70
2022-09-10T21:51:41.871Z,17.30
2022-09-10T21:54:12.008Z,17.00
2022-09-10T21:56:39.082Z,17.25
2022-09-10T21:59:06.125Z,15.23
2022-09-10T22:01:33.392Z,18.90
2022-09-10T22:04:01.298Z,19.05
2022-09-10T22:06:29.757Z,16.15
2022-09-10T22:08:58.351Z,15.90
2022-09-10T22:11:30.179Z,18.58
2022-09-10T22:13:58.994Z,16.95
2022-09-10T22:16:26.132Z,19.88
2022-09-10T22:18:53.742Z,14.45
2022-09-10T22:21:20.813Z,16.33
2022-09-10T22:23:51.173Z,16.27
2022-09-10T22:26:19.857Z,20.55
2022-09-10T22:28:49.983Z,18.45
2022-09-10T22:31:19.001Z,17.80
2022-09-10T22:33:49.897Z,18.92
2022-09-10T22:36:21.077Z,17.27
2022-09-10T22:38:52.298Z,16.95
2022-09-10T22:41:19.638Z,18.15
2022-09-10T22:43:46.825Z,19.17
2022-09-10T22:46:13.995Z,17.20
2022-09-10T22:48:42.462Z,18.42
2022-09-10T22:51:30.349Z,18.88
2022-09-10T22:53:58.109Z,19.52
2022-09-10T22:56:29.067Z,16.52
2022-09-10T22:58:56.971Z,17.27
2022-09-10T23:01:25.345Z,20.25
2022-09-10T23:03:52.964Z,19.73
2022-09-10T23:06:21.381Z,20.88
2022-09-10T23:08:50.241Z,18.20
2022-09-10T23:11:21.577Z,22.90
2022-09-10T23:13:50.160Z,18.65
2022-09-10T23:16:18.987Z,18.95
2022-09-10T23:18:50.522Z,18.23
2022-09-10T23:21:18.617Z,19.15
2022-09-10T23:23:49.131Z,18.05
2022-09-10T23:26:17.203Z,18.08
2022-09-10T23:28:44.939Z,20.08
2022-09-10T23:31:16.097Z,21.10
2022-09-10T23:33:44.062Z,19.20
2022-09-10T23:36:13.201Z,20.15
2022-09-10T23:38:41.144Z,18.77
2022-09-10T23:41:08.696Z,17.83
2022-09-10T23:43:36.084Z,20.52
2022-09-10T23:46:03.165Z,24.17
2022-09-10T23:48:30.198Z,18.77
2022-09-10T23:50:57.754Z,21.48
2022-09-10T23:53:25.276Z,18.42
2022-09-10T23:55:53.260Z,20.77
2022-09-10T23:58:21.362Z,18.42
