createdAt,value
2023-04-01T00:00:38.553Z,4.35
2023-04-01T00:03:06.273Z,4.28
2023-04-01T00:05:36.111Z,4.40
2023-04-01T00:08:03.281Z,4.65
2023-04-01T00:10:30.493Z,4.20
2023-04-01T00:12:58.672Z,4.18
2023-04-01T00:15:25.642Z,3.55
2023-04-01T00:17:52.754Z,3.65
2023-04-01T00:20:19.804Z,4.00
2023-04-01T00:22:46.861Z,3.58
2023-04-01T00:25:13.924Z,3.42
2023-04-01T00:27:41.091Z,4.00
2023-04-01T00:30:08.712Z,4.20
2023-04-01T00:32:36.473Z,3.70
2023-04-01T00:35:03.959Z,4.53
2023-04-01T00:37:31.122Z,3.90
2023-04-01T00:39:58.082Z,3.67
2023-04-01T00:42:28.178Z,3.42
2023-04-01T00:44:55.708Z,4.07
2023-04-01T00:47:26.081Z,3.70
2023-04-01T00:49:53.562Z,3.42
2023-04-01T00:52:23.959Z,3.17
2023-04-01T00:54:53.446Z,4.10
2023-04-01T00:57:39.032Z,3.03
2023-04-01T01:00:10.512Z,3.65
2023-04-01T01:02:37.704Z,3.72
2023-04-01T01:05:05.285Z,4.18
2023-04-01T01:08:02.769Z,3.38
2023-04-01T01:10:39.311Z,3.78
2023-04-01T01:13:13.152Z,3.97
2023-04-01T01:18:18.113Z,3.65
2023-04-01T01:21:03.152Z,3.35
2023-04-01T01:23:45.543Z,4.00
2023-04-01T01:26:31.483Z,3.50
2023-04-01T01:29:07.410Z,3.53
2023-04-01T01:31:51.702Z,3.97
2023-04-01T01:34:41.003Z,4.15
2023-04-01T01:37:14.776Z,3.60
2023-04-01T01:39:42.086Z,3.33
2023-04-01T01:42:10.849Z,3.25
2023-04-01T01:44:38.078Z,2.75
2023-04-01T01:47:05.098Z,2.78
2023-04-01T01:49:32.900Z,2.03
2023-04-01T01:51:59.872Z,1.80
2023-04-01T01:54:26.905Z,1.30
2023-04-01T01:57:14.556Z,1.55
2023-04-01T01:59:41.532Z,2.10
2023-04-01T02:02:17.243Z,1.65
2023-04-01T02:04:47.693Z,1.35
2023-04-01T02:07:24.477Z,1.38
2023-04-01T02:09:53.912Z,1.92
2023-04-01T02:12:21.075Z,1.35
2023-04-01T02:15:00.417Z,1.40
2023-04-01T02:17:29.367Z,1.73
2023-04-01T02:20:18.122Z,1.70
2023-04-01T02:22:47.863Z,1.45
2023-04-01T02:25:29.685Z,1.75
2023-04-01T02:27:56.695Z,1.20
2023-04-01T02:30:25.933Z,1.60
2023-04-01T02:32:53.648Z,1.73
2023-04-01T02:35:20.742Z,1.90
2023-04-01T02:37:49.802Z,1.40
2023-04-01T02:40:17.111Z,1.38
2023-04-01T02:42:44.531Z,1.30
2023-04-01T02:45:12.336Z,1.65
2023-04-01T02:47:39.531Z,1.33
2023-04-01T02:50:10.312Z,1.90
2023-04-01T02:52:37.472Z,1.55
2023-04-01T02:55:05.075Z,1.20
2023-04-01T02:57:32.203Z,1.52
2023-04-01T02:59:59.276Z,1.42
2023-04-01T03:02:29.109Z,1.30
2023-04-01T03:04:56.335Z,0.85
2023-04-01T03:07:24.530Z,0.75
2023-04-01T03:09:51.789Z,1.05
2023-04-01T03:12:21.669Z,1.23
2023-04-01T03:14:48.891Z,0.95
2023-04-01T03:17:16.193Z,1.08
2023-04-01T03:19:48.269Z,0.90
2023-04-01T03:22:15.697Z,1.20
2023-04-01T03:24:42.973Z,1.00
2023-04-01T03:27:09.913Z,0.93
2023-04-01T03:29:39.921Z,0.98
2023-04-01T03:32:07.085Z,0.90
2023-04-01T03:34:34.285Z,0.90
2023-04-01T03:37:01.281Z,0.75
2023-04-01T03:39:29.366Z,0.95
2023-04-01T03:41:58.997Z,0.80
2023-04-01T03:44:26.187Z,0.90
2023-04-01T03:46:53.521Z,1.00
2023-04-01T03:49:20.603Z,0.40
2023-04-01T03:51:47.574Z,0.88
2023-04-01T03:54:14.521Z,0.75
2023-04-01T03:56:41.691Z,0.88
2023-04-01T03:59:11.166Z,0.75
2023-04-01T04:01:38.282Z,0.80
2023-04-01T04:04:05.800Z,0.90
2023-04-01T04:06:33.500Z,0.98
2023-04-01T04:09:00.770Z,1.10
2023-04-01T04:11:27.848Z,1.00
2023-04-01T04:13:56.496Z,0.70
2023-04-01T04:16:24.238Z,0.70
2023-04-01T04:18:52.216Z,0.88
2023-04-01T04:21:19.228Z,1.02
2023-04-01T04:23:46.226Z,0.80
2023-04-01T04:26:14.656Z,0.70
2023-04-01T04:28:42.096Z,1.20
2023-04-01T04:31:09.308Z,0.60
2023-04-01T04:33:36.460Z,0.95
2023-04-01T04:36:04.314Z,0.65
2023-04-01T04:38:31.384Z,0.70
2023-04-01T04:41:01.485Z,0.73
2023-04-01T04:43:28.544Z,0.75
2023-04-01T04:45:55.504Z,0.82
2023-04-01T04:48:22.630Z,0.88
2023-04-01T04:50:50.691Z,0.90
2023-04-01T04:53:18.784Z,0.82
2023-04-01T04:55:50.134Z,0.60
2023-04-01T04:58:17.737Z,0.80
2023-04-01T05:00:44.943Z,0.88
2023-04-01T05:03:12.299Z,0.95
2023-04-01T05:05:39.751Z,0.80
2023-04-01T05:08:07.003Z,0.75
2023-04-01T05:10:34.342Z,0.75
2023-04-01T05:13:01.409Z,0.82
2023-04-01T05:15:28.432Z,0.80
2023-04-01T05:17:55.569Z,0.57
2023-04-01T05:20:22.697Z,0.70
2023-04-01T05:22:49.738Z,0.77
2023-04-01T05:25:19.898Z,0.50
2023-04-01T05:27:47.329Z,0.70
2023-04-01T05:30:14.368Z,0.65
2023-04-01T05:32:41.497Z,0.70
2023-04-01T05:35:08.826Z,0.60
2023-04-01T05:37:36.465Z,0.60
2023-04-01T05:40:04.235Z,0.35
2023-04-01T05:42:31.253Z,0.77
2023-04-01T05:44:58.220Z,0.70
2023-04-01T05:47:27.918Z,0.82
2023-04-01T05:49:56.495Z,0.73
2023-04-01T05:52:25.815Z,0.70
2023-04-01T05:54:52.811Z,0.88
2023-04-01T05:57:19.980Z,0.90
2023-04-01T05:59:47.108Z,0.95
2023-04-01T06:02:14.380Z,1.00
2023-04-01T06:04:41.562Z,0.80
2023-04-01T06:07:15.989Z,0.88
2023-04-01T06:09:43.376Z,0.93
2023-04-01T06:12:19.652Z,0.95
2023-04-01T06:15:08.108Z,1.13
2023-04-01T06:17:59.320Z,0.98
2023-04-01T06:20:51.820Z,1.00
2023-04-01T06:23:47.629Z,1.15
2023-04-01T06:26:26.881Z,1.30
2023-04-01T06:29:41.362Z,1.05
2023-04-01T06:32:26.897Z,0.80
2023-04-01T06:35:16.953Z,1.00
2023-04-01T06:41:48.748Z,1.05
2023-04-01T06:45:41.733Z,1.50
2023-04-01T06:52:45.890Z,1.75
2023-04-01T06:59:01.555Z,0.68
2023-04-01T07:26:08.755Z,1.15
2023-04-01T07:28:35.993Z,1.20
2023-04-01T07:31:21.031Z,0.98
2023-04-01T07:34:09.120Z,1.35
2023-04-01T07:36:44.635Z,1.38
2023-04-01T07:39:21.909Z,1.55
2023-04-01T07:45:29.420Z,0.90
2023-04-01T07:48:02.541Z,1.08
2023-04-01T07:50:44.929Z,0.90
2023-04-01T07:53:31.392Z,1.35
2023-04-01T08:08:04.752Z,1.38
2023-04-01T08:11:31.495Z,1.67
2023-04-01T08:14:29.837Z,1.20
2023-04-01T08:17:17.001Z,1.55
2023-04-01T08:20:35.889Z,1.63
2023-04-01T08:23:52.178Z,1.88
2023-04-01T08:27:35.579Z,1.52
2023-04-01T08:36:01.586Z,2.55
2023-04-01T08:38:31.070Z,2.25
2023-04-01T08:41:03.690Z,2.20
2023-04-01T08:44:08.622Z,2.22
2023-04-01T08:47:02.894Z,2.20
2023-04-01T08:50:09.499Z,2.20
2023-04-01T08:52:45.661Z,1.90
2023-04-01T08:58:29.764Z,1.67
2023-04-01T09:04:30.943Z,1.20
2023-04-01T09:07:13.782Z,1.38
2023-04-01T09:09:51.483Z,1.40
2023-04-01T09:12:27.798Z,1.60
2023-04-01T09:15:18.308Z,1.90
2023-04-01T09:17:52.354Z,1.77
2023-04-01T09:20:25.308Z,1.40
2023-04-01T09:23:14.763Z,1.43
2023-04-01T09:26:00.035Z,1.30
2023-04-01T09:28:40.045Z,2.97
2023-04-01T09:31:36.698Z,1.52
2023-04-01T09:34:30.137Z,1.17
2023-04-01T09:37:34.706Z,1.50
2023-04-01T09:40:16.448Z,1.50
2023-04-01T09:42:46.952Z,1.40
2023-04-01T09:45:32.353Z,1.58
2023-04-01T09:48:20.705Z,1.50
2023-04-01T09:51:34.823Z,1.35
2023-04-01T09:54:16.447Z,1.60
2023-04-01T09:57:07.523Z,1.83
2023-04-01T09:59:55.557Z,1.88
2023-04-01T10:02:41.362Z,1.95
2023-04-01T10:05:37.995Z,1.63
2023-04-01T10:08:13.475Z,1.50
2023-04-01T10:10:47.974Z,1.05
2023-04-01T10:13:32.957Z,1.25
2023-04-01T10:16:12.228Z,1.00
2023-04-01T10:19:13.438Z,0.95
2023-04-01T10:21:50.857Z,1.10
2023-04-01T10:24:45.712Z,0.93
2023-04-01T10:27:31.558Z,1.00
2023-04-01T10:30:24.838Z,1.08
2023-04-01T10:33:30.079Z,1.17
2023-04-01T10:36:15.642Z,0.90
2023-04-01T10:38:57.949Z,1.67
2023-04-01T10:41:42.827Z,2.13
2023-04-01T10:44:29.230Z,1.50
2023-04-01T10:47:33.791Z,2.00
2023-04-01T10:50:25.498Z,1.67
2023-04-01T10:53:23.093Z,1.13
2023-04-01T10:56:08.616Z,1.17
2023-04-01T10:58:42.400Z,1.17
2023-04-01T11:01:34.796Z,1.40
2023-04-01T11:04:32.659Z,2.08
2023-04-01T11:07:08.151Z,1.92
2023-04-01T11:09:40.998Z,1.88
2023-04-01T11:12:26.375Z,1.80
2023-04-01T11:15:17.701Z,1.80
2023-04-01T11:18:05.375Z,2.30
2023-04-01T11:21:10.627Z,2.10
2023-04-01T11:24:04.534Z,1.98
2023-04-01T11:26:53.819Z,1.60
2023-04-01T11:29:40.401Z,1.55
2023-04-01T11:32:31.964Z,1.60
2023-04-01T11:35:06.219Z,1.83
2023-04-01T11:37:42.168Z,1.75
2023-04-01T11:40:46.749Z,2.25
2023-04-01T11:43:35.550Z,1.88
2023-04-01T11:46:05.370Z,1.70
2023-04-01T11:49:10.199Z,1.40
2023-04-01T11:54:31.984Z,1.48
2023-04-01T11:57:25.328Z,1.75
2023-04-01T12:00:03.773Z,1.75
2023-04-01T12:02:50.238Z,1.35
2023-04-01T12:05:32.595Z,1.48
2023-04-01T12:08:32.464Z,1.20
2023-04-01T12:11:29.692Z,1.50
2023-04-01T12:14:05.031Z,1.60
2023-04-01T12:16:53.433Z,0.95
2023-04-01T12:19:41.672Z,1.20
2023-04-01T12:22:41.529Z,1.13
2023-04-01T12:25:30.407Z,1.35
2023-04-01T12:28:30.310Z,1.60
2023-04-01T12:31:16.683Z,1.95
2023-04-01T12:34:02.655Z,1.35
2023-04-01T12:37:00.888Z,1.48
2023-04-01T12:39:34.806Z,1.23
2023-04-01T12:42:13.824Z,1.65
2023-04-01T12:45:04.902Z,1.27
2023-04-01T12:47:59.190Z,1.08
2023-04-01T12:50:44.289Z,1.20
2023-04-01T12:53:48.739Z,1.42
2023-04-01T12:56:50.852Z,1.10
2023-04-01T12:59:52.481Z,1.67
2023-04-01T13:02:47.624Z,1.35
2023-04-01T13:05:22.500Z,0.65
2023-04-01T13:08:21.408Z,0.70
2023-04-01T13:11:27.056Z,1.10
2023-04-01T13:14:30.821Z,0.98
2023-04-01T13:17:05.706Z,1.25
2023-04-01T13:20:05.533Z,1.05
2023-04-01T13:22:52.688Z,1.70
2023-04-01T13:26:02.219Z,1.10
2023-04-01T13:28:51.715Z,1.10
2023-04-01T13:31:40.460Z,1.10
2023-04-01T13:34:11.313Z,0.68
2023-04-01T13:37:19.250Z,0.85
2023-04-01T13:40:18.470Z,0.80
2023-04-01T13:42:51.188Z,0.93
2023-04-01T13:45:23.462Z,1.05
2023-04-01T13:48:18.268Z,0.88
2023-04-01T13:51:07.318Z,0.93
2023-04-01T13:53:46.086Z,0.75
2023-04-01T13:56:23.356Z,1.00
2023-04-01T13:59:11.850Z,0.98
2023-04-01T14:02:06.498Z,0.70
2023-04-01T14:05:00.578Z,0.85
2023-04-01T14:08:15.897Z,0.70
2023-04-01T14:11:04.409Z,1.27
2023-04-01T14:14:08.523Z,0.80
2023-04-01T14:16:55.318Z,1.00
2023-04-01T14:19:47.023Z,0.85
2023-04-01T14:22:29.164Z,1.20
2023-04-01T14:25:17.610Z,0.63
2023-04-01T14:28:09.826Z,0.95
2023-04-01T14:30:58.435Z,1.00
2023-04-01T14:33:37.507Z,0.82
2023-04-01T14:36:17.496Z,0.60
2023-04-01T14:38:55.045Z,0.90
2023-04-01T14:41:36.982Z,1.70
2023-04-01T14:44:18.011Z,0.90
2023-04-01T14:46:55.085Z,0.90
2023-04-01T14:49:42.138Z,0.82
2023-04-01T14:52:22.461Z,0.88
2023-04-01T14:54:50.051Z,1.20
2023-04-01T14:57:24.990Z,2.03
2023-04-01T14:59:55.924Z,1.60
2023-04-01T15:02:47.271Z,0.98
2023-04-01T15:05:33.258Z,1.35
2023-04-01T15:08:19.504Z,1.38
2023-04-01T15:11:09.551Z,1.58
2023-04-01T15:13:45.722Z,1.77
2023-04-01T15:16:21.046Z,1.40
2023-04-01T15:19:17.622Z,1.35
2023-04-01T15:21:51.424Z,1.30
2023-04-01T15:27:08.799Z,2.08
2023-04-01T15:30:02.502Z,1.60
2023-04-01T15:32:47.973Z,1.55
2023-04-01T15:35:26.301Z,1.30
2023-04-01T15:38:08.551Z,1.48
2023-04-01T15:40:45.015Z,1.92
2023-04-01T15:43:38.406Z,1.67
2023-04-01T15:46:30.300Z,2.10
2023-04-01T15:49:10.555Z,1.90
2023-04-01T15:52:11.501Z,2.28
2023-04-01T15:54:54.106Z,2.10
2023-04-01T15:57:24.530Z,1.75
2023-04-01T16:00:17.591Z,1.80
2023-04-01T16:02:52.729Z,1.10
2023-04-01T16:05:22.574Z,1.75
2023-04-01T16:08:07.599Z,1.75
2023-04-01T16:10:54.454Z,1.42
2023-04-01T16:13:39.345Z,2.40
2023-04-01T16:16:21.104Z,1.65
2023-04-01T16:19:02.264Z,1.10
2023-04-01T16:21:42.349Z,1.58
2023-04-01T16:24:24.250Z,1.58
2023-04-01T16:26:55.821Z,2.10
2023-04-01T16:29:42.465Z,1.75
2023-04-01T16:32:28.410Z,1.70
2023-04-01T16:35:30.525Z,1.58
2023-04-01T16:38:04.279Z,1.98
2023-04-01T16:40:37.667Z,1.85
2023-04-01T16:43:10.920Z,1.98
2023-04-01T16:45:38.948Z,1.40
2023-04-01T16:48:17.301Z,1.40
2023-04-01T16:50:50.118Z,1.25
2023-04-01T16:53:47.022Z,1.73
2023-04-01T16:56:30.141Z,1.75
2023-04-01T16:58:56.982Z,1.30
2023-04-01T17:01:47.918Z,2.25
2023-04-01T17:04:35.085Z,1.88
2023-04-01T17:07:29.965Z,1.92
2023-04-01T17:10:06.144Z,1.88
2023-04-01T17:12:41.626Z,1.92
2023-04-01T17:15:35.684Z,1.52
2023-04-01T17:18:13.997Z,1.75
2023-04-01T17:20:50.250Z,1.90
2023-04-01T17:23:37.535Z,1.80
2023-04-01T17:26:09.558Z,1.48
2023-04-01T17:28:55.516Z,1.42
2023-04-01T17:31:22.502Z,1.58
2023-04-01T17:34:04.451Z,1.40
2023-04-01T17:36:44.348Z,1.42
2023-04-01T17:39:29.743Z,1.20
2023-04-01T17:42:15.437Z,1.40
2023-04-01T17:45:10.042Z,1.38
2023-04-01T17:48:08.069Z,1.27
2023-04-01T17:51:13.882Z,1.15
2023-04-01T17:54:05.907Z,1.02
2023-04-01T17:56:53.956Z,1.55
2023-04-01T17:59:40.915Z,1.85
2023-04-01T18:02:13.721Z,1.20
2023-04-01T18:05:18.615Z,1.08
2023-04-01T18:07:54.597Z,1.25
2023-04-01T18:10:24.736Z,1.35
2023-04-01T18:13:01.367Z,1.27
2023-04-01T18:15:38.623Z,1.25
2023-04-01T18:18:37.617Z,1.48
2023-04-01T18:21:25.737Z,1.42
2023-04-01T18:24:14.068Z,1.33
2023-04-01T18:26:43.504Z,0.60
2023-04-01T18:29:35.563Z,1.00
2023-04-01T18:32:13.302Z,1.30
2023-04-01T18:34:52.377Z,0.95
2023-04-01T18:37:37.763Z,1.20
2023-04-01T18:40:26.754Z,1.35
2023-04-01T18:43:20.683Z,1.30
2023-04-01T18:45:59.920Z,1.02
2023-04-01T18:48:45.123Z,1.05
2023-04-01T18:51:22.936Z,1.25
2023-04-01T18:53:59.894Z,0.93
2023-04-01T18:56:49.762Z,0.90
2023-04-01T18:59:54.464Z,1.17
2023-04-01T19:02:39.185Z,1.30
2023-04-01T19:05:21.181Z,1.67
2023-04-01T19:07:53.022Z,1.55
2023-04-01T19:10:38.108Z,1.25
2023-04-01T19:13:36.742Z,0.90
2023-04-01T19:16:10.731Z,1.20
2023-04-01T19:18:51.343Z,1.08
2023-04-01T19:21:27.128Z,1.35
2023-04-01T19:24:18.720Z,0.82
2023-04-01T19:27:09.242Z,1.08
2023-04-01T19:30:04.249Z,1.08
2023-04-01T19:33:30.264Z,1.00
2023-04-01T19:36:27.620Z,1.27
2023-04-01T19:39:05.869Z,1.42
2023-04-01T19:41:36.266Z,0.98
2023-04-01T19:44:30.352Z,1.13
2023-04-01T19:47:19.707Z,1.23
2023-04-01T19:50:00.985Z,0.98
2023-04-01T19:52:32.626Z,1.20
2023-04-01T19:55:37.159Z,1.40
2023-04-01T19:58:12.393Z,1.10
2023-04-01T20:00:42.270Z,1.15
2023-04-01T20:03:36.436Z,0.82
2023-04-01T20:06:09.272Z,1.10
2023-04-01T20:08:41.969Z,0.90
2023-04-01T20:11:17.842Z,0.98
2023-04-01T20:13:47.837Z,0.73
2023-04-01T20:16:16.429Z,0.77
2023-04-01T20:18:58.890Z,0.82
2023-04-01T20:21:31.949Z,0.73
2023-04-01T20:24:23.012Z,1.27
2023-04-01T20:27:24.588Z,1.15
2023-04-01T20:30:02.931Z,0.88
2023-04-01T20:32:59.659Z,0.70
2023-04-01T20:35:49.172Z,0.60
2023-04-01T20:38:35.102Z,1.02
2023-04-01T20:41:23.885Z,0.80
2023-04-01T20:44:06.460Z,1.05
2023-04-01T20:46:52.228Z,0.82
2023-04-01T20:49:34.450Z,0.57
2023-04-01T20:52:12.648Z,0.70
2023-04-01T20:55:07.041Z,0.80
2023-04-01T20:57:52.636Z,0.80
2023-04-01T21:00:34.171Z,0.82
2023-04-01T21:03:07.881Z,0.77
2023-04-01T21:05:52.943Z,0.60
2023-04-01T21:08:44.928Z,0.80
2023-04-01T21:11:27.236Z,0.70
2023-04-01T21:14:17.851Z,0.82
2023-04-01T21:17:21.612Z,0.65
2023-04-01T21:20:08.278Z,0.70
2023-04-01T21:22:35.640Z,0.60
2023-04-01T21:25:29.365Z,0.70
2023-04-01T21:28:06.171Z,0.90
2023-04-01T21:30:44.451Z,0.60
2023-04-01T21:33:41.493Z,0.82
2023-04-01T21:36:37.227Z,0.50
2023-04-01T21:39:35.160Z,0.80
2023-04-01T21:42:26.796Z,0.60
2023-04-01T21:45:08.031Z,0.95
2023-04-01T21:47:53.583Z,0.60
2023-04-01T21:50:51.082Z,0.65
2023-04-01T21:53:37.272Z,0.88
2023-04-01T21:56:29.719Z,0.60
2023-04-01T21:59:20.053Z,0.63
2023-04-01T22:02:14.372Z,0.60
2023-04-01T22:05:09.252Z,0.70
2023-04-01T22:07:59.745Z,0.60
2023-04-01T22:10:41.951Z,0.63
2023-04-01T22:13:32.162Z,0.60
2023-04-01T22:16:22.840Z,0.47
2023-04-01T22:19:23.175Z,0.55
2023-04-01T22:22:02.444Z,0.88
2023-04-01T22:24:38.436Z,1.23
2023-04-01T22:27:17.087Z,0.90
2023-04-01T22:30:04.292Z,0.70
2023-04-01T22:32:47.060Z,0.43
2023-04-01T22:36:03.927Z,0.60
2023-04-01T22:39:07.781Z,0.70
2023-04-01T22:41:44.940Z,0.53
2023-04-01T22:44:21.102Z,0.60
2023-04-01T22:47:16.432Z,0.82
2023-04-01T22:49:47.517Z,0.90
2023-04-01T22:52:41.292Z,1.00
2023-04-01T22:55:28.922Z,0.32
2023-04-01T22:57:59.967Z,0.65
2023-04-01T23:00:41.960Z,0.50
2023-04-01T23:03:57.879Z,0.60
2023-04-01T23:14:41.899Z,0.75
2023-04-01T23:17:27.722Z,0.60
2023-04-01T23:20:24.691Z,0.80
2023-04-01T23:23:04.477Z,0.68
2023-04-01T23:26:06.842Z,0.70
2023-04-01T23:28:49.032Z,0.90
2023-04-01T23:31:32.008Z,1.30
2023-04-01T23:34:13.938Z,0.70
2023-04-01T23:37:20.399Z,0.70
2023-04-01T23:39:52.124Z,0.60
2023-04-01T23:42:42.608Z,0.85
2023-04-01T23:45:21.077Z,0.80
2023-04-01T23:47:50.550Z,0.90
2023-04-01T23:50:31.921Z,1.08
2023-04-01T23:53:17.982Z,0.88
2023-04-01T23:55:48.104Z,0.90
2023-04-01T23:58:34.786Z,0.60
