createdAt,value
2017-07-23T00:01:12.355Z,100555.21
2017-07-23T00:03:44.709Z,100549.06
2017-07-23T00:06:16.974Z,100533.44
2017-07-23T00:08:49.347Z,100523.11
2017-07-23T00:11:21.632Z,100523.15
2017-07-23T00:13:53.884Z,100513.59
2017-07-23T00:16:26.213Z,100521.14
2017-07-23T00:18:58.584Z,100517.58
2017-07-23T00:21:30.805Z,100514.47
2017-07-23T00:24:03.716Z,100508.66
2017-07-23T00:26:36.465Z,100509.38
2017-07-23T00:29:08.793Z,100510.06
2017-07-23T00:31:41.116Z,100494.56
2017-07-23T00:34:13.507Z,100485.49
2017-07-23T00:36:45.770Z,100483.59
2017-07-23T00:39:18.141Z,100481.50
2017-07-23T00:41:50.388Z,100483.98
2017-07-23T00:44:22.692Z,100492.57
2017-07-23T00:46:55.112Z,100507.84
2017-07-23T00:49:27.351Z,100506.13
2017-07-23T00:51:59.751Z,100505.45
2017-07-23T00:54:31.987Z,100500.91
2017-07-23T00:57:04.244Z,100500.47
2017-07-23T00:59:36.693Z,100502.27
2017-07-23T01:02:09.027Z,100492.77
2017-07-23T01:04:41.448Z,100498.66
2017-07-23T01:07:13.643Z,100498.58
2017-07-23T01:09:46.071Z,100510.09
2017-07-23T01:12:18.295Z,100527.59
2017-07-23T01:14:50.631Z,100535.60
2017-07-23T01:17:22.923Z,100538.81
2017-07-23T01:19:55.329Z,100541.67
2017-07-23T01:22:27.623Z,100543.10
2017-07-23T01:24:59.961Z,100554.52
2017-07-23T01:27:32.275Z,100559.55
2017-07-23T01:30:04.543Z,100561.00
2017-07-23T01:32:36.927Z,100559.73
2017-07-23T01:35:09.423Z,100560.95
2017-07-23T01:40:02.072Z,100573.77
2017-07-23T01:42:34.200Z,100578.11
2017-07-23T01:45:06.504Z,100576.90
2017-07-23T01:47:38.860Z,100578.79
2017-07-23T01:50:10.978Z,100578.02
2017-07-23T01:52:43.268Z,100567.90
2017-07-23T01:55:15.817Z,100569.67
2017-07-23T01:57:48.536Z,100575.01
2017-07-23T02:00:20.772Z,100578.67
2017-07-23T02:02:53.096Z,100583.75
2017-07-23T02:05:25.343Z,100573.30
2017-07-23T02:07:57.715Z,100565.82
2017-07-23T02:10:29.913Z,100567.59
2017-07-23T02:13:02.285Z,100566.28
2017-07-23T02:15:34.484Z,100566.34
2017-07-23T02:18:06.748Z,100575.26
2017-07-23T02:20:38.976Z,100576.80
2017-07-23T02:23:11.320Z,100573.89
2017-07-23T02:25:43.543Z,100583.04
2017-07-23T02:28:15.851Z,100589.96
2017-07-23T02:30:48.344Z,100588.25
2017-07-23T02:33:20.643Z,100592.87
2017-07-23T02:35:52.918Z,100594.73
2017-07-23T02:38:25.288Z,100594.92
2017-07-23T02:40:57.486Z,100585.16
2017-07-23T02:43:29.864Z,100586.84
2017-07-23T02:46:02.107Z,100588.41
2017-07-23T02:48:34.332Z,100596.16
2017-07-23T02:51:06.772Z,100587.12
2017-07-23T02:53:39.292Z,100592.67
2017-07-23T02:56:11.472Z,100586.60
2017-07-23T02:58:43.889Z,100583.98
2017-07-23T03:01:16.098Z,100580.50
2017-07-23T03:03:48.469Z,100580.74
2017-07-23T03:06:20.732Z,100576.39
2017-07-23T03:08:53.164Z,100572.80
2017-07-23T03:11:25.607Z,100561.02
2017-07-23T03:13:58.099Z,100551.39
2017-07-23T03:16:30.544Z,100539.05
2017-07-23T03:19:02.944Z,100538.81
2017-07-23T03:21:35.184Z,100548.88
2017-07-23T03:24:07.565Z,100550.80
2017-07-23T03:26:39.808Z,100564.30
2017-07-23T03:29:12.201Z,100557.30
2017-07-23T03:31:44.423Z,100561.66
2017-07-23T03:34:16.655Z,100561.59
2017-07-23T03:36:49.067Z,100567.62
2017-07-23T03:39:21.500Z,100559.87
2017-07-23T03:41:53.843Z,100564.92
2017-07-23T03:44:26.188Z,100567.96
2017-07-23T03:46:58.489Z,100578.95
2017-07-23T03:49:30.847Z,100581.52
2017-07-23T03:52:03.028Z,100589.79
2017-07-23T03:54:35.313Z,100582.30
2017-07-23T03:57:07.587Z,100589.77
2017-07-23T03:59:40.024Z,100595.06
2017-07-23T04:02:12.332Z,100583.41
2017-07-23T04:04:44.620Z,100566.52
2017-07-23T04:07:17.024Z,100568.23
2017-07-23T04:09:49.388Z,100580.41
2017-07-23T04:12:21.740Z,100576.92
2017-07-23T04:14:54.104Z,100578.20
2017-07-23T04:17:26.459Z,100575.48
2017-07-23T04:19:58.896Z,100576.73
2017-07-23T04:22:31.226Z,100593.70
2017-07-23T04:25:03.634Z,100601.78
2017-07-23T04:27:35.928Z,100607.06
2017-07-23T04:30:08.364Z,100598.91
2017-07-23T04:32:40.668Z,100606.48
2017-07-23T04:35:13.026Z,100612.68
2017-07-23T04:37:45.343Z,100612.68
2017-07-23T04:40:17.568Z,100616.87
2017-07-23T04:42:50.273Z,100613.54
2017-07-23T04:45:22.432Z,100610.66
2017-07-23T04:47:54.663Z,100609.05
2017-07-23T04:50:27.107Z,100607.44
2017-07-23T04:52:59.423Z,100611.34
2017-07-23T04:55:31.704Z,100622.56
2017-07-23T04:58:04.068Z,100615.59
2017-07-23T05:00:36.307Z,100622.81
2017-07-23T05:03:08.480Z,100625.05
2017-07-23T05:05:40.723Z,100627.41
2017-07-23T05:08:12.921Z,100629.97
2017-07-23T05:10:45.197Z,100642.22
2017-07-23T05:13:17.539Z,100633.17
2017-07-23T05:15:49.985Z,100631.45
2017-07-23T05:18:22.245Z,100641.17
2017-07-23T05:20:54.580Z,100641.45
2017-07-23T05:23:26.733Z,100636.52
2017-07-23T05:25:58.953Z,100644.70
2017-07-23T05:28:31.292Z,100645.32
2017-07-23T05:31:03.509Z,100648.04
2017-07-23T05:33:35.719Z,100648.70
2017-07-23T05:36:08.099Z,100648.54
2017-07-23T05:38:40.259Z,100641.38
2017-07-23T05:41:12.623Z,100647.02
2017-07-23T05:43:44.871Z,100649.34
2017-07-23T05:46:17.211Z,100647.21
2017-07-23T05:48:49.474Z,100642.11
2017-07-23T05:51:21.772Z,100639.70
2017-07-23T05:53:53.995Z,100645.28
2017-07-23T05:56:26.400Z,100651.66
2017-07-23T05:58:58.624Z,100651.90
2017-07-23T06:01:30.980Z,100650.67
2017-07-23T06:04:03.165Z,100653.94
2017-07-23T06:06:35.460Z,100650.77
2017-07-23T06:09:07.736Z,100651.66
2017-07-23T06:11:40.084Z,100648.94
2017-07-23T06:14:12.366Z,100643.05
2017-07-23T06:16:44.741Z,100646.12
2017-07-23T06:19:16.977Z,100649.88
2017-07-23T06:21:49.284Z,100646.59
2017-07-23T06:24:21.667Z,100646.93
2017-07-23T06:26:53.935Z,100640.20
2017-07-23T06:29:26.299Z,100650.34
2017-07-23T06:31:58.624Z,100658.28
2017-07-23T06:34:30.953Z,100652.33
2017-07-23T06:37:03.412Z,100669.38
2017-07-23T06:39:35.814Z,100679.23
2017-07-23T06:42:08.199Z,100681.58
2017-07-23T06:44:40.616Z,100681.58
2017-07-23T06:47:13.112Z,100683.47
2017-07-23T06:49:45.536Z,100685.63
2017-07-23T06:52:17.959Z,100681.41
2017-07-23T06:54:50.500Z,100698.08
2017-07-23T06:57:22.867Z,100698.87
2017-07-23T06:59:55.165Z,100703.48
2017-07-23T07:02:27.667Z,100704.23
2017-07-23T07:05:00.011Z,100705.36
2017-07-23T07:07:32.392Z,100706.94
2017-07-23T07:10:04.692Z,100708.27
2017-07-23T07:12:37.087Z,100703.91
2017-07-23T07:15:09.361Z,100709.49
2017-07-23T07:17:41.728Z,100708.31
2017-07-23T07:20:13.964Z,100712.28
2017-07-23T07:22:46.318Z,100709.61
2017-07-23T07:25:18.639Z,100714.33
2017-07-23T07:27:50.947Z,100716.95
2017-07-23T07:30:23.169Z,100717.09
2017-07-23T07:32:55.531Z,100709.92
2017-07-23T07:35:27.775Z,100713.19
2017-07-23T07:38:00.107Z,100711.13
2017-07-23T07:40:32.419Z,100713.42
2017-07-23T07:43:04.809Z,100711.75
2017-07-23T07:45:37.072Z,100711.87
2017-07-23T07:48:09.320Z,100717.20
2017-07-23T07:50:41.441Z,100719.75
2017-07-23T07:53:13.715Z,100715.44
2017-07-23T07:55:46.120Z,100709.43
2017-07-23T07:58:18.312Z,100704.38
2017-07-23T08:00:50.625Z,100708.69
2017-07-23T08:03:23.136Z,100708.61
2017-07-23T08:05:55.279Z,100711.20
2017-07-23T08:08:27.584Z,100700.72
2017-07-23T08:10:59.914Z,100706.02
2017-07-23T08:13:32.287Z,100710.64
2017-07-23T08:16:04.521Z,100708.31
2017-07-23T08:18:36.830Z,100710.59
2017-07-23T08:21:09.079Z,100714.31
2017-07-23T08:23:41.420Z,100709.65
2017-07-23T08:26:13.743Z,100710.06
2017-07-23T08:28:46.029Z,100718.80
2017-07-23T08:31:18.258Z,100720.17
2017-07-23T08:33:50.656Z,100716.22
2017-07-23T08:36:22.912Z,100720.09
2017-07-23T08:38:55.470Z,100720.94
2017-07-23T08:41:27.484Z,100729.13
2017-07-23T08:43:59.767Z,100728.42
2017-07-23T08:46:32.076Z,100732.48
2017-07-23T08:49:04.721Z,100736.92
2017-07-23T08:51:36.914Z,100744.70
2017-07-23T08:54:09.447Z,100752.39
2017-07-23T08:56:41.867Z,100756.72
2017-07-23T08:59:14.187Z,100766.34
2017-07-23T09:01:46.427Z,100758.73
2017-07-23T09:04:18.824Z,100766.08
2017-07-23T09:06:51.172Z,100765.59
2017-07-23T09:09:23.569Z,100770.70
2017-07-23T09:11:55.904Z,100776.18
2017-07-23T09:14:28.543Z,100781.80
2017-07-23T09:17:00.864Z,100788.45
2017-07-23T09:19:33.424Z,100791.02
2017-07-23T09:22:05.831Z,100789.75
2017-07-23T09:24:38.214Z,100781.86
2017-07-23T09:27:10.441Z,100798.31
2017-07-23T09:29:42.859Z,100813.09
2017-07-23T09:32:15.091Z,100815.66
2017-07-23T09:34:47.422Z,100815.53
2017-07-23T09:37:19.961Z,100806.84
2017-07-23T09:39:52.380Z,100824.91
2017-07-23T09:42:24.692Z,100822.78
2017-07-23T09:44:57.211Z,100830.84
2017-07-23T09:47:29.651Z,100840.42
2017-07-23T09:50:02.044Z,100847.91
2017-07-23T09:52:34.425Z,100846.33
2017-07-23T09:55:06.844Z,100834.42
2017-07-23T09:57:39.232Z,100839.78
2017-07-23T10:00:11.671Z,100847.36
2017-07-23T10:02:44.116Z,100847.17
2017-07-23T10:05:16.503Z,100854.25
2017-07-23T10:07:48.951Z,100858.93
2017-07-23T10:10:21.328Z,100864.69
2017-07-23T10:12:53.680Z,100864.70
2017-07-23T10:15:26.068Z,100866.59
2017-07-23T10:17:58.391Z,100862.34
2017-07-23T10:20:30.771Z,100861.77
2017-07-23T10:23:03.227Z,100865.02
2017-07-23T10:25:35.624Z,100869.23
2017-07-23T10:28:08.017Z,100850.94
2017-07-23T10:30:40.377Z,100851.88
2017-07-23T10:33:12.719Z,100856.88
2017-07-23T10:35:45.091Z,100859.67
2017-07-23T10:38:17.374Z,100854.74
2017-07-23T10:40:49.984Z,100850.08
2017-07-23T10:43:22.169Z,100852.89
2017-07-23T10:45:54.475Z,100851.96
2017-07-23T10:48:26.873Z,100858.76
2017-07-23T10:50:59.247Z,100846.27
2017-07-23T10:53:31.637Z,100843.97
2017-07-23T10:56:04.007Z,100837.59
2017-07-23T10:58:36.428Z,100845.60
2017-07-23T11:01:08.822Z,100847.04
2017-07-23T11:03:41.101Z,100841.27
2017-07-23T11:06:13.485Z,100838.34
2017-07-23T11:08:45.847Z,100832.14
2017-07-23T11:11:18.319Z,100823.11
2017-07-23T11:13:50.696Z,100833.87
2017-07-23T11:16:23.065Z,100825.10
2017-07-23T11:18:55.435Z,100822.95
2017-07-23T11:21:27.950Z,100820.88
2017-07-23T11:24:00.180Z,100820.91
2017-07-23T11:26:32.592Z,100822.64
2017-07-23T11:29:04.933Z,100823.22
2017-07-23T11:31:37.305Z,100819.45
2017-07-23T11:34:09.565Z,100819.78
2017-07-23T11:36:41.808Z,100812.16
2017-07-23T11:39:14.318Z,100821.91
2017-07-23T11:41:46.716Z,100815.20
2017-07-23T11:44:19.029Z,100821.02
2017-07-23T11:46:51.400Z,100811.14
2017-07-23T11:49:23.675Z,100805.03
2017-07-23T11:51:56.126Z,100798.35
2017-07-23T11:54:28.375Z,100797.08
2017-07-23T11:57:00.682Z,100794.27
2017-07-23T11:59:33.016Z,100806.66
2017-07-23T12:02:05.383Z,100803.92
2017-07-23T12:04:37.772Z,100813.72
2017-07-23T12:07:10.293Z,100810.83
2017-07-23T12:09:42.556Z,100814.83
2017-07-23T12:12:14.798Z,100815.05
2017-07-23T12:14:47.121Z,100802.56
2017-07-23T12:17:19.399Z,100811.03
2017-07-23T12:19:51.692Z,100810.91
2017-07-23T12:22:24.068Z,100806.62
2017-07-23T12:24:56.276Z,100810.91
2017-07-23T12:27:28.603Z,100817.22
2017-07-23T12:30:00.900Z,100819.47
2017-07-23T12:32:33.265Z,100820.89
2017-07-23T12:35:05.568Z,100828.36
2017-07-23T12:37:37.928Z,100835.34
2017-07-23T12:40:10.067Z,100831.64
2017-07-23T12:42:42.455Z,100838.45
2017-07-23T12:45:14.867Z,100835.84
2017-07-23T12:47:47.171Z,100836.76
2017-07-23T12:50:19.542Z,100847.66
2017-07-23T12:52:51.812Z,100842.98
2017-07-23T12:55:24.148Z,100846.27
2017-07-23T12:57:56.463Z,100846.29
2017-07-23T13:00:28.904Z,100846.30
2017-07-23T13:03:01.404Z,100843.09
2017-07-23T13:05:33.824Z,100846.98
2017-07-23T13:08:06.280Z,100846.53
2017-07-23T13:10:38.643Z,100845.62
2017-07-23T13:13:10.984Z,100845.30
2017-07-23T13:15:43.376Z,100840.42
2017-07-23T13:18:15.844Z,100851.48
2017-07-23T13:20:48.055Z,100844.05
2017-07-23T13:23:20.504Z,100847.39
2017-07-23T13:25:52.771Z,100854.72
2017-07-23T13:28:24.997Z,100859.73
2017-07-23T13:30:57.239Z,100859.45
2017-07-23T13:33:29.599Z,100870.65
2017-07-23T13:36:01.803Z,100870.78
2017-07-23T13:38:34.108Z,100868.91
2017-07-23T13:41:06.363Z,100865.45
2017-07-23T13:43:38.740Z,100863.55
2017-07-23T13:46:11.196Z,100865.08
2017-07-23T13:48:43.504Z,100852.67
2017-07-23T13:51:15.943Z,100856.94
2017-07-23T13:53:48.398Z,100855.72
2017-07-23T13:56:20.819Z,100850.85
2017-07-23T13:58:53.053Z,100852.58
2017-07-23T14:01:25.482Z,100845.97
2017-07-23T14:03:57.712Z,100844.00
2017-07-23T14:06:29.928Z,100836.09
2017-07-23T14:09:02.349Z,100838.94
2017-07-23T14:11:34.813Z,100844.92
2017-07-23T14:14:06.992Z,100834.41
2017-07-23T14:16:39.332Z,100829.42
2017-07-23T14:19:11.576Z,100823.64
2017-07-23T14:21:43.843Z,100825.89
2017-07-23T14:24:16.156Z,100821.13
2017-07-23T14:26:48.299Z,100820.73
2017-07-23T14:29:20.600Z,100817.69
2017-07-23T14:31:52.872Z,100825.81
2017-07-23T14:34:25.283Z,100821.25
2017-07-23T14:36:57.468Z,100821.09
2017-07-23T14:39:30.079Z,100812.95
2017-07-23T14:42:01.932Z,100802.33
2017-07-23T14:44:34.300Z,100795.02
2017-07-23T14:47:06.549Z,100801.00
2017-07-23T14:49:39.071Z,100800.58
2017-07-23T14:52:11.351Z,100786.63
2017-07-23T14:54:43.643Z,100785.33
2017-07-23T14:57:16.020Z,100778.17
2017-07-23T14:59:48.247Z,100782.80
2017-07-23T15:02:20.541Z,100781.82
2017-07-23T15:04:52.818Z,100787.38
2017-07-23T15:07:25.152Z,100772.94
2017-07-23T15:09:57.554Z,100771.03
2017-07-23T15:12:29.859Z,100770.70
2017-07-23T15:15:02.232Z,100775.84
2017-07-23T15:17:34.416Z,100773.97
2017-07-23T15:20:06.623Z,100775.84
2017-07-23T15:22:38.879Z,100777.09
2017-07-23T15:25:11.248Z,100780.83
2017-07-23T15:27:43.460Z,100783.83
2017-07-23T15:30:15.795Z,100786.57
2017-07-23T15:32:48.060Z,100783.06
2017-07-23T15:35:20.414Z,100789.03
2017-07-23T15:37:52.584Z,100783.34
2017-07-23T15:40:24.910Z,100789.91
2017-07-23T15:42:57.197Z,100788.63
2017-07-23T15:45:29.494Z,100787.02
2017-07-23T15:48:01.925Z,100789.58
2017-07-23T15:50:34.223Z,100789.05
2017-07-23T15:53:06.548Z,100787.11
2017-07-23T15:55:38.884Z,100787.32
2017-07-23T15:58:11.247Z,100781.50
2017-07-23T16:00:43.569Z,100784.11
2017-07-23T16:03:15.900Z,100778.91
2017-07-23T16:05:48.268Z,100779.70
2017-07-23T16:08:20.479Z,100775.24
2017-07-23T16:10:52.792Z,100769.39
2017-07-23T16:13:25.046Z,100771.80
2017-07-23T16:15:57.296Z,100762.14
2017-07-23T16:18:29.486Z,100767.36
2017-07-23T16:21:01.799Z,100771.06
2017-07-23T16:23:34.184Z,100770.13
2017-07-23T16:26:06.416Z,100778.27
2017-07-23T16:28:38.734Z,100778.41
2017-07-23T16:31:11.073Z,100780.77
2017-07-23T16:33:43.448Z,100777.03
2017-07-23T16:36:15.791Z,100781.18
2017-07-23T16:38:48.203Z,100786.29
2017-07-23T16:41:20.532Z,100781.94
2017-07-23T16:43:52.756Z,100786.86
2017-07-23T16:46:25.068Z,100780.58
2017-07-23T16:48:57.451Z,100786.85
2017-07-23T16:51:29.580Z,100787.61
2017-07-23T16:54:01.916Z,100782.66
2017-07-23T16:56:34.151Z,100775.57
2017-07-23T16:59:06.618Z,100782.58
2017-07-23T17:01:39.000Z,100782.76
2017-07-23T17:04:11.183Z,100781.64
2017-07-23T17:06:43.619Z,100787.87
2017-07-23T17:09:15.729Z,100786.03
2017-07-23T17:11:48.072Z,100784.88
2017-07-23T17:14:20.384Z,100787.47
2017-07-23T17:16:52.673Z,100789.31
2017-07-23T17:19:24.903Z,100790.69
2017-07-23T17:21:57.271Z,100784.16
2017-07-23T17:24:29.660Z,100789.72
2017-07-23T17:27:01.925Z,100788.34
2017-07-23T17:29:34.151Z,100798.44
2017-07-23T17:32:06.607Z,100798.95
2017-07-23T17:34:38.987Z,100798.37
2017-07-23T17:37:11.264Z,100793.01
2017-07-23T17:39:43.504Z,100787.22
2017-07-23T17:42:15.732Z,100797.62
2017-07-23T17:44:48.425Z,100792.60
2017-07-23T17:47:20.509Z,100788.48
2017-07-23T17:49:52.939Z,100797.59
2017-07-23T17:52:25.424Z,100800.20
2017-07-23T17:54:57.732Z,100800.44
2017-07-23T17:57:29.905Z,100798.39
2017-07-23T18:00:02.244Z,100794.23
2017-07-23T18:02:34.709Z,100793.58
2017-07-23T18:05:07.025Z,100797.67
2017-07-23T18:07:39.491Z,100796.30
2017-07-23T18:10:11.644Z,100789.83
2017-07-23T18:12:43.991Z,100789.67
2017-07-23T18:15:16.324Z,100787.30
2017-07-23T18:17:48.948Z,100779.69
2017-07-23T18:20:21.160Z,100780.26
2017-07-23T18:22:53.268Z,100772.52
2017-07-23T18:25:25.663Z,100772.35
2017-07-23T18:27:58.043Z,100765.86
2017-07-23T18:30:30.351Z,100767.48
2017-07-23T18:33:02.735Z,100763.77
2017-07-23T18:35:34.988Z,100764.24
2017-07-23T18:38:07.340Z,100764.33
2017-07-23T18:40:39.612Z,100768.59
2017-07-23T18:43:11.995Z,100770.29
2017-07-23T18:45:44.389Z,100776.08
2017-07-23T18:48:16.676Z,100781.07
2017-07-23T18:50:49.112Z,100774.58
2017-07-23T18:53:21.460Z,100778.83
2017-07-23T18:55:53.816Z,100779.06
2017-07-23T18:58:26.239Z,100778.05
2017-07-23T19:00:58.575Z,100781.57
2017-07-23T19:03:30.863Z,100785.41
2017-07-23T19:06:03.101Z,100784.41
2017-07-23T19:08:35.300Z,100788.79
2017-07-23T19:11:07.729Z,100789.84
2017-07-23T19:13:40.083Z,100793.76
2017-07-23T19:16:12.375Z,100788.55
2017-07-23T19:18:44.793Z,100788.39
2017-07-23T19:21:17.188Z,100787.28
2017-07-23T19:23:49.460Z,100804.12
2017-07-23T19:26:21.743Z,100808.87
2017-07-23T19:28:54.004Z,100814.19
2017-07-23T19:31:26.364Z,100805.30
2017-07-23T19:33:58.601Z,100806.05
2017-07-23T19:36:30.980Z,100814.32
2017-07-23T19:39:03.296Z,100816.70
2017-07-23T19:41:35.697Z,100824.55
2017-07-23T19:44:07.964Z,100829.39
2017-07-23T19:46:40.251Z,100831.69
2017-07-23T19:49:12.604Z,100829.16
2017-07-23T19:51:44.819Z,100826.43
2017-07-23T19:54:17.048Z,100827.13
2017-07-23T19:56:49.316Z,100830.90
2017-07-23T19:59:21.643Z,100832.64
2017-07-23T20:01:53.884Z,100828.72
2017-07-23T20:04:26.156Z,100833.10
2017-07-23T20:06:58.412Z,100833.10
2017-07-23T20:09:30.656Z,100835.07
2017-07-23T20:12:03.013Z,100828.95
2017-07-23T20:14:35.384Z,100830.06
2017-07-23T20:17:07.716Z,100827.19
2017-07-23T20:19:40.128Z,100830.31
2017-07-23T20:22:12.349Z,100831.73
2017-07-23T20:24:44.639Z,100826.76
2017-07-23T20:27:16.835Z,100825.56
2017-07-23T20:29:49.197Z,100822.59
2017-07-23T20:32:21.488Z,100824.38
2017-07-23T20:34:53.940Z,100818.30
2017-07-23T20:37:26.223Z,100819.67
2017-07-23T20:39:58.637Z,100819.41
2017-07-23T20:42:30.926Z,100818.70
2017-07-23T20:45:03.220Z,100822.36
2017-07-23T20:47:35.574Z,100816.21
2017-07-23T20:50:07.916Z,100821.06
2017-07-23T20:52:40.196Z,100821.97
2017-07-23T20:55:12.584Z,100821.70
2017-07-23T20:57:44.804Z,100826.98
2017-07-23T21:00:17.160Z,100822.12
2017-07-23T21:02:49.409Z,100824.12
2017-07-23T21:05:21.836Z,100824.44
2017-07-23T21:07:53.987Z,100824.17
2017-07-23T21:10:26.416Z,100822.61
2017-07-23T21:12:58.687Z,100824.80
2017-07-23T21:15:30.964Z,100830.57
2017-07-23T21:18:03.336Z,100834.05
2017-07-23T21:20:35.832Z,100833.73
2017-07-23T21:23:08.183Z,100832.16
2017-07-23T21:25:40.422Z,100832.50
2017-07-23T21:28:12.711Z,100832.16
2017-07-23T21:30:45.044Z,100827.89
2017-07-23T21:33:17.329Z,100826.92
2017-07-23T21:35:49.594Z,100826.01
2017-07-23T21:38:21.851Z,100829.44
2017-07-23T21:40:54.164Z,100821.84
2017-07-23T21:43:26.390Z,100823.02
2017-07-23T21:45:58.755Z,100814.80
2017-07-23T21:48:31.111Z,100812.95
2017-07-23T21:51:03.343Z,100813.66
2017-07-23T21:53:35.647Z,100812.94
2017-07-23T21:56:07.896Z,100816.26
2017-07-23T21:58:40.192Z,100820.80
2017-07-23T22:01:12.556Z,100813.27
2017-07-23T22:03:44.767Z,100813.84
2017-07-23T22:06:17.153Z,100818.28
2017-07-23T22:08:49.265Z,100820.06
2017-07-23T22:11:21.640Z,100819.58
2017-07-23T22:13:53.767Z,100815.02
2017-07-23T22:16:26.105Z,100815.41
2017-07-23T22:18:58.575Z,100816.06
2017-07-23T22:21:30.949Z,100811.72
2017-07-23T22:24:03.400Z,100814.69
2017-07-23T22:26:35.754Z,100810.84
2017-07-23T22:29:08.183Z,100813.67
2017-07-23T22:31:40.740Z,100814.00
2017-07-23T22:34:13.048Z,100811.03
2017-07-23T22:36:45.403Z,100814.20
2017-07-23T22:39:17.651Z,100808.56
2017-07-23T22:41:50.020Z,100819.09
2017-07-23T22:44:22.284Z,100816.64
2017-07-23T22:46:54.674Z,100808.97
2017-07-23T22:49:26.867Z,100807.15
2017-07-23T22:51:59.331Z,100806.31
2017-07-23T22:54:31.735Z,100799.89
2017-07-23T22:57:04.007Z,100800.06
2017-07-23T22:59:36.365Z,100796.45
2017-07-23T23:02:08.707Z,100792.67
2017-07-23T23:04:41.047Z,100793.59
2017-07-23T23:07:13.278Z,100793.05
2017-07-23T23:09:45.631Z,100782.50
2017-07-23T23:12:17.959Z,100782.23
2017-07-23T23:14:50.343Z,100782.31
2017-07-23T23:17:22.652Z,100776.77
2017-07-23T23:19:55.329Z,100776.20
2017-07-23T23:22:27.572Z,100763.84
2017-07-23T23:24:59.811Z,100771.20
2017-07-23T23:27:32.234Z,100765.39
2017-07-23T23:30:04.620Z,100767.89
2017-07-23T23:32:37.103Z,100761.80
2017-07-23T23:35:09.464Z,100767.22
2017-07-23T23:37:41.761Z,100766.42
2017-07-23T23:40:14.156Z,100754.70
2017-07-23T23:42:46.581Z,100754.38
2017-07-23T23:45:18.953Z,100750.20
2017-07-23T23:47:51.348Z,100752.13
2017-07-23T23:50:23.793Z,100737.83
2017-07-23T23:52:56.179Z,100739.92
2017-07-23T23:55:28.536Z,100742.31
2017-07-23T23:58:00.942Z,100741.50
