createdAt,value
2023-03-06T00:01:29.398Z,98210.19
2023-03-06T00:06:34.414Z,98209.28
2023-03-06T00:11:38.189Z,98220.44
2023-03-06T00:16:41.997Z,98216.09
2023-03-06T00:21:46.887Z,98213.53
2023-03-06T00:26:50.989Z,98211.84
2023-03-06T00:31:55.009Z,98212.63
2023-03-06T00:36:59.880Z,98210.94
2023-03-06T00:42:03.273Z,98211.81
2023-03-06T00:47:07.249Z,98218.69
2023-03-06T00:52:12.547Z,98224.63
2023-03-06T00:57:16.258Z,98221.94
2023-03-06T01:02:19.788Z,98221.00
2023-03-06T01:07:27.324Z,98226.13
2023-03-06T01:12:30.738Z,98226.91
2023-03-06T01:17:34.270Z,98232.03
2023-03-06T01:22:40.697Z,98220.78
2023-03-06T01:27:44.472Z,98226.00
2023-03-06T01:32:48.288Z,98232.72
2023-03-06T01:37:53.107Z,98236.19
2023-03-06T01:42:56.575Z,98228.31
2023-03-06T01:48:00.119Z,98235.06
2023-03-06T01:53:06.188Z,98233.22
2023-03-06T01:58:14.039Z,98228.88
2023-03-06T02:03:21.831Z,98230.59
2023-03-06T02:08:28.263Z,98228.94
2023-03-06T02:13:32.448Z,98242.69
2023-03-06T02:18:36.937Z,98239.31
2023-03-06T02:23:52.534Z,98251.41
2023-03-06T02:28:59.372Z,98249.75
2023-03-06T02:34:06.924Z,98255.06
2023-03-06T02:39:10.316Z,98261.88
2023-03-06T02:44:16.344Z,98261.06
2023-03-06T02:49:19.741Z,98265.38
2023-03-06T02:54:23.117Z,98264.25
2023-03-06T02:59:28.269Z,98260.81
2023-03-06T03:04:32.990Z,98260.81
2023-03-06T03:09:37.852Z,98264.47
2023-03-06T03:14:42.693Z,98252.50
2023-03-06T03:19:46.282Z,98262.78
2023-03-06T03:24:49.999Z,98271.19
2023-03-06T03:29:55.292Z,98276.16
2023-03-06T03:34:59.105Z,98282.59
2023-03-06T03:40:05.246Z,98285.25
2023-03-06T03:45:11.510Z,98284.91
2023-03-06T03:50:15.348Z,98278.84
2023-03-06T03:55:19.676Z,98288.56
2023-03-06T04:00:24.996Z,98295.53
2023-03-06T04:05:38.607Z,98302.47
2023-03-06T04:10:44.326Z,98291.66
2023-03-06T04:15:52.634Z,98299.22
2023-03-06T04:20:57.883Z,98294.31
2023-03-06T04:26:01.606Z,98300.03
2023-03-06T04:31:07.128Z,98303.41
2023-03-06T04:36:28.402Z,98308.88
2023-03-06T04:41:35.784Z,98315.81
2023-03-06T04:46:40.676Z,98305.59
2023-03-06T04:51:44.079Z,98307.47
2023-03-06T04:56:47.512Z,98320.28
2023-03-06T05:01:52.413Z,98334.53
2023-03-06T05:06:55.837Z,98334.56
2023-03-06T05:11:59.550Z,98337.16
2023-03-06T05:17:04.592Z,98340.75
2023-03-06T05:22:08.481Z,98338.34
2023-03-06T05:27:12.426Z,98329.03
2023-03-06T05:32:17.611Z,98336.75
2023-03-06T05:37:23.148Z,98342.22
2023-03-06T05:42:28.630Z,98351.88
2023-03-06T05:47:34.051Z,98359.00
2023-03-06T05:52:37.560Z,98354.97
2023-03-06T05:57:41.625Z,98356.81
2023-03-06T06:02:46.945Z,98350.13
2023-03-06T06:07:50.341Z,98353.31
2023-03-06T06:12:53.979Z,98355.84
2023-03-06T06:17:59.381Z,98367.25
2023-03-06T06:23:03.337Z,98368.00
2023-03-06T06:28:06.929Z,98374.53
2023-03-06T06:33:11.633Z,98371.38
2023-03-06T06:38:15.245Z,98374.19
2023-03-06T06:43:18.631Z,98381.28
2023-03-06T06:48:23.419Z,98381.38
2023-03-06T06:53:28.292Z,98380.56
2023-03-06T06:58:31.642Z,98385.03
2023-03-06T07:03:36.524Z,98383.38
2023-03-06T07:08:39.958Z,98385.97
2023-03-06T07:13:43.521Z,98390.34
2023-03-06T07:18:48.339Z,98393.84
2023-03-06T07:23:51.940Z,98378.28
2023-03-06T07:28:55.762Z,98383.44
2023-03-06T07:34:01.910Z,98381.72
2023-03-06T07:39:06.646Z,98387.78
2023-03-06T07:44:10.067Z,98392.84
2023-03-06T07:49:15.187Z,98390.34
2023-03-06T07:54:18.849Z,98381.59
2023-03-06T07:59:22.252Z,98384.91
2023-03-06T08:04:29.013Z,98389.25
2023-03-06T08:09:33.197Z,98380.47
2023-03-06T08:14:37.109Z,98383.91
2023-03-06T08:19:41.922Z,98386.25
2023-03-06T08:24:45.467Z,98382.66
2023-03-06T08:29:48.856Z,98379.91
2023-03-06T08:34:54.005Z,98391.41
2023-03-06T08:39:57.689Z,98391.91
2023-03-06T08:45:01.151Z,98395.19
2023-03-06T08:50:07.027Z,98393.34
2023-03-06T08:55:11.108Z,98391.28
2023-03-06T09:00:15.666Z,98399.88
2023-03-06T09:05:20.904Z,98387.50
2023-03-06T09:10:26.306Z,98393.06
2023-03-06T09:15:29.710Z,98384.09
2023-03-06T09:20:34.501Z,98380.41
2023-03-06T09:25:37.970Z,98394.22
2023-03-06T09:30:41.945Z,98388.59
2023-03-06T09:35:50.977Z,98377.41
2023-03-06T09:41:04.470Z,98387.84
2023-03-06T09:46:14.657Z,98400.44
2023-03-06T09:51:26.162Z,98402.69
2023-03-06T09:56:34.335Z,98392.59
2023-03-06T10:01:42.416Z,98386.88
2023-03-06T10:06:51.838Z,98370.41
2023-03-06T10:12:01.375Z,98380.53
2023-03-06T10:17:05.359Z,98385.00
2023-03-06T10:22:21.208Z,98392.78
2023-03-06T10:27:37.375Z,98380.47
2023-03-06T10:32:49.380Z,98377.81
2023-03-06T10:38:02.122Z,98376.75
2023-03-06T10:43:12.480Z,98361.47
2023-03-06T10:48:21.082Z,98362.53
2023-03-06T10:53:29.506Z,98366.25
2023-03-06T10:58:34.140Z,98362.38
2023-03-06T11:03:38.334Z,98351.25
2023-03-06T11:08:45.203Z,98342.56
2023-03-06T11:13:58.475Z,98353.97
2023-03-06T11:19:05.427Z,98334.97
2023-03-06T11:24:18.659Z,98339.69
2023-03-06T11:29:38.805Z,98343.19
2023-03-06T11:34:50.602Z,98328.25
2023-03-06T11:40:04.804Z,98329.41
2023-03-06T11:45:23.406Z,98323.00
2023-03-06T11:50:35.150Z,98317.88
2023-03-06T11:55:51.957Z,98324.94
2023-03-06T12:01:04.676Z,98316.16
2023-03-06T12:06:17.696Z,98330.06
2023-03-06T12:11:27.228Z,98337.34
2023-03-06T12:16:42.348Z,98318.09
2023-03-06T12:21:59.683Z,98322.56
2023-03-06T12:27:15.101Z,98325.25
2023-03-06T12:32:29.512Z,98330.78
2023-03-06T12:37:47.624Z,98328.03
2023-03-06T12:43:19.891Z,98326.88
2023-03-06T12:48:29.329Z,98330.22
2023-03-06T12:53:35.697Z,98331.22
2023-03-06T12:58:51.763Z,98325.44
2023-03-06T13:04:05.155Z,98330.84
2023-03-06T13:09:25.222Z,98340.34
2023-03-06T13:14:42.261Z,98335.22
2023-03-06T13:20:30.381Z,98329.75
2023-03-06T13:25:49.395Z,98320.38
2023-03-06T13:30:54.469Z,98327.19
2023-03-06T13:35:59.100Z,98338.94
2023-03-06T13:41:37.685Z,98334.63
2023-03-06T13:46:42.604Z,98324.75
2023-03-06T13:52:07.231Z,98323.09
2023-03-06T13:57:39.243Z,98330.88
2023-03-06T14:02:58.665Z,98325.63
2023-03-06T14:08:11.275Z,98328.50
2023-03-06T14:13:21.377Z,98320.19
2023-03-06T14:18:31.215Z,98325.03
2023-03-06T14:23:38.211Z,98321.75
2023-03-06T14:28:41.693Z,98326.34
2023-03-06T14:33:52.911Z,98325.84
2023-03-06T14:38:59.449Z,98322.19
2023-03-06T14:44:18.247Z,98321.91
2023-03-06T14:49:25.415Z,98331.13
2023-03-06T14:54:31.007Z,98322.16
2023-03-06T14:59:41.607Z,98320.97
2023-03-06T15:04:49.504Z,98320.00
2023-03-06T15:09:55.195Z,98319.06
2023-03-06T15:15:00.309Z,98312.94
2023-03-06T15:20:08.200Z,98322.94
2023-03-06T15:25:26.670Z,98325.78
2023-03-06T15:30:32.509Z,98324.34
2023-03-06T15:35:38.416Z,98329.81
2023-03-06T15:40:42.237Z,98330.00
2023-03-06T15:45:46.000Z,98336.34
2023-03-06T15:50:51.115Z,98340.75
2023-03-06T15:55:54.706Z,98340.78
2023-03-06T16:00:58.264Z,98340.28
2023-03-06T16:06:03.406Z,98346.50
2023-03-06T16:11:06.789Z,98350.19
2023-03-06T16:16:17.239Z,98341.06
2023-03-06T16:21:22.011Z,98343.94
2023-03-06T16:26:30.882Z,98355.41
2023-03-06T16:31:34.309Z,98358.06
2023-03-06T16:36:39.189Z,98362.44
2023-03-06T16:41:43.035Z,98369.50
2023-03-06T16:46:48.431Z,98381.63
2023-03-06T16:51:54.752Z,98377.34
2023-03-06T16:56:58.427Z,98383.47
2023-03-06T17:02:02.301Z,98386.06
2023-03-06T17:07:08.311Z,98386.06
2023-03-06T17:12:11.996Z,98386.91
2023-03-06T17:17:15.364Z,98386.00
2023-03-06T17:22:21.660Z,98392.91
2023-03-06T17:27:27.612Z,98379.06
2023-03-06T17:32:32.348Z,98380.81
2023-03-06T17:37:37.441Z,98388.56
2023-03-06T17:42:41.201Z,98387.66
2023-03-06T17:47:45.819Z,98395.34
2023-03-06T17:52:52.138Z,98393.47
2023-03-06T17:57:55.568Z,98383.00
2023-03-06T18:02:59.112Z,98384.66
2023-03-06T18:08:04.293Z,98387.16
2023-03-06T18:13:09.080Z,98393.72
2023-03-06T18:18:12.795Z,98400.75
2023-03-06T18:23:17.970Z,98395.56
2023-03-06T18:28:21.685Z,98399.59
2023-03-06T18:33:27.741Z,98409.97
2023-03-06T18:38:32.531Z,98406.28
2023-03-06T18:43:37.604Z,98409.84
2023-03-06T18:48:41.382Z,98407.88
2023-03-06T18:53:46.412Z,98417.06
2023-03-06T18:58:50.581Z,98410.75
2023-03-06T19:03:54.255Z,98406.66
2023-03-06T19:09:01.548Z,98409.16
2023-03-06T19:14:05.552Z,98405.00
2023-03-06T19:19:09.552Z,98408.59
2023-03-06T19:24:14.824Z,98413.75
2023-03-06T19:29:18.585Z,98408.69
2023-03-06T19:34:23.534Z,98414.53
2023-03-06T19:39:28.415Z,98413.53
2023-03-06T19:44:31.789Z,98414.47
2023-03-06T19:49:35.529Z,98411.00
2023-03-06T19:54:40.506Z,98407.38
2023-03-06T19:59:43.955Z,98410.84
2023-03-06T20:04:47.918Z,98406.47
2023-03-06T20:09:53.104Z,98407.78
2023-03-06T20:14:56.502Z,98405.88
2023-03-06T20:19:59.893Z,98407.97
2023-03-06T20:25:04.921Z,98410.06
2023-03-06T20:30:09.784Z,98401.50
2023-03-06T20:35:13.566Z,98390.50
2023-03-06T20:40:19.620Z,98384.31
2023-03-06T20:45:24.159Z,98382.34
2023-03-06T20:50:27.720Z,98377.16
2023-03-06T20:55:32.560Z,98377.66
2023-03-06T21:00:35.935Z,98379.34
2023-03-06T21:05:39.329Z,98383.75
2023-03-06T21:10:46.251Z,98380.78
2023-03-06T21:15:49.917Z,98371.66
2023-03-06T21:20:53.340Z,98369.16
2023-03-06T21:25:58.553Z,98359.94
2023-03-06T21:31:02.716Z,98355.69
2023-03-06T21:36:06.793Z,98350.47
2023-03-06T21:41:14.587Z,98342.88
2023-03-06T21:46:18.027Z,98332.53
2023-03-06T21:51:23.862Z,98340.97
2023-03-06T21:56:31.075Z,98328.06
2023-03-06T22:01:34.525Z,98322.97
2023-03-06T22:06:39.982Z,98319.63
2023-03-06T22:11:45.063Z,98321.47
2023-03-06T22:16:48.795Z,98317.22
2023-03-06T22:21:52.226Z,98316.44
2023-03-06T22:26:56.976Z,98318.19
2023-03-06T22:32:00.441Z,98307.88
2023-03-06T22:37:04.248Z,98298.38
2023-03-06T22:42:09.435Z,98295.78
2023-03-06T22:47:12.857Z,98295.03
2023-03-06T22:52:19.602Z,98283.84
2023-03-06T22:57:24.497Z,98282.13
2023-03-06T23:02:33.077Z,98281.94
2023-03-06T23:07:36.785Z,98281.97
2023-03-06T23:12:42.355Z,98273.47
2023-03-06T23:18:04.642Z,98277.06
2023-03-06T23:23:27.283Z,98270.34
2023-03-06T23:28:32.084Z,98260.22
2023-03-06T23:33:36.995Z,98253.44
2023-03-06T23:38:40.981Z,98248.31
2023-03-06T23:43:46.193Z,98245.78
2023-03-06T23:48:49.603Z,98235.44
2023-03-06T23:53:58.133Z,98238.78
2023-03-06T23:59:02.895Z,98231.06
