createdAt,value
2022-09-26T00:00:55.157Z,10.00
2022-09-26T00:03:24.413Z,9.90
2022-09-26T00:05:51.205Z,10.00
2022-09-26T00:08:17.961Z,9.90
2022-09-26T00:10:44.722Z,9.90
2022-09-26T00:13:11.696Z,9.90
2022-09-26T00:15:38.512Z,10.00
2022-09-26T00:18:05.274Z,10.00
2022-09-26T00:20:32.062Z,10.00
2022-09-26T00:22:59.107Z,10.00
2022-09-26T00:25:26.936Z,10.00
2022-09-26T00:27:53.712Z,9.90
2022-09-26T00:30:20.552Z,9.90
2022-09-26T00:32:47.352Z,10.00
2022-09-26T00:35:14.088Z,9.90
2022-09-26T00:37:40.858Z,9.80
2022-09-26T00:40:08.372Z,9.80
2022-09-26T00:42:35.213Z,9.90
2022-09-26T00:45:02.031Z,9.90
2022-09-26T00:47:40.859Z,9.90
2022-09-26T00:50:24.712Z,9.90
2022-09-26T00:53:08.884Z,9.80
2022-09-26T00:55:42.518Z,9.90
2022-09-26T00:58:17.945Z,9.80
2022-09-26T01:00:47.978Z,9.80
2022-09-26T01:03:16.590Z,9.80
2022-09-26T01:05:44.712Z,9.70
2022-09-26T01:08:13.166Z,9.70
2022-09-26T01:10:39.946Z,9.70
2022-09-26T01:13:08.762Z,9.70
2022-09-26T01:15:36.702Z,9.70
2022-09-26T01:18:03.749Z,9.70
2022-09-26T01:20:35.710Z,9.80
2022-09-26T01:23:11.751Z,9.80
2022-09-26T01:26:02.393Z,9.90
2022-09-26T01:28:48.435Z,9.90
2022-09-26T01:31:39.503Z,9.90
2022-09-26T01:34:21.196Z,9.90
2022-09-26T01:37:14.406Z,9.90
2022-09-26T01:40:07.637Z,9.80
2022-09-26T01:42:53.532Z,9.80
2022-09-26T01:45:26.236Z,9.80
2022-09-26T01:48:05.236Z,9.80
2022-09-26T01:50:46.174Z,9.80
2022-09-26T01:53:18.150Z,9.80
2022-09-26T01:55:54.621Z,9.70
2022-09-26T01:58:35.626Z,9.80
2022-09-26T02:01:09.049Z,9.90
2022-09-26T02:03:43.171Z,9.90
2022-09-26T02:06:15.500Z,9.90
2022-09-26T02:08:54.722Z,9.90
2022-09-26T02:11:22.116Z,9.90
2022-09-26T02:13:56.940Z,9.90
2022-09-26T02:16:43.293Z,9.90
2022-09-26T02:19:27.987Z,9.90
2022-09-26T02:21:56.280Z,9.90
2022-09-26T02:24:23.301Z,9.90
2022-09-26T02:26:51.742Z,9.70
2022-09-26T02:29:19.059Z,10.00
2022-09-26T02:31:55.905Z,9.90
2022-09-26T02:34:24.463Z,9.90
2022-09-26T02:36:52.101Z,9.90
2022-09-26T02:39:18.952Z,9.90
2022-09-26T02:42:11.819Z,9.90
2022-09-26T02:44:38.510Z,9.90
2022-09-26T02:47:11.249Z,9.90
2022-09-26T02:49:59.729Z,9.90
2022-09-26T02:53:05.588Z,9.90
2022-09-26T02:55:51.791Z,9.90
2022-09-26T02:58:44.562Z,9.90
2022-09-26T03:01:21.733Z,9.90
2022-09-26T03:03:59.845Z,9.90
2022-09-26T03:06:34.563Z,10.00
2022-09-26T03:09:03.541Z,10.00
2022-09-26T03:11:32.665Z,9.90
2022-09-26T03:13:59.926Z,10.00
2022-09-26T03:16:31.269Z,9.90
2022-09-26T03:19:22.515Z,9.90
2022-09-26T03:21:49.373Z,9.80
2022-09-26T03:24:16.116Z,9.80
2022-09-26T03:26:43.797Z,9.80
2022-09-26T03:29:10.582Z,9.80
2022-09-26T03:31:37.363Z,9.80
2022-09-26T03:34:04.158Z,9.80
2022-09-26T03:36:32.179Z,9.80
2022-09-26T03:38:59.177Z,9.80
2022-09-26T03:41:26.056Z,9.70
2022-09-26T03:43:52.784Z,9.90
2022-09-26T03:46:19.578Z,9.80
2022-09-26T03:48:46.372Z,9.90
2022-09-26T03:51:14.646Z,9.90
2022-09-26T03:53:43.710Z,9.90
2022-09-26T03:56:13.074Z,9.80
2022-09-26T03:58:40.060Z,9.80
2022-09-26T04:01:11.846Z,9.80
2022-09-26T04:03:46.434Z,9.80
2022-09-26T04:06:20.918Z,9.70
2022-09-26T04:08:49.893Z,9.70
2022-09-26T04:11:19.511Z,9.60
2022-09-26T04:13:51.910Z,9.60
2022-09-26T04:16:20.689Z,9.60
2022-09-26T04:18:48.035Z,9.60
2022-09-26T04:21:15.260Z,9.60
2022-09-26T04:23:43.847Z,9.60
2022-09-26T04:26:21.668Z,9.70
2022-09-26T04:28:50.524Z,9.80
2022-09-26T04:31:24.533Z,9.80
2022-09-26T04:33:51.631Z,9.70
2022-09-26T04:36:18.787Z,9.80
2022-09-26T04:38:45.535Z,9.80
2022-09-26T04:41:13.980Z,9.80
2022-09-26T04:43:41.565Z,9.80
2022-09-26T04:46:18.596Z,9.80
2022-09-26T04:48:48.194Z,9.90
2022-09-26T04:51:17.211Z,9.90
2022-09-26T04:53:44.323Z,9.90
2022-09-26T04:56:13.740Z,10.00
2022-09-26T04:58:42.123Z,10.00
2022-09-26T05:01:14.951Z,9.90
2022-09-26T05:03:42.016Z,9.90
2022-09-26T05:06:10.659Z,9.90
2022-09-26T05:08:41.469Z,9.90
2022-09-26T05:11:09.377Z,9.90
2022-09-26T05:13:37.855Z,10.00
2022-09-26T05:16:07.954Z,10.00
2022-09-26T05:18:35.400Z,10.00
2022-09-26T05:21:02.444Z,10.00
2022-09-26T05:23:48.029Z,10.00
2022-09-26T05:26:37.328Z,10.00
2022-09-26T05:29:08.898Z,10.00
2022-09-26T05:31:39.936Z,10.00
2022-09-26T05:34:13.036Z,10.00
2022-09-26T05:36:42.782Z,10.00
2022-09-26T05:39:29.842Z,10.00
2022-09-26T05:41:59.280Z,10.00
2022-09-26T05:44:27.352Z,10.00
2022-09-26T05:46:54.418Z,10.10
2022-09-26T05:49:21.189Z,10.10
2022-09-26T05:51:47.932Z,10.20
2022-09-26T05:54:14.843Z,10.20
2022-09-26T05:56:41.543Z,10.20
2022-09-26T05:59:09.039Z,10.30
2022-09-26T06:01:38.455Z,10.30
2022-09-26T06:04:05.740Z,10.40
2022-09-26T06:06:32.428Z,10.50
2022-09-26T06:09:00.084Z,10.50
2022-09-26T06:11:31.250Z,10.50
2022-09-26T06:14:00.782Z,10.60
2022-09-26T06:16:28.571Z,10.60
2022-09-26T06:18:58.389Z,10.70
2022-09-26T06:21:25.220Z,10.80
2022-09-26T06:23:52.061Z,10.90
2022-09-26T06:26:24.824Z,11.00
2022-09-26T06:29:00.414Z,11.10
2022-09-26T06:31:28.153Z,11.10
2022-09-26T06:33:55.131Z,11.10
2022-09-26T06:36:25.564Z,11.20
2022-09-26T06:38:53.789Z,11.30
2022-09-26T06:41:20.523Z,11.50
2022-09-26T06:43:47.880Z,11.60
2022-09-26T06:46:16.223Z,11.70
2022-09-26T06:48:43.805Z,11.80
2022-09-26T06:51:13.613Z,11.80
2022-09-26T06:53:41.317Z,11.70
2022-09-26T06:56:08.246Z,11.80
2022-09-26T06:58:35.042Z,11.80
2022-09-26T07:01:02.466Z,11.80
2022-09-26T07:03:29.674Z,11.80
2022-09-26T07:05:56.920Z,11.70
2022-09-26T07:08:43.405Z,11.80
2022-09-26T07:11:34.756Z,11.90
2022-09-26T07:14:00.199Z,12.00
2022-09-26T07:16:27.314Z,12.20
2022-09-26T07:18:55.136Z,12.20
2022-09-26T07:21:21.995Z,12.30
2022-09-26T07:23:49.075Z,12.20
2022-09-26T07:26:15.903Z,12.40
2022-09-26T07:28:42.743Z,12.30
2022-09-26T07:31:10.156Z,12.50
2022-09-26T07:33:36.930Z,12.90
2022-09-26T07:36:05.722Z,12.90
2022-09-26T07:38:32.908Z,13.10
2022-09-26T07:41:00.841Z,13.10
2022-09-26T07:43:53.613Z,13.30
2022-09-26T07:46:33.593Z,13.50
2022-09-26T07:49:18.833Z,13.40
2022-09-26T07:51:45.784Z,13.40
2022-09-26T07:54:12.806Z,13.30
2022-09-26T07:56:40.359Z,13.30
2022-09-26T07:59:07.106Z,13.20
2022-09-26T08:01:34.371Z,13.20
2022-09-26T08:04:01.665Z,13.30
2022-09-26T08:06:33.213Z,13.00
2022-09-26T08:09:00.068Z,13.00
2022-09-26T08:11:27.763Z,13.40
2022-09-26T08:13:55.289Z,13.50
2022-09-26T08:16:25.278Z,13.50
2022-09-26T08:18:54.052Z,13.60
2022-09-26T08:21:22.691Z,13.60
2022-09-26T08:23:50.021Z,13.50
2022-09-26T08:26:17.709Z,13.50
2022-09-26T08:28:44.492Z,13.60
2022-09-26T08:31:11.584Z,13.60
2022-09-26T08:33:38.925Z,13.80
2022-09-26T08:36:13.902Z,13.80
2022-09-26T08:38:40.885Z,13.80
2022-09-26T08:41:17.284Z,13.70
2022-09-26T08:43:57.754Z,13.80
2022-09-26T08:47:01.778Z,13.90
2022-09-26T08:49:42.353Z,13.90
2022-09-26T08:52:23.412Z,13.80
2022-09-26T08:54:51.618Z,13.60
2022-09-26T08:57:36.875Z,13.60
2022-09-26T09:00:22.503Z,13.40
2022-09-26T09:02:56.029Z,13.40
2022-09-26T09:05:35.669Z,13.20
2022-09-26T09:08:08.093Z,13.20
2022-09-26T09:10:53.375Z,13.30
2022-09-26T09:13:50.369Z,13.50
2022-09-26T09:16:41.094Z,13.70
2022-09-26T09:19:29.363Z,13.70
2022-09-26T09:22:11.084Z,13.60
2022-09-26T09:25:01.103Z,13.60
2022-09-26T09:28:15.984Z,13.60
2022-09-26T09:30:48.426Z,13.80
2022-09-26T09:33:33.774Z,13.60
2022-09-26T09:36:06.938Z,13.70
2022-09-26T09:38:37.095Z,13.60
2022-09-26T09:41:25.903Z,13.50
2022-09-26T09:44:28.670Z,13.50
2022-09-26T09:46:55.764Z,13.40
2022-09-26T09:49:26.516Z,13.10
2022-09-26T09:52:10.946Z,13.10
2022-09-26T09:54:37.770Z,13.20
2022-09-26T09:57:25.743Z,13.20
2022-09-26T10:00:12.255Z,13.40
2022-09-26T10:03:01.625Z,13.20
2022-09-26T10:05:35.074Z,13.20
2022-09-26T10:08:03.089Z,13.10
2022-09-26T10:10:42.182Z,12.90
2022-09-26T10:13:12.083Z,12.80
2022-09-26T10:15:43.424Z,12.70
2022-09-26T10:18:27.010Z,12.70
2022-09-26T10:21:08.828Z,12.60
2022-09-26T10:23:42.202Z,12.70
2022-09-26T10:26:12.071Z,12.70
2022-09-26T10:28:49.344Z,12.80
2022-09-26T10:31:31.247Z,12.80
2022-09-26T10:34:05.401Z,12.90
2022-09-26T10:36:37.635Z,12.70
2022-09-26T10:39:44.087Z,12.60
2022-09-26T10:42:22.204Z,12.70
2022-09-26T10:44:50.509Z,12.40
2022-09-26T10:47:22.537Z,12.40
2022-09-26T10:49:56.122Z,12.50
2022-09-26T10:52:30.090Z,12.30
2022-09-26T10:55:04.214Z,12.50
2022-09-26T10:57:50.559Z,12.50
2022-09-26T11:00:24.328Z,12.40
2022-09-26T11:02:52.586Z,12.30
2022-09-26T11:05:39.344Z,12.10
2022-09-26T11:08:07.486Z,12.10
2022-09-26T11:10:36.297Z,12.10
2022-09-26T11:13:18.814Z,12.20
2022-09-26T11:16:14.742Z,12.00
2022-09-26T11:18:43.064Z,11.90
2022-09-26T11:21:29.091Z,12.00
2022-09-26T11:24:28.737Z,12.00
2022-09-26T11:27:47.194Z,12.10
2022-09-26T11:30:20.751Z,11.90
2022-09-26T11:32:54.040Z,11.90
2022-09-26T11:35:53.523Z,12.00
2022-09-26T11:38:26.492Z,12.30
2022-09-26T11:41:12.127Z,12.10
2022-09-26T11:44:17.499Z,12.30
2022-09-26T11:47:03.992Z,12.30
2022-09-26T11:49:59.099Z,12.40
2022-09-26T11:52:49.230Z,12.30
2022-09-26T11:55:55.400Z,12.30
2022-09-26T11:58:40.038Z,12.30
2022-09-26T12:01:35.489Z,12.20
2022-09-26T12:04:29.430Z,12.20
2022-09-26T12:07:07.482Z,12.20
2022-09-26T12:09:58.851Z,12.20
2022-09-26T12:12:56.623Z,12.20
2022-09-26T12:15:49.132Z,12.20
2022-09-26T12:18:27.755Z,12.20
2022-09-26T12:21:29.398Z,12.10
2022-09-26T12:24:06.116Z,12.30
2022-09-26T12:26:34.715Z,12.20
2022-09-26T12:29:09.816Z,12.30
2022-09-26T12:31:54.762Z,12.30
2022-09-26T12:34:44.204Z,12.20
2022-09-26T12:37:33.786Z,12.30
2022-09-26T12:40:12.963Z,12.30
2022-09-26T12:43:07.441Z,12.20
2022-09-26T12:45:53.183Z,12.20
2022-09-26T12:48:35.280Z,12.30
2022-09-26T12:51:20.488Z,12.30
2022-09-26T12:53:59.540Z,12.30
2022-09-26T12:56:56.562Z,12.40
2022-09-26T12:59:41.820Z,12.30
2022-09-26T13:02:08.869Z,12.30
2022-09-26T13:05:15.584Z,12.30
2022-09-26T13:08:08.983Z,12.30
2022-09-26T13:11:01.283Z,12.30
2022-09-26T13:14:13.341Z,12.40
2022-09-26T13:17:05.977Z,12.50
2022-09-26T13:19:59.460Z,12.50
2022-09-26T13:22:48.317Z,12.70
2022-09-26T13:25:29.931Z,12.80
2022-09-26T13:28:24.451Z,12.90
2022-09-26T13:31:04.510Z,12.90
2022-09-26T13:33:57.109Z,13.00
2022-09-26T13:36:24.731Z,13.30
2022-09-26T13:39:03.970Z,13.30
2022-09-26T13:42:01.462Z,13.20
2022-09-26T13:44:34.211Z,13.10
2022-09-26T13:47:22.493Z,12.90
2022-09-26T13:50:12.879Z,13.10
2022-09-26T13:52:52.438Z,13.10
2022-09-26T13:55:21.833Z,13.00
2022-09-26T13:58:23.940Z,13.10
2022-09-26T14:00:53.589Z,13.10
2022-09-26T14:03:20.439Z,13.00
2022-09-26T14:05:52.663Z,13.10
2022-09-26T14:08:43.877Z,13.20
2022-09-26T14:11:19.391Z,13.10
2022-09-26T14:13:47.864Z,13.00
2022-09-26T14:16:41.073Z,13.00
2022-09-26T14:19:13.224Z,13.10
2022-09-26T14:21:58.459Z,13.20
2022-09-26T14:24:41.557Z,13.20
2022-09-26T14:27:13.715Z,13.20
2022-09-26T14:29:42.319Z,13.10
2022-09-26T14:32:10.403Z,13.10
2022-09-26T14:34:49.100Z,13.00
2022-09-26T14:37:42.758Z,13.00
2022-09-26T14:40:09.451Z,12.80
2022-09-26T14:42:42.326Z,12.80
2022-09-26T14:45:24.635Z,12.80
2022-09-26T14:48:08.374Z,12.90
2022-09-26T14:50:58.537Z,12.70
2022-09-26T14:53:38.104Z,12.60
2022-09-26T14:56:29.620Z,12.50
2022-09-26T14:59:24.514Z,12.50
2022-09-26T15:02:31.371Z,12.50
2022-09-26T15:05:09.655Z,12.60
2022-09-26T15:07:48.764Z,12.50
2022-09-26T15:10:26.600Z,12.40
2022-09-26T15:13:19.884Z,12.50
2022-09-26T15:16:00.503Z,12.60
2022-09-26T15:18:27.432Z,12.50
2022-09-26T15:21:26.795Z,12.50
2022-09-26T15:23:57.962Z,12.70
2022-09-26T15:26:36.643Z,12.40
2022-09-26T15:29:07.152Z,12.30
2022-09-26T15:31:41.788Z,12.30
2022-09-26T15:34:16.403Z,12.30
2022-09-26T15:36:45.827Z,12.30
2022-09-26T15:39:31.337Z,12.20
2022-09-26T15:42:17.622Z,12.20
2022-09-26T15:44:53.560Z,12.10
2022-09-26T15:47:41.823Z,12.10
2022-09-26T15:50:26.487Z,12.00
2022-09-26T15:53:11.465Z,12.00
2022-09-26T15:55:49.398Z,12.10
2022-09-26T15:58:22.186Z,12.10
2022-09-26T16:00:51.970Z,12.10
2022-09-26T16:03:28.008Z,12.00
2022-09-26T16:05:56.111Z,12.10
2022-09-26T16:08:25.923Z,12.00
2022-09-26T16:10:58.433Z,12.00
2022-09-26T16:13:28.548Z,12.00
2022-09-26T16:16:13.710Z,12.10
2022-09-26T16:18:47.227Z,12.00
2022-09-26T16:21:21.298Z,12.00
2022-09-26T16:23:50.706Z,12.00
2022-09-26T16:26:40.157Z,11.90
2022-09-26T16:29:08.623Z,11.90
2022-09-26T16:31:44.450Z,11.90
2022-09-26T16:34:23.376Z,11.90
2022-09-26T16:36:50.999Z,11.80
2022-09-26T16:39:29.380Z,11.80
2022-09-26T16:42:04.200Z,11.80
2022-09-26T16:44:35.936Z,11.70
2022-09-26T16:47:05.832Z,11.60
2022-09-26T16:49:46.139Z,11.60
2022-09-26T16:52:20.920Z,11.60
2022-09-26T16:54:48.992Z,11.60
2022-09-26T16:57:23.431Z,11.50
2022-09-26T16:59:51.753Z,11.50
2022-09-26T17:02:19.034Z,11.50
2022-09-26T17:04:47.383Z,11.50
2022-09-26T17:07:15.981Z,11.50
2022-09-26T17:09:43.973Z,11.50
2022-09-26T17:12:16.701Z,11.50
2022-09-26T17:14:45.704Z,11.50
2022-09-26T17:17:22.009Z,11.50
2022-09-26T17:19:56.738Z,11.50
2022-09-26T17:22:26.621Z,11.50
2022-09-26T17:24:53.844Z,11.50
2022-09-26T17:27:33.328Z,11.50
2022-09-26T17:30:02.896Z,11.40
2022-09-26T17:32:37.970Z,11.40
2022-09-26T17:35:14.167Z,11.40
2022-09-26T17:37:40.941Z,11.40
2022-09-26T17:40:19.032Z,11.40
2022-09-26T17:42:46.835Z,11.40
2022-09-26T17:45:14.047Z,11.30
2022-09-26T17:47:40.978Z,11.30
2022-09-26T17:50:11.047Z,11.30
2022-09-26T17:52:38.556Z,11.30
2022-09-26T17:55:07.546Z,11.30
2022-09-26T17:57:39.523Z,11.30
2022-09-26T18:00:13.134Z,11.30
2022-09-26T18:02:44.806Z,11.30
2022-09-26T18:05:21.897Z,11.30
2022-09-26T18:07:52.467Z,11.30
2022-09-26T18:10:22.761Z,11.30
2022-09-26T18:12:57.302Z,11.30
2022-09-26T18:15:25.439Z,11.30
2022-09-26T18:17:53.616Z,11.30
2022-09-26T18:20:24.161Z,11.30
2022-09-26T18:22:52.422Z,11.30
2022-09-26T18:25:22.657Z,11.30
2022-09-26T18:27:52.985Z,11.20
2022-09-26T18:30:23.858Z,11.20
2022-09-26T18:32:55.018Z,11.20
2022-09-26T18:35:24.541Z,11.20
2022-09-26T18:37:55.183Z,11.10
2022-09-26T18:40:26.716Z,11.20
2022-09-26T18:42:54.832Z,11.20
2022-09-26T18:45:27.584Z,11.20
2022-09-26T18:47:54.984Z,11.20
2022-09-26T18:50:26.451Z,11.20
2022-09-26T18:52:53.479Z,11.10
2022-09-26T18:55:41.016Z,11.20
2022-09-26T18:58:34.170Z,11.10
2022-09-26T19:01:08.338Z,11.10
2022-09-26T19:03:38.754Z,11.20
2022-09-26T19:06:19.057Z,11.10
2022-09-26T19:08:49.740Z,11.10
2022-09-26T19:11:22.176Z,11.10
2022-09-26T19:13:54.688Z,11.10
2022-09-26T19:16:22.751Z,11.10
2022-09-26T19:18:49.984Z,11.10
2022-09-26T19:21:33.376Z,11.10
2022-09-26T19:24:05.301Z,11.10
2022-09-26T19:26:53.789Z,11.10
2022-09-26T19:30:00.813Z,11.10
2022-09-26T19:32:32.909Z,11.10
2022-09-26T19:35:02.956Z,11.10
2022-09-26T19:37:29.951Z,11.10
2022-09-26T19:39:57.899Z,11.10
2022-09-26T19:42:26.263Z,11.10
2022-09-26T19:44:53.126Z,11.10
2022-09-26T19:47:23.537Z,11.10
2022-09-26T19:49:52.417Z,11.10
2022-09-26T19:52:20.841Z,11.00
2022-09-26T19:54:48.478Z,11.10
2022-09-26T19:57:20.317Z,11.10
2022-09-26T19:59:49.015Z,11.10
2022-09-26T20:02:20.741Z,11.00
2022-09-26T20:04:48.139Z,11.10
2022-09-26T20:07:17.700Z,11.10
2022-09-26T20:09:45.206Z,11.10
2022-09-26T20:12:12.816Z,11.10
2022-09-26T20:14:40.005Z,11.00
2022-09-26T20:17:27.147Z,11.10
2022-09-26T20:19:58.643Z,11.10
2022-09-26T20:22:26.461Z,11.00
2022-09-26T20:24:55.431Z,11.10
2022-09-26T20:27:24.938Z,11.10
2022-09-26T20:30:10.862Z,11.10
2022-09-26T20:32:38.439Z,11.10
2022-09-26T20:35:05.800Z,11.10
2022-09-26T20:37:36.560Z,11.10
2022-09-26T20:40:12.377Z,11.10
2022-09-26T20:42:40.682Z,11.10
2022-09-26T20:45:15.823Z,11.10
2022-09-26T20:47:43.930Z,11.10
2022-09-26T20:50:17.598Z,11.10
2022-09-26T20:52:44.515Z,11.10
2022-09-26T20:55:19.033Z,11.10
2022-09-26T20:57:46.273Z,11.10
2022-09-26T21:00:19.012Z,11.10
2022-09-26T21:02:52.517Z,11.10
2022-09-26T21:05:24.326Z,11.10
2022-09-26T21:07:52.310Z,11.20
2022-09-26T21:10:37.341Z,11.20
2022-09-26T21:13:04.151Z,11.20
2022-09-26T21:15:32.960Z,11.20
2022-09-26T21:18:01.410Z,11.20
2022-09-26T21:20:33.639Z,11.30
2022-09-26T21:23:01.939Z,11.20
2022-09-26T21:25:31.626Z,11.30
2022-09-26T21:28:01.992Z,11.30
2022-09-26T21:30:30.446Z,11.20
2022-09-26T21:32:58.881Z,11.30
2022-09-26T21:35:29.640Z,11.30
2022-09-26T21:37:57.870Z,11.30
2022-09-26T21:40:28.588Z,11.30
2022-09-26T21:43:05.747Z,11.40
2022-09-26T21:45:33.538Z,11.40
2022-09-26T21:48:00.337Z,11.40
2022-09-26T21:50:29.143Z,11.40
2022-09-26T21:53:03.236Z,11.40
2022-09-26T21:55:35.758Z,11.40
2022-09-26T21:58:12.579Z,11.40
2022-09-26T22:00:40.031Z,11.50
2022-09-26T22:03:07.062Z,11.50
2022-09-26T22:05:33.952Z,11.40
2022-09-26T22:08:02.002Z,11.50
2022-09-26T22:10:29.557Z,11.50
2022-09-26T22:12:56.522Z,11.60
2022-09-26T22:15:23.336Z,11.60
2022-09-26T22:17:50.278Z,11.60
2022-09-26T22:20:17.430Z,11.60
2022-09-26T22:22:44.277Z,11.60
2022-09-26T22:25:11.159Z,11.70
2022-09-26T22:27:38.727Z,11.70
2022-09-26T22:30:07.027Z,11.60
2022-09-26T22:32:34.072Z,11.60
2022-09-26T22:35:00.955Z,11.70
2022-09-26T22:37:27.860Z,11.70
2022-09-26T22:39:54.642Z,11.70
2022-09-26T22:42:21.609Z,11.70
2022-09-26T22:44:48.668Z,11.70
2022-09-26T22:47:15.492Z,11.70
2022-09-26T22:49:42.406Z,11.80
2022-09-26T22:52:09.444Z,11.80
2022-09-26T22:54:36.234Z,11.80
2022-09-26T22:57:03.161Z,11.80
2022-09-26T22:59:29.951Z,11.80
2022-09-26T23:01:57.439Z,11.80
2022-09-26T23:04:24.312Z,11.90
2022-09-26T23:06:51.169Z,11.90
2022-09-26T23:09:18.082Z,11.90
2022-09-26T23:11:45.024Z,11.90
2022-09-26T23:14:11.855Z,11.80
2022-09-26T23:16:38.752Z,11.80
2022-09-26T23:19:05.888Z,11.80
2022-09-26T23:21:32.699Z,11.90
2022-09-26T23:24:00.279Z,11.90
2022-09-26T23:26:29.473Z,11.90
2022-09-26T23:28:58.193Z,11.90
2022-09-26T23:31:26.326Z,11.90
2022-09-26T23:33:54.131Z,12.00
2022-09-26T23:36:21.293Z,11.90
2022-09-26T23:38:48.138Z,11.90
2022-09-26T23:41:16.820Z,11.90
2022-09-26T23:43:44.057Z,11.90
2022-09-26T23:46:11.196Z,11.90
2022-09-26T23:48:39.340Z,11.90
2022-09-26T23:51:06.514Z,12.00
2022-09-26T23:53:33.524Z,12.00
2022-09-26T23:56:11.713Z,12.00
2022-09-26T23:58:38.525Z,12.00
