createdAt,value
2024-03-16T00:01:37.450Z,100.00
2024-03-16T00:04:04.925Z,100.00
2024-03-16T00:06:32.331Z,100.00
2024-03-16T00:08:59.504Z,100.00
2024-03-16T00:11:28.695Z,100.00
2024-03-16T00:13:55.828Z,100.00
2024-03-16T00:16:22.923Z,100.00
2024-03-16T00:18:50.195Z,100.00
2024-03-16T00:21:17.342Z,100.00
2024-03-16T00:23:44.616Z,100.00
2024-03-16T00:26:12.984Z,100.00
2024-03-16T00:28:40.140Z,100.00
2024-03-16T00:31:07.813Z,100.00
2024-03-16T00:33:35.128Z,100.00
2024-03-16T00:36:02.238Z,100.00
2024-03-16T00:38:30.207Z,100.00
2024-03-16T00:40:57.689Z,100.00
2024-03-16T00:43:24.806Z,100.00
2024-03-16T00:45:52.100Z,100.00
2024-03-16T00:48:19.230Z,100.00
2024-03-16T00:50:46.506Z,100.00
2024-03-16T00:53:13.643Z,100.00
2024-03-16T00:55:41.058Z,100.00
2024-03-16T00:58:08.292Z,100.00
2024-03-16T01:00:35.527Z,100.00
2024-03-16T01:03:02.718Z,100.00
2024-03-16T01:05:30.129Z,100.00
2024-03-16T01:07:57.682Z,100.00
2024-03-16T01:10:25.226Z,100.00
2024-03-16T01:12:52.580Z,100.00
2024-03-16T01:15:22.236Z,100.00
2024-03-16T01:17:49.539Z,100.00
2024-03-16T01:20:17.134Z,100.00
2024-03-16T01:22:44.341Z,100.00
2024-03-16T01:25:11.613Z,100.00
2024-03-16T01:27:38.984Z,100.00
2024-03-16T01:30:06.664Z,100.00
2024-03-16T01:32:34.100Z,100.00
2024-03-16T01:35:01.213Z,100.00
2024-03-16T01:37:28.369Z,100.00
2024-03-16T01:39:57.136Z,100.00
2024-03-16T01:42:24.371Z,100.00
2024-03-16T01:45:21.148Z,100.00
2024-03-16T01:47:51.015Z,100.00
2024-03-16T01:50:22.240Z,100.00
2024-03-16T01:52:49.950Z,100.00
2024-03-16T01:55:18.103Z,100.00
2024-03-16T01:57:46.160Z,100.00
2024-03-16T02:00:13.619Z,100.00
2024-03-16T02:02:41.240Z,100.00
2024-03-16T02:05:09.468Z,100.00
2024-03-16T02:07:38.485Z,100.00
2024-03-16T02:10:10.558Z,100.00
2024-03-16T02:12:38.718Z,100.00
2024-03-16T02:15:06.488Z,100.00
2024-03-16T02:17:34.232Z,100.00
2024-03-16T02:20:01.666Z,100.00
2024-03-16T02:22:28.729Z,100.00
2024-03-16T02:24:56.351Z,100.00
2024-03-16T02:27:23.903Z,100.00
2024-03-16T02:29:50.966Z,100.00
2024-03-16T02:32:18.136Z,100.00
2024-03-16T02:34:45.517Z,100.00
2024-03-16T02:37:12.765Z,100.00
2024-03-16T02:39:39.997Z,100.00
2024-03-16T02:42:07.233Z,100.00
2024-03-16T02:44:34.480Z,100.00
2024-03-16T02:47:01.680Z,100.00
2024-03-16T02:49:29.246Z,100.00
2024-03-16T02:51:56.541Z,100.00
2024-03-16T02:54:25.086Z,100.00
2024-03-16T02:56:53.056Z,100.00
2024-03-16T02:59:20.749Z,100.00
2024-03-16T03:01:48.012Z,100.00
2024-03-16T03:04:16.172Z,100.00
2024-03-16T03:06:44.444Z,100.00
2024-03-16T03:09:11.660Z,100.00
2024-03-16T03:11:39.500Z,100.00
2024-03-16T03:14:10.070Z,100.00
2024-03-16T03:16:37.167Z,100.00
2024-03-16T03:19:04.372Z,100.00
2024-03-16T03:21:33.054Z,100.00
2024-03-16T03:24:01.174Z,100.00
2024-03-16T03:26:30.747Z,100.00
2024-03-16T03:28:58.886Z,100.00
2024-03-16T03:31:26.424Z,100.00
2024-03-16T03:33:53.800Z,100.00
2024-03-16T03:36:21.083Z,100.00
2024-03-16T03:38:48.836Z,100.00
2024-03-16T03:41:16.196Z,100.00
2024-03-16T03:43:48.788Z,100.00
2024-03-16T03:46:41.623Z,100.00
2024-03-16T03:49:27.484Z,100.00
2024-03-16T03:52:15.155Z,100.00
2024-03-16T03:54:42.294Z,100.00
2024-03-16T03:57:09.523Z,100.00
2024-03-16T03:59:36.629Z,100.00
2024-03-16T04:02:03.792Z,100.00
2024-03-16T04:04:30.906Z,100.00
2024-03-16T04:06:58.047Z,100.00
2024-03-16T04:09:25.186Z,100.00
2024-03-16T04:11:52.241Z,100.00
2024-03-16T04:14:20.796Z,100.00
2024-03-16T04:16:49.596Z,100.00
2024-03-16T04:19:19.716Z,100.00
2024-03-16T04:21:51.484Z,100.00
2024-03-16T04:24:18.706Z,100.00
2024-03-16T04:26:45.788Z,100.00
2024-03-16T04:29:12.916Z,100.00
2024-03-16T04:31:40.059Z,100.00
2024-03-16T04:34:07.360Z,100.00
2024-03-16T04:36:34.559Z,100.00
2024-03-16T04:39:01.705Z,100.00
2024-03-16T04:41:31.386Z,100.00
2024-03-16T04:43:59.655Z,100.00
2024-03-16T04:46:30.197Z,100.00
2024-03-16T04:48:57.390Z,100.00
2024-03-16T04:51:24.513Z,100.00
2024-03-16T04:53:52.076Z,100.00
2024-03-16T04:56:19.236Z,100.00
2024-03-16T04:58:46.654Z,100.00
2024-03-16T05:01:14.940Z,100.00
2024-03-16T05:03:42.326Z,100.00
2024-03-16T05:06:09.652Z,100.00
2024-03-16T05:08:36.868Z,100.00
2024-03-16T05:11:04.019Z,100.00
2024-03-16T05:13:33.449Z,100.00
2024-03-16T05:16:09.212Z,100.00
2024-03-16T05:18:36.789Z,100.00
2024-03-16T05:21:04.618Z,100.00
2024-03-16T05:23:32.124Z,100.00
2024-03-16T05:26:00.564Z,100.00
2024-03-16T05:28:28.105Z,100.00
2024-03-16T05:30:56.256Z,100.00
2024-03-16T05:33:23.360Z,100.00
2024-03-16T05:35:50.518Z,100.00
2024-03-16T05:38:17.613Z,100.00
2024-03-16T05:40:47.389Z,100.00
2024-03-16T05:43:14.700Z,100.00
2024-03-16T05:45:42.147Z,100.00
2024-03-16T05:48:09.643Z,100.00
2024-03-16T05:50:37.226Z,100.00
2024-03-16T05:53:04.578Z,100.00
2024-03-16T05:55:31.710Z,100.00
2024-03-16T05:57:58.823Z,100.00
2024-03-16T06:00:25.900Z,100.00
2024-03-16T06:02:53.010Z,100.00
2024-03-16T06:05:20.230Z,100.00
2024-03-16T06:07:47.279Z,100.00
2024-03-16T06:10:14.460Z,100.00
2024-03-16T06:12:41.673Z,100.00
2024-03-16T06:15:08.976Z,100.00
2024-03-16T06:17:36.150Z,100.00
2024-03-16T06:20:05.714Z,100.00
2024-03-16T06:22:33.134Z,100.00
2024-03-16T06:25:00.295Z,100.00
2024-03-16T06:27:27.541Z,100.00
2024-03-16T06:29:56.554Z,100.00
2024-03-16T06:32:23.718Z,100.00
2024-03-16T06:34:51.328Z,100.00
2024-03-16T06:37:18.768Z,100.00
2024-03-16T06:39:47.506Z,100.00
2024-03-16T06:42:14.758Z,100.00
2024-03-16T06:44:42.033Z,100.00
2024-03-16T06:47:09.679Z,100.00
2024-03-16T06:49:36.748Z,100.00
2024-03-16T06:52:04.087Z,100.00
2024-03-16T06:54:31.591Z,100.00
2024-03-16T06:56:58.746Z,100.00
2024-03-16T06:59:25.893Z,100.00
2024-03-16T07:01:53.059Z,100.00
2024-03-16T07:04:20.253Z,100.00
2024-03-16T07:06:47.503Z,100.00
2024-03-16T07:09:15.003Z,100.00
2024-03-16T07:11:44.859Z,100.00
2024-03-16T07:14:14.400Z,100.00
2024-03-16T07:16:41.804Z,100.00
2024-03-16T07:19:08.924Z,100.00
2024-03-16T07:21:36.351Z,100.00
2024-03-16T07:24:04.680Z,100.00
2024-03-16T07:26:31.846Z,100.00
2024-03-16T07:28:59.491Z,100.00
2024-03-16T07:31:26.743Z,100.00
2024-03-16T07:33:54.788Z,100.00
2024-03-16T07:36:21.965Z,100.00
2024-03-16T07:38:49.183Z,100.00
2024-03-16T07:41:16.369Z,100.00
2024-03-16T07:43:45.608Z,100.00
2024-03-16T07:46:12.816Z,100.00
2024-03-16T07:48:40.148Z,100.00
2024-03-16T07:51:07.402Z,100.00
2024-03-16T07:53:35.154Z,100.00
2024-03-16T07:56:02.417Z,100.00
2024-03-16T07:58:29.597Z,100.00
2024-03-16T08:00:57.037Z,100.00
2024-03-16T08:03:24.238Z,100.00
2024-03-16T08:05:51.381Z,100.00
2024-03-16T08:08:18.579Z,100.00
2024-03-16T08:10:45.685Z,100.00
2024-03-16T08:13:13.029Z,100.00
2024-03-16T08:15:40.933Z,100.00
2024-03-16T08:18:08.407Z,100.00
2024-03-16T08:20:35.818Z,100.00
2024-03-16T08:23:02.993Z,100.00
2024-03-16T08:25:31.880Z,99.69
2024-03-16T08:27:59.579Z,100.00
2024-03-16T08:30:26.964Z,99.05
2024-03-16T08:32:54.326Z,98.84
2024-03-16T08:35:21.664Z,99.22
2024-03-16T08:37:48.893Z,99.11
2024-03-16T08:40:17.527Z,99.11
2024-03-16T08:42:44.918Z,98.92
2024-03-16T08:45:12.320Z,97.92
2024-03-16T08:47:39.636Z,97.05
2024-03-16T08:50:07.386Z,95.76
2024-03-16T08:52:38.172Z,94.17
2024-03-16T08:55:06.368Z,93.85
2024-03-16T08:57:33.761Z,93.06
2024-03-16T09:00:01.239Z,91.69
2024-03-16T09:02:28.395Z,91.29
2024-03-16T09:04:57.227Z,89.89
2024-03-16T09:07:25.240Z,89.31
2024-03-16T09:09:54.090Z,89.30
2024-03-16T09:12:21.323Z,89.36
2024-03-16T09:14:48.421Z,89.42
2024-03-16T09:17:15.685Z,89.85
2024-03-16T09:19:42.747Z,89.73
2024-03-16T09:22:10.024Z,89.41
2024-03-16T09:24:37.188Z,88.96
2024-03-16T09:27:04.601Z,89.14
2024-03-16T09:29:31.798Z,88.47
2024-03-16T09:32:00.477Z,88.40
2024-03-16T09:34:27.589Z,87.55
2024-03-16T09:36:54.910Z,86.41
2024-03-16T09:39:27.959Z,86.34
2024-03-16T09:41:57.351Z,85.15
