createdAt,value
2022-10-15T00:01:50.797Z,16.00
2022-10-15T00:04:19.289Z,16.00
2022-10-15T00:06:47.761Z,15.50
2022-10-15T00:09:16.228Z,16.10
2022-10-15T00:11:44.770Z,15.90
2022-10-15T00:14:14.685Z,16.00
2022-10-15T00:16:43.173Z,14.60
2022-10-15T00:19:12.408Z,15.50
2022-10-15T00:21:41.601Z,16.00
2022-10-15T00:24:12.510Z,15.50
2022-10-15T00:26:40.977Z,16.10
2022-10-15T00:29:09.560Z,14.90
2022-10-15T00:31:39.544Z,15.90
2022-10-15T00:34:08.467Z,16.10
2022-10-15T00:36:38.411Z,15.20
2022-10-15T00:39:09.603Z,16.00
2022-10-15T00:41:43.476Z,15.70
2022-10-15T00:44:55.457Z,16.00
2022-10-15T00:47:36.310Z,16.00
2022-10-15T00:50:10.150Z,16.10
2022-10-15T00:52:48.757Z,16.10
2022-10-15T00:55:23.813Z,16.10
2022-10-15T00:57:53.682Z,16.10
2022-10-15T01:00:22.865Z,16.20
2022-10-15T01:02:52.659Z,16.20
2022-10-15T01:05:21.369Z,16.10
2022-10-15T01:07:49.797Z,15.30
2022-10-15T01:10:20.453Z,16.40
2022-10-15T01:13:01.658Z,16.40
2022-10-15T01:15:43.965Z,16.20
2022-10-15T01:18:19.052Z,15.60
2022-10-15T01:21:01.436Z,16.00
2022-10-15T01:24:39.780Z,16.10
2022-10-15T01:27:35.904Z,16.30
2022-10-15T01:30:24.859Z,15.30
2022-10-15T01:33:26.591Z,16.10
2022-10-15T01:36:06.318Z,16.10
2022-10-15T01:38:50.434Z,15.80
2022-10-15T01:41:27.890Z,15.80
2022-10-15T01:44:03.834Z,15.30
2022-10-15T01:46:41.358Z,16.30
2022-10-15T01:49:14.611Z,16.30
2022-10-15T01:51:45.973Z,16.20
2022-10-15T01:54:19.269Z,15.90
2022-10-15T01:56:51.174Z,16.30
2022-10-15T01:59:25.041Z,16.20
2022-10-15T02:01:57.620Z,16.20
2022-10-15T02:04:28.782Z,15.20
2022-10-15T02:07:06.278Z,15.50
2022-10-15T02:09:47.544Z,16.30
2022-10-15T02:12:37.944Z,14.90
2022-10-15T02:15:18.048Z,16.20
2022-10-15T02:18:05.514Z,16.30
2022-10-15T02:20:42.581Z,14.20
2022-10-15T02:23:18.729Z,15.10
2022-10-15T02:25:50.895Z,16.00
2022-10-15T02:28:20.590Z,15.20
2022-10-15T02:30:54.080Z,16.10
2022-10-15T02:33:27.466Z,15.90
2022-10-15T02:35:59.126Z,15.90
2022-10-15T02:38:32.083Z,16.00
2022-10-15T02:41:01.559Z,15.80
2022-10-15T02:43:30.157Z,16.10
2022-10-15T02:45:58.622Z,15.90
2022-10-15T02:48:28.905Z,16.10
2022-10-15T02:50:57.385Z,15.90
2022-10-15T02:53:25.942Z,14.80
2022-10-15T02:55:54.359Z,16.20
2022-10-15T02:58:22.803Z,15.90
2022-10-15T03:00:51.428Z,16.30
2022-10-15T03:03:19.866Z,15.90
2022-10-15T03:05:50.017Z,16.20
2022-10-15T03:08:18.478Z,16.30
2022-10-15T03:10:46.897Z,15.80
2022-10-15T03:13:15.448Z,16.40
2022-10-15T03:15:43.930Z,15.50
2022-10-15T03:18:12.313Z,16.30
2022-10-15T03:20:41.157Z,16.20
2022-10-15T03:23:10.964Z,16.50
2022-10-15T03:25:39.436Z,16.20
2022-10-15T03:28:07.877Z,16.20
2022-10-15T03:30:36.326Z,15.30
2022-10-15T03:33:04.819Z,15.30
2022-10-15T03:35:33.286Z,16.40
2022-10-15T03:38:01.708Z,16.40
2022-10-15T03:40:31.500Z,16.60
2022-10-15T03:42:59.915Z,16.60
2022-10-15T03:45:28.562Z,15.60
2022-10-15T03:47:57.202Z,16.60
2022-10-15T03:50:25.643Z,16.60
2022-10-15T03:52:54.033Z,16.60
2022-10-15T03:55:22.519Z,16.50
2022-10-15T03:57:52.379Z,16.70
2022-10-15T04:00:20.941Z,16.80
2022-10-15T04:02:49.328Z,16.40
2022-10-15T04:05:17.814Z,16.80
2022-10-15T04:07:46.223Z,16.40
2022-10-15T04:10:14.717Z,16.60
2022-10-15T04:12:43.193Z,17.00
2022-10-15T04:15:13.223Z,16.50
2022-10-15T04:17:41.698Z,16.90
2022-10-15T04:20:11.900Z,16.70
2022-10-15T04:22:40.381Z,15.80
2022-10-15T04:25:10.369Z,16.80
2022-10-15T04:27:39.741Z,16.50
2022-10-15T04:30:09.622Z,16.80
2022-10-15T04:32:39.467Z,16.80
2022-10-15T04:35:09.008Z,16.80
2022-10-15T04:37:37.774Z,16.70
2022-10-15T04:40:07.933Z,16.70
2022-10-15T04:42:36.631Z,16.70
2022-10-15T04:45:06.080Z,16.90
2022-10-15T04:47:34.807Z,15.50
2022-10-15T04:50:04.967Z,16.90
2022-10-15T04:52:34.865Z,16.80
2022-10-15T04:55:04.906Z,16.90
2022-10-15T04:57:33.649Z,16.80
2022-10-15T05:00:02.081Z,17.00
2022-10-15T05:02:30.527Z,16.90
2022-10-15T05:04:58.989Z,16.90
2022-10-15T05:07:28.838Z,16.60
2022-10-15T05:09:57.238Z,16.40
2022-10-15T05:12:25.748Z,16.80
2022-10-15T05:14:54.250Z,16.20
2022-10-15T05:17:22.990Z,15.80
2022-10-15T05:19:51.564Z,16.70
2022-10-15T05:22:20.169Z,16.60
2022-10-15T05:24:50.417Z,16.60
2022-10-15T05:27:18.866Z,16.50
2022-10-15T05:29:47.250Z,16.30
2022-10-15T05:32:15.932Z,15.30
2022-10-15T05:34:44.421Z,16.90
2022-10-15T05:37:12.826Z,16.60
2022-10-15T05:39:41.302Z,15.80
2022-10-15T05:42:12.039Z,16.70
2022-10-15T05:44:40.450Z,16.90
2022-10-15T05:47:11.891Z,16.50
2022-10-15T05:49:40.370Z,16.60
2022-10-15T05:52:09.348Z,16.80
2022-10-15T05:54:37.737Z,16.60
2022-10-15T05:57:06.176Z,16.30
2022-10-15T05:59:35.992Z,16.90
2022-10-15T06:02:04.525Z,16.90
2022-10-15T06:04:35.698Z,16.60
2022-10-15T06:07:04.525Z,15.50
2022-10-15T06:09:32.910Z,16.90
2022-10-15T06:12:01.362Z,16.70
2022-10-15T06:14:30.260Z,17.00
2022-10-15T06:17:00.045Z,16.70
2022-10-15T06:19:28.507Z,15.30
2022-10-15T06:21:56.955Z,15.60
2022-10-15T06:24:25.471Z,16.90
2022-10-15T06:26:53.937Z,16.40
2022-10-15T06:29:22.361Z,16.40
2022-10-15T06:31:50.873Z,16.70
2022-10-15T06:34:20.722Z,16.80
2022-10-15T06:36:49.161Z,16.90
2022-10-15T06:39:17.731Z,16.80
2022-10-15T06:41:46.154Z,16.90
2022-10-15T06:44:14.609Z,17.00
2022-10-15T06:46:43.024Z,17.00
2022-10-15T06:49:11.511Z,16.90
2022-10-15T06:51:41.388Z,16.90
2022-10-15T06:54:10.005Z,17.00
2022-10-15T06:56:38.433Z,17.10
2022-10-15T06:59:07.461Z,17.10
2022-10-15T07:01:38.529Z,17.00
2022-10-15T07:04:10.055Z,16.30
2022-10-15T07:06:41.575Z,16.90
2022-10-15T07:09:10.015Z,16.60
2022-10-15T07:11:38.514Z,16.70
2022-10-15T07:14:07.310Z,16.90
2022-10-15T07:16:37.393Z,16.90
2022-10-15T07:19:06.197Z,16.70
2022-10-15T07:21:34.625Z,16.20
2022-10-15T07:24:04.847Z,16.80
2022-10-15T07:26:33.715Z,15.60
2022-10-15T07:29:02.805Z,16.70
2022-10-15T07:31:31.875Z,17.30
2022-10-15T07:34:00.463Z,17.20
2022-10-15T07:36:29.014Z,16.10
2022-10-15T07:38:57.569Z,17.00
2022-10-15T07:41:27.380Z,16.80
2022-10-15T07:43:56.647Z,17.10
2022-10-15T07:46:25.682Z,17.40
2022-10-15T07:48:54.488Z,17.30
2022-10-15T07:51:22.908Z,16.20
2022-10-15T07:53:51.369Z,15.80
2022-10-15T07:56:20.426Z,17.40
2022-10-15T07:58:52.475Z,17.10
2022-10-15T08:01:22.643Z,17.70
2022-10-15T08:03:51.292Z,17.80
2022-10-15T08:06:20.281Z,18.20
2022-10-15T08:08:48.883Z,19.10
2022-10-15T08:11:18.571Z,19.10
2022-10-15T08:13:48.871Z,19.80
2022-10-15T08:16:20.281Z,19.30
2022-10-15T08:18:48.756Z,19.50
2022-10-15T08:21:17.377Z,20.10
2022-10-15T08:23:45.807Z,20.40
2022-10-15T08:26:14.301Z,20.80
2022-10-15T08:28:42.828Z,21.20
2022-10-15T08:31:11.586Z,21.30
2022-10-15T08:33:41.443Z,21.30
2022-10-15T08:36:10.272Z,23.20
2022-10-15T08:38:38.740Z,24.20
2022-10-15T08:41:25.652Z,24.50
2022-10-15T08:43:54.247Z,24.00
2022-10-15T08:46:30.872Z,23.00
2022-10-15T08:49:03.767Z,22.00
2022-10-15T08:51:42.448Z,21.60
2022-10-15T08:54:17.858Z,21.30
2022-10-15T08:56:52.168Z,21.00
2022-10-15T08:59:33.872Z,20.60
2022-10-15T09:02:12.383Z,19.30
2022-10-15T09:04:56.645Z,19.30
2022-10-15T09:07:37.428Z,20.10
2022-10-15T09:10:18.490Z,19.90
2022-10-15T09:12:57.497Z,19.40
2022-10-15T09:15:28.471Z,17.80
2022-10-15T09:17:57.050Z,19.40
2022-10-15T09:20:32.974Z,19.30
2022-10-15T09:23:01.908Z,19.40
2022-10-15T09:25:37.390Z,19.20
2022-10-15T09:28:19.610Z,18.60
2022-10-15T09:30:54.051Z,19.30
2022-10-15T09:33:39.282Z,18.80
2022-10-15T09:36:28.337Z,18.90
2022-10-15T09:39:14.598Z,19.30
2022-10-15T09:41:54.776Z,19.50
2022-10-15T09:44:28.862Z,19.40
2022-10-15T09:46:57.274Z,19.00
2022-10-15T09:49:31.335Z,18.90
2022-10-15T09:52:16.794Z,16.90
2022-10-15T09:54:57.987Z,18.80
2022-10-15T09:57:28.529Z,18.90
2022-10-15T10:00:01.246Z,19.00
2022-10-15T10:02:31.816Z,18.50
2022-10-15T10:05:20.454Z,19.10
2022-10-15T10:07:50.509Z,19.30
2022-10-15T10:10:28.571Z,19.30
2022-10-15T10:12:58.505Z,18.20
2022-10-15T10:15:35.518Z,18.80
2022-10-15T10:18:07.055Z,18.70
2022-10-15T10:20:36.666Z,20.50
2022-10-15T10:23:26.163Z,18.90
2022-10-15T10:25:59.253Z,17.90
2022-10-15T10:28:39.291Z,18.00
2022-10-15T10:31:12.967Z,21.10
2022-10-15T10:33:49.075Z,20.40
2022-10-15T10:36:27.491Z,19.90
2022-10-15T10:39:19.649Z,20.70
2022-10-15T10:41:54.075Z,19.80
2022-10-15T10:44:29.964Z,20.70
2022-10-15T10:47:13.166Z,20.00
2022-10-15T10:49:44.655Z,21.30
2022-10-15T10:53:17.415Z,21.90
2022-10-15T10:56:04.734Z,22.60
2022-10-15T10:58:37.787Z,20.10
2022-10-15T11:01:24.259Z,22.90
2022-10-15T11:03:57.191Z,22.80
2022-10-15T11:07:09.717Z,23.40
2022-10-15T11:10:17.256Z,23.80
2022-10-15T11:16:25.943Z,24.20
2022-10-15T11:19:19.111Z,24.30
2022-10-15T11:25:06.907Z,24.50
2022-10-15T11:27:55.941Z,26.60
2022-10-15T11:30:43.218Z,28.70
2022-10-15T11:33:41.176Z,30.40
2022-10-15T11:36:29.696Z,30.20
2022-10-15T11:39:45.909Z,31.00
2022-10-15T11:42:56.617Z,33.90
2022-10-15T11:45:56.692Z,33.90
2022-10-15T11:48:44.436Z,34.00
2022-10-15T11:51:29.902Z,33.00
2022-10-15T11:54:23.328Z,32.30
2022-10-15T11:56:57.013Z,29.60
2022-10-15T11:59:39.158Z,28.90
2022-10-15T12:02:17.814Z,27.30
2022-10-15T12:04:50.834Z,28.10
2022-10-15T12:07:27.106Z,28.00
2022-10-15T12:10:03.853Z,27.90
2022-10-15T12:12:42.745Z,26.60
2022-10-15T12:15:31.262Z,26.00
2022-10-15T12:18:20.872Z,25.80
2022-10-15T12:20:49.740Z,26.20
2022-10-15T12:23:36.210Z,28.00
2022-10-15T12:26:29.300Z,28.90
2022-10-15T12:29:02.922Z,29.80
2022-10-15T12:31:52.879Z,31.00
2022-10-15T12:34:42.743Z,31.00
2022-10-15T12:37:20.295Z,31.10
2022-10-15T12:39:58.200Z,32.50
2022-10-15T12:42:34.725Z,33.30
2022-10-15T12:45:09.398Z,34.90
2022-10-15T12:47:49.772Z,33.90
2022-10-15T12:50:24.191Z,35.60
2022-10-15T12:53:02.184Z,34.00
2022-10-15T12:55:35.740Z,35.80
2022-10-15T12:58:33.686Z,35.20
2022-10-15T13:01:08.845Z,34.40
2022-10-15T13:03:42.686Z,32.40
2022-10-15T13:06:31.340Z,30.10
2022-10-15T13:09:30.551Z,29.90
2022-10-15T13:12:02.414Z,27.10
2022-10-15T13:14:36.895Z,27.70
2022-10-15T13:17:16.046Z,28.20
2022-10-15T13:19:56.120Z,30.70
2022-10-15T13:22:29.825Z,30.30
2022-10-15T13:29:18.707Z,31.10
2022-10-15T13:32:01.168Z,29.80
2022-10-15T14:01:02.685Z,23.70
2022-10-15T14:04:09.614Z,25.30
2022-10-15T14:07:22.844Z,24.70
2022-10-15T14:10:27.380Z,23.80
2022-10-15T14:16:30.227Z,21.50
2022-10-15T14:19:20.740Z,22.20
2022-10-15T14:21:52.454Z,22.60
2022-10-15T14:24:57.097Z,21.90
2022-10-15T14:27:28.927Z,21.60
2022-10-15T14:30:05.749Z,21.60
2022-10-15T14:32:55.166Z,20.80
2022-10-15T14:35:28.869Z,21.50
2022-10-15T14:38:52.594Z,20.80
2022-10-15T14:41:31.750Z,17.80
2022-10-15T14:44:41.230Z,21.30
2022-10-15T14:47:42.386Z,18.90
2022-10-15T14:50:57.134Z,19.30
2022-10-15T14:53:44.791Z,21.10
2022-10-15T14:56:33.755Z,21.10
2022-10-15T14:59:04.694Z,20.70
2022-10-15T15:01:35.465Z,20.20
2022-10-15T15:04:05.923Z,20.90
2022-10-15T15:06:35.870Z,19.70
2022-10-15T15:09:04.531Z,20.40
2022-10-15T15:11:33.134Z,19.70
2022-10-15T15:14:03.960Z,20.20
2022-10-15T15:16:32.471Z,19.60
2022-10-15T15:19:00.964Z,20.20
2022-10-15T15:21:29.541Z,20.10
2022-10-15T15:24:00.135Z,20.10
2022-10-15T15:26:29.040Z,19.00
2022-10-15T15:33:21.155Z,20.00
2022-10-15T15:36:03.237Z,19.30
2022-10-15T15:38:32.319Z,18.60
2022-10-15T15:41:11.483Z,20.20
2022-10-15T15:43:40.597Z,18.80
2022-10-15T15:46:09.665Z,20.40
2022-10-15T15:48:38.801Z,19.40
2022-10-15T15:51:21.506Z,20.40
2022-10-15T15:53:50.188Z,20.40
2022-10-15T15:56:20.349Z,20.20
2022-10-15T15:58:50.392Z,18.30
2022-10-15T16:01:19.855Z,19.00
2022-10-15T16:03:48.668Z,20.20
2022-10-15T16:06:17.616Z,20.10
2022-10-15T16:08:46.193Z,18.00
2022-10-15T16:11:15.015Z,19.60
2022-10-15T16:13:45.002Z,17.50
2022-10-15T16:16:13.786Z,19.50
2022-10-15T16:18:43.087Z,19.70
2022-10-15T16:21:11.682Z,19.00
2022-10-15T16:23:42.412Z,18.30
2022-10-15T16:26:10.947Z,18.20
2022-10-15T16:28:39.549Z,19.20
2022-10-15T16:31:25.202Z,19.50
2022-10-15T16:33:56.802Z,18.80
2022-10-15T16:36:25.590Z,18.70
2022-10-15T16:38:54.203Z,19.10
2022-10-15T16:41:22.668Z,18.80
2022-10-15T16:43:51.567Z,18.70
2022-10-15T16:46:21.834Z,19.30
2022-10-15T16:48:55.329Z,19.00
2022-10-15T16:51:25.439Z,19.10
2022-10-15T16:53:54.710Z,18.30
2022-10-15T16:56:25.915Z,18.30
2022-10-15T16:58:55.829Z,18.90
2022-10-15T17:01:29.165Z,18.80
2022-10-15T17:03:59.557Z,15.80
2022-10-15T17:06:31.729Z,17.80
2022-10-15T17:09:03.600Z,17.80
2022-10-15T17:11:35.978Z,18.60
2022-10-15T17:14:10.126Z,17.30
2022-10-15T17:16:42.556Z,18.60
2022-10-15T17:19:16.115Z,18.40
2022-10-15T17:21:46.928Z,18.50
2022-10-15T17:24:18.659Z,17.90
2022-10-15T17:26:49.869Z,18.30
2022-10-15T17:29:23.022Z,18.30
2022-10-15T17:31:53.406Z,18.30
2022-10-15T17:34:22.263Z,17.90
2022-10-15T17:36:52.428Z,17.10
2022-10-15T17:39:23.188Z,17.90
2022-10-15T17:41:52.673Z,17.70
2022-10-15T17:44:21.167Z,16.70
2022-10-15T17:46:50.532Z,16.60
2022-10-15T17:49:20.602Z,17.80
2022-10-15T17:51:49.169Z,17.80
2022-10-15T17:54:17.827Z,16.80
2022-10-15T17:56:46.377Z,17.20
2022-10-15T17:59:15.320Z,17.40
2022-10-15T18:01:57.807Z,17.40
2022-10-15T18:04:29.719Z,16.40
2022-10-15T18:06:58.710Z,17.70
2022-10-15T18:09:28.218Z,17.60
2022-10-15T18:11:58.003Z,17.60
2022-10-15T18:14:26.473Z,16.60
2022-10-15T18:16:55.097Z,16.90
2022-10-15T18:19:25.854Z,17.50
2022-10-15T18:21:57.064Z,17.50
2022-10-15T18:24:26.405Z,16.70
2022-10-15T18:26:55.235Z,16.70
2022-10-15T18:29:25.386Z,16.40
2022-10-15T18:31:57.742Z,17.40
2022-10-15T18:34:27.117Z,17.50
2022-10-15T18:36:57.312Z,17.20
2022-10-15T18:39:26.692Z,17.30
2022-10-15T18:41:55.252Z,17.20
2022-10-15T18:44:24.728Z,16.70
2022-10-15T18:46:53.379Z,17.20
2022-10-15T18:49:22.604Z,16.80
2022-10-15T18:51:53.125Z,17.40
2022-10-15T18:54:23.801Z,17.40
2022-10-15T18:56:53.718Z,16.60
2022-10-15T18:59:22.206Z,17.30
2022-10-15T19:01:50.884Z,17.30
2022-10-15T19:04:23.347Z,17.30
2022-10-15T19:06:54.613Z,17.20
2022-10-15T19:09:27.413Z,17.30
2022-10-15T19:11:57.467Z,17.30
2022-10-15T19:14:29.247Z,17.00
2022-10-15T19:16:58.845Z,17.40
2022-10-15T19:19:28.169Z,16.50
2022-10-15T19:21:56.964Z,16.80
2022-10-15T19:24:27.176Z,17.30
2022-10-15T19:26:56.100Z,16.00
2022-10-15T19:29:24.922Z,17.30
2022-10-15T19:31:54.770Z,16.10
2022-10-15T19:34:23.891Z,17.00
2022-10-15T19:36:52.621Z,17.30
2022-10-15T19:39:26.594Z,17.30
2022-10-15T19:41:56.807Z,17.40
2022-10-15T19:44:27.727Z,15.80
2022-10-15T19:46:58.426Z,17.10
2022-10-15T19:49:27.242Z,15.80
2022-10-15T19:51:56.104Z,15.40
2022-10-15T19:56:53.412Z,17.20
2022-10-15T19:59:23.731Z,17.20
2022-10-15T20:01:52.584Z,17.20
2022-10-15T20:04:21.670Z,16.30
2022-10-15T20:06:52.736Z,17.20
2022-10-15T20:09:21.476Z,16.30
2022-10-15T20:11:50.280Z,16.70
2022-10-15T20:14:19.055Z,15.20
2022-10-15T20:16:49.423Z,15.40
2022-10-15T20:19:18.103Z,17.10
2022-10-15T20:21:46.901Z,17.10
2022-10-15T20:24:15.545Z,15.00
2022-10-15T20:26:44.175Z,17.10
2022-10-15T20:29:17.531Z,14.20
2022-10-15T20:31:46.484Z,14.30
2022-10-15T20:34:16.668Z,17.00
2022-10-15T20:36:45.520Z,15.20
2022-10-15T20:39:14.240Z,16.90
2022-10-15T20:41:43.024Z,14.70
2022-10-15T20:44:13.000Z,16.60
2022-10-15T20:46:47.416Z,16.70
2022-10-15T20:49:27.881Z,17.10
2022-10-15T20:51:57.892Z,15.60
2022-10-15T20:54:27.652Z,17.20
2022-10-15T20:56:57.596Z,17.20
2022-10-15T20:59:29.410Z,14.90
2022-10-15T21:01:59.374Z,15.50
2022-10-15T21:04:29.583Z,15.90
2022-10-15T21:06:58.610Z,14.40
2022-10-15T21:09:27.316Z,16.90
2022-10-15T21:11:56.101Z,17.20
2022-10-15T21:14:24.989Z,17.10
2022-10-15T21:16:53.620Z,15.90
2022-10-15T21:19:22.392Z,15.30
2022-10-15T21:21:52.668Z,15.40
2022-10-15T21:24:21.733Z,17.20
2022-10-15T21:26:50.475Z,17.10
2022-10-15T21:29:20.139Z,17.20
2022-10-15T21:31:48.875Z,17.30
2022-10-15T21:34:22.818Z,17.30
2022-10-15T21:36:53.089Z,15.40
2022-10-15T21:39:22.311Z,16.40
2022-10-15T21:41:51.120Z,17.10
2022-10-15T21:44:19.834Z,17.20
2022-10-15T21:46:48.471Z,16.40
2022-10-15T21:49:18.092Z,17.20
2022-10-15T21:51:50.103Z,16.30
2022-10-15T21:54:20.381Z,17.20
2022-10-15T21:56:49.349Z,16.90
2022-10-15T21:59:18.245Z,17.20
2022-10-15T22:01:47.272Z,17.10
2022-10-15T22:04:16.045Z,17.30
2022-10-15T22:06:45.110Z,17.20
2022-10-15T22:09:15.199Z,16.80
2022-10-15T22:11:45.173Z,17.00
2022-10-15T22:14:15.600Z,17.10
2022-10-15T22:16:44.729Z,16.80
2022-10-15T22:19:18.317Z,17.10
2022-10-15T22:21:48.442Z,17.00
2022-10-15T22:24:20.367Z,17.00
2022-10-15T22:26:53.616Z,17.00
2022-10-15T22:29:24.445Z,15.40
2022-10-15T22:31:54.518Z,17.00
2022-10-15T22:34:24.808Z,16.80
2022-10-15T22:36:53.380Z,16.70
2022-10-15T22:39:22.073Z,16.20
2022-10-15T22:41:51.981Z,17.10
2022-10-15T22:44:22.693Z,17.10
2022-10-15T22:46:53.521Z,15.60
2022-10-15T22:49:25.701Z,17.00
2022-10-15T22:51:54.750Z,15.60
2022-10-15T22:54:24.453Z,16.80
2022-10-15T22:56:55.151Z,17.10
2022-10-15T22:59:23.944Z,17.00
2022-10-15T23:01:53.436Z,17.00
2022-10-15T23:04:22.437Z,17.00
2022-10-15T23:06:51.030Z,16.00
2022-10-15T23:09:20.084Z,17.00
2022-10-15T23:11:49.202Z,17.00
2022-10-15T23:14:19.820Z,16.10
2022-10-15T23:16:49.755Z,17.20
2022-10-15T23:19:21.614Z,17.20
2022-10-15T23:21:53.319Z,16.00
2022-10-15T23:24:24.371Z,16.90
2022-10-15T23:26:54.005Z,17.00
2022-10-15T23:29:27.498Z,15.90
2022-10-15T23:31:56.814Z,17.10
2022-10-15T23:34:30.708Z,16.80
2022-10-15T23:36:59.756Z,15.90
2022-10-15T23:39:33.302Z,17.20
2022-10-15T23:42:04.907Z,17.10
2022-10-15T23:44:34.940Z,16.50
2022-10-15T23:47:03.642Z,17.10
2022-10-15T23:49:32.218Z,15.60
2022-10-15T23:52:00.847Z,15.50
2022-10-15T23:54:29.420Z,15.80
2022-10-15T23:56:57.934Z,17.10
2022-10-15T23:59:26.450Z,17.10
