createdAt,value
2019-01-02T00:01:42.691Z,56.67
2019-01-02T00:04:17.932Z,56.83
2019-01-02T00:06:51.646Z,54.88
2019-01-02T00:09:25.252Z,57.26
2019-01-02T00:11:59.161Z,57.05
2019-01-02T00:14:32.584Z,56.77
2019-01-02T00:17:07.841Z,56.80
2019-01-02T00:19:41.286Z,56.87
2019-01-02T00:22:14.912Z,56.69
2019-01-02T00:24:48.715Z,57.14
2019-01-02T00:27:22.315Z,57.63
2019-01-02T00:29:57.468Z,56.92
2019-01-02T00:32:31.082Z,57.39
2019-01-02T00:35:44.603Z,57.90
2019-01-02T00:38:18.271Z,56.85
2019-01-02T00:40:53.538Z,57.92
2019-01-02T00:43:27.098Z,57.71
2019-01-02T00:46:00.773Z,58.08
2019-01-02T00:51:13.587Z,58.43
2019-01-02T00:53:47.201Z,56.89
2019-01-02T00:56:20.712Z,58.01
2019-01-02T01:01:35.019Z,58.26
2019-01-02T01:04:10.289Z,57.95
2019-01-02T01:06:43.789Z,58.39
2019-01-02T01:09:17.506Z,58.23
2019-01-02T01:11:51.005Z,58.37
2019-01-02T01:14:26.339Z,58.22
2019-01-02T01:16:59.921Z,58.23
2019-01-02T01:19:33.448Z,58.45
2019-01-02T01:22:06.948Z,58.31
2019-01-02T01:24:40.498Z,58.31
2019-01-02T01:27:14.160Z,57.70
2019-01-02T01:29:47.697Z,58.52
2019-01-02T01:32:21.204Z,57.89
2019-01-02T01:34:56.460Z,56.29
2019-01-02T01:37:29.987Z,58.01
2019-01-02T01:40:43.439Z,58.28
2019-01-02T01:43:16.965Z,56.22
2019-01-02T01:45:50.426Z,58.40
2019-01-02T01:48:23.846Z,58.40
2019-01-02T01:50:57.378Z,58.44
2019-01-02T01:53:30.883Z,58.23
2019-01-02T01:56:04.515Z,57.93
2019-01-02T01:58:38.022Z,58.16
2019-01-02T02:01:11.555Z,58.20
2019-01-02T02:03:45.061Z,57.89
2019-01-02T02:06:18.707Z,57.42
2019-01-02T02:08:52.256Z,57.39
2019-01-02T02:11:25.771Z,57.63
2019-01-02T02:13:59.264Z,57.83
2019-01-02T02:19:11.921Z,57.66
2019-01-02T02:21:45.561Z,57.79
2019-01-02T02:24:19.149Z,57.50
2019-01-02T02:26:52.861Z,57.50
2019-01-02T02:29:26.449Z,57.32
2019-01-02T02:32:01.815Z,57.10
2019-01-02T02:34:47.711Z,57.33
2019-01-02T02:37:33.328Z,57.16
2019-01-02T02:40:19.293Z,56.84
2019-01-02T02:42:52.913Z,56.84
2019-01-02T02:45:40.348Z,56.28
2019-01-02T02:48:03.575Z,56.50
2019-01-02T02:50:38.918Z,56.77
2019-01-02T02:53:12.709Z,56.30
2019-01-02T02:55:48.024Z,54.44
2019-01-02T02:58:42.643Z,56.93
2019-01-02T03:01:37.042Z,56.93
2019-01-02T03:04:10.666Z,56.66
2019-01-02T03:06:58.020Z,55.95
2019-01-02T03:09:44.093Z,55.95
2019-01-02T03:12:17.952Z,56.16
2019-01-02T03:14:51.682Z,56.30
2019-01-02T03:17:25.373Z,55.63
2019-01-02T03:20:00.746Z,56.01
2019-01-02T03:22:35.939Z,55.63
2019-01-02T03:25:51.142Z,55.53
2019-01-02T03:28:25.015Z,55.51
2019-01-02T03:31:00.393Z,55.42
2019-01-02T03:33:35.628Z,55.48
2019-01-02T03:38:48.618Z,54.77
2019-01-02T03:41:22.321Z,55.46
2019-01-02T03:43:55.909Z,55.29
2019-01-02T03:46:29.602Z,54.80
2019-01-02T03:49:03.197Z,55.19
2019-01-02T03:51:36.928Z,55.19
2019-01-02T03:54:10.519Z,55.25
2019-01-02T03:56:44.292Z,55.35
2019-01-02T03:59:17.885Z,55.02
2019-01-02T04:02:10.773Z,55.77
2019-01-02T04:04:44.364Z,55.77
2019-01-02T04:07:18.100Z,55.59
2019-01-02T04:10:04.303Z,55.18
2019-01-02T04:12:37.925Z,55.18
2019-01-02T04:15:11.527Z,55.55
2019-01-02T04:17:45.187Z,56.31
2019-01-02T04:20:18.736Z,55.56
2019-01-02T04:22:52.460Z,56.06
2019-01-02T04:25:26.047Z,56.38
2019-01-02T04:27:59.766Z,56.32
2019-01-02T04:30:33.357Z,55.79
2019-01-02T04:33:06.988Z,56.29
2019-01-02T04:35:40.588Z,56.58
2019-01-02T04:38:14.216Z,56.16
2019-01-02T04:40:47.814Z,56.80
2019-01-02T04:43:21.468Z,56.48
2019-01-02T04:45:55.057Z,56.77
2019-01-02T04:48:28.701Z,56.51
2019-01-02T04:51:02.308Z,56.44
2019-01-02T04:53:55.030Z,56.78
2019-01-02T04:56:28.510Z,56.78
2019-01-02T04:59:01.887Z,56.92
2019-01-02T05:01:35.291Z,56.43
2019-01-02T05:04:08.665Z,56.84
2019-01-02T05:06:42.071Z,57.01
2019-01-02T05:09:15.512Z,56.78
2019-01-02T05:11:48.923Z,56.07
2019-01-02T05:14:22.393Z,55.27
2019-01-02T05:16:55.741Z,55.94
2019-01-02T05:19:48.649Z,56.59
2019-01-02T05:22:22.241Z,56.59
2019-01-02T05:24:55.891Z,56.36
2019-01-02T05:27:29.483Z,56.29
2019-01-02T05:33:02.326Z,56.75
2019-01-02T05:35:36.028Z,56.13
2019-01-02T05:38:09.620Z,56.04
2019-01-02T05:40:43.235Z,56.40
2019-01-02T05:43:16.822Z,56.46
2019-01-02T05:45:50.468Z,56.57
2019-01-02T05:48:24.074Z,56.09
2019-01-02T05:50:57.694Z,56.66
2019-01-02T05:53:31.288Z,56.66
2019-01-02T05:56:04.944Z,56.74
2019-01-02T05:58:38.531Z,56.86
2019-01-02T06:01:12.237Z,56.79
2019-01-02T06:03:45.820Z,56.82
2019-01-02T06:06:19.435Z,56.96
2019-01-02T06:08:53.029Z,56.80
2019-01-02T06:11:26.684Z,56.53
2019-01-02T06:14:00.272Z,56.49
2019-01-02T06:16:33.983Z,56.45
2019-01-02T06:19:07.574Z,56.53
2019-01-02T06:21:41.206Z,56.73
2019-01-02T06:24:14.792Z,56.57
2019-01-02T06:26:48.461Z,56.51
2019-01-02T06:29:22.055Z,56.70
2019-01-02T06:31:55.702Z,56.03
2019-01-02T06:34:29.288Z,55.41
2019-01-02T06:39:42.034Z,55.81
2019-01-02T06:42:15.659Z,56.27
2019-01-02T06:44:49.251Z,55.97
2019-01-02T06:47:22.878Z,55.34
2019-01-02T06:50:36.362Z,55.92
2019-01-02T06:53:09.995Z,55.18
2019-01-02T06:55:43.589Z,55.93
2019-01-02T06:58:17.312Z,55.66
2019-01-02T07:01:30.742Z,55.40
2019-01-02T07:04:04.375Z,53.56
2019-01-02T07:06:57.238Z,54.79
2019-01-02T07:09:30.950Z,54.79
2019-01-02T07:12:04.548Z,54.38
2019-01-02T07:14:38.164Z,54.60
2019-01-02T07:17:11.785Z,53.50
2019-01-02T07:19:45.458Z,54.32
2019-01-02T07:22:19.046Z,54.04
2019-01-02T07:24:53.446Z,53.00
2019-01-02T07:27:28.008Z,54.09
2019-01-02T07:30:01.636Z,50.38
2019-01-02T07:32:35.227Z,52.82
2019-01-02T07:35:48.748Z,53.42
2019-01-02T07:39:02.229Z,53.31
2019-01-02T07:42:14.448Z,52.87
2019-01-02T07:45:26.621Z,52.01
2019-01-02T07:48:40.088Z,52.35
2019-01-02T07:51:53.576Z,52.21
2019-01-02T07:55:05.805Z,52.48
2019-01-02T07:58:19.300Z,52.44
2019-01-02T08:01:31.504Z,48.01
2019-01-02T08:04:43.727Z,52.30
2019-01-02T08:07:56.293Z,51.96
2019-01-02T08:11:08.423Z,51.64
2019-01-02T08:14:21.962Z,52.01
2019-01-02T08:17:35.477Z,52.40
2019-01-02T08:20:47.653Z,51.90
2019-01-02T08:24:01.162Z,51.40
2019-01-02T08:27:13.367Z,51.50
2019-01-02T08:30:25.600Z,51.34
2019-01-02T08:33:37.797Z,51.29
2019-01-02T08:36:51.288Z,50.55
2019-01-02T08:40:03.596Z,51.22
2019-01-02T08:43:16.030Z,50.93
2019-01-02T08:46:29.539Z,51.01
2019-01-02T08:49:42.985Z,50.88
2019-01-02T08:52:56.516Z,50.02
2019-01-02T08:56:09.950Z,50.83
2019-01-02T08:59:22.035Z,51.00
2019-01-02T09:02:35.418Z,50.59
2019-01-02T09:05:48.935Z,50.59
2019-01-02T09:09:01.024Z,51.06
2019-01-02T09:12:14.466Z,50.80
2019-01-02T09:15:28.063Z,50.26
2019-01-02T09:18:41.536Z,50.97
2019-01-02T09:21:54.943Z,50.55
2019-01-02T09:25:08.430Z,50.02
2019-01-02T09:28:21.934Z,49.53
2019-01-02T09:31:35.310Z,49.63
2019-01-02T09:35:03.599Z,49.67
2019-01-02T09:38:04.593Z,49.03
2019-01-02T09:41:18.063Z,49.29
2019-01-02T09:44:31.484Z,49.68
2019-01-02T09:47:44.975Z,48.00
2019-01-02T09:50:58.426Z,49.34
2019-01-02T09:54:11.904Z,48.85
2019-01-02T09:57:25.424Z,48.94
2019-01-02T10:00:53.117Z,48.94
2019-01-02T10:03:54.023Z,48.74
2019-01-02T10:07:06.217Z,49.50
2019-01-02T10:10:19.659Z,49.14
2019-01-02T10:13:31.835Z,49.38
2019-01-02T10:16:17.208Z,48.62
2019-01-02T10:19:30.691Z,48.62
2019-01-02T10:22:44.183Z,49.26
2019-01-02T10:25:57.699Z,49.26
2019-01-02T10:29:09.892Z,48.60
2019-01-02T10:32:22.095Z,48.60
2019-01-02T10:35:35.830Z,49.38
2019-01-02T10:38:48.307Z,48.29
2019-01-02T10:42:00.509Z,47.78
2019-01-02T10:45:13.967Z,48.48
2019-01-02T10:48:27.471Z,48.27
2019-01-02T10:51:39.648Z,47.73
2019-01-02T10:54:51.858Z,48.33
2019-01-02T10:58:05.521Z,48.74
2019-01-02T11:01:17.734Z,46.91
2019-01-02T11:04:31.163Z,46.91
2019-01-02T11:07:44.677Z,48.62
2019-01-02T11:10:56.852Z,48.95
2019-01-02T11:14:09.056Z,48.95
2019-01-02T11:17:22.480Z,49.13
2019-01-02T11:20:35.934Z,47.12
2019-01-02T11:23:48.099Z,48.25
2019-01-02T11:27:00.306Z,48.44
2019-01-02T11:30:13.771Z,47.17
2019-01-02T11:33:26.032Z,48.34
2019-01-02T11:36:38.218Z,48.04
2019-01-02T11:39:50.524Z,48.54
2019-01-02T11:43:03.975Z,48.54
2019-01-02T11:45:37.594Z,47.51
2019-01-02T11:48:11.181Z,47.90
2019-01-02T11:51:04.286Z,46.99
2019-01-02T11:53:37.820Z,46.75
2019-01-02T11:56:11.549Z,45.67
2019-01-02T11:58:49.961Z,47.01
2019-01-02T12:01:20.487Z,47.76
2019-01-02T12:03:54.071Z,47.76
2019-01-02T12:06:46.961Z,47.29
2019-01-02T12:10:00.333Z,47.29
2019-01-02T12:12:33.787Z,47.84
2019-01-02T12:15:26.667Z,47.23
2019-01-02T12:18:00.299Z,47.23
2019-01-02T12:20:33.885Z,46.12
2019-01-02T12:23:07.529Z,46.01
2019-01-02T12:25:41.109Z,45.67
2019-01-02T12:28:33.998Z,46.58
2019-01-02T12:31:07.600Z,46.58
2019-01-02T12:33:41.215Z,45.45
2019-01-02T12:36:14.797Z,44.70
2019-01-02T12:38:48.517Z,44.39
2019-01-02T12:41:22.101Z,45.11
2019-01-02T12:46:34.360Z,45.46
2019-01-02T12:49:07.991Z,45.48
2019-01-02T12:51:41.595Z,45.01
2019-01-02T12:54:15.226Z,44.54
2019-01-02T12:56:48.808Z,44.99
2019-01-02T13:00:02.518Z,44.28
2019-01-02T13:03:15.944Z,43.62
2019-01-02T13:06:29.649Z,45.70
2019-01-02T13:09:43.124Z,44.34
2019-01-02T13:12:55.326Z,45.56
2019-01-02T13:16:08.758Z,44.67
2019-01-02T13:19:20.884Z,46.17
2019-01-02T13:22:34.302Z,46.01
2019-01-02T13:25:47.760Z,45.39
2019-01-02T13:29:01.190Z,45.83
2019-01-02T13:32:14.714Z,45.18
2019-01-02T13:35:28.137Z,45.31
2019-01-02T13:38:41.682Z,45.33
2019-01-02T13:41:55.173Z,46.27
2019-01-02T13:45:08.640Z,46.40
2019-01-02T13:48:22.120Z,45.52
2019-01-02T13:51:35.592Z,45.02
2019-01-02T13:54:09.170Z,46.31
2019-01-02T13:56:42.721Z,46.58
2019-01-02T13:59:16.309Z,43.62
2019-01-02T14:01:49.966Z,43.44
2019-01-02T14:04:23.904Z,44.99
2019-01-02T14:06:57.727Z,45.85
2019-01-02T14:09:31.589Z,44.34
2019-01-02T14:12:05.401Z,42.20
2019-01-02T14:18:07.349Z,43.46
2019-01-02T14:20:41.114Z,43.46
2019-01-02T14:23:41.663Z,44.63
2019-01-02T14:26:15.253Z,44.63
2019-01-02T14:29:08.144Z,45.71
2019-01-02T14:31:41.737Z,45.71
2019-01-02T14:34:15.452Z,46.35
2019-01-02T14:36:49.182Z,46.69
2019-01-02T14:39:22.895Z,45.82
2019-01-02T14:41:56.522Z,45.67
2019-01-02T14:44:30.229Z,46.04
2019-01-02T14:47:23.100Z,46.08
2019-01-02T14:50:16.101Z,44.61
2019-01-02T14:52:49.689Z,44.61
2019-01-02T14:55:42.677Z,46.36
2019-01-02T14:58:16.261Z,46.36
2019-01-02T15:00:49.890Z,45.79
2019-01-02T15:03:23.472Z,46.61
2019-01-02T15:06:16.179Z,46.29
2019-01-02T15:08:49.518Z,45.85
2019-01-02T15:11:22.981Z,45.85
2019-01-02T15:13:56.328Z,46.42
2019-01-02T15:16:29.913Z,46.42
2019-01-02T15:19:03.317Z,46.01
2019-01-02T15:21:36.758Z,46.36
2019-01-02T15:24:10.102Z,46.80
2019-01-02T15:26:43.468Z,46.05
2019-01-02T15:29:17.127Z,47.31
2019-01-02T15:31:50.486Z,47.72
2019-01-02T15:34:23.891Z,48.00
2019-01-02T15:39:36.567Z,48.00
2019-01-02T15:42:10.160Z,48.40
2019-01-02T15:44:43.558Z,48.17
2019-01-02T15:47:16.927Z,47.98
2019-01-02T15:49:50.259Z,48.50
2019-01-02T15:52:23.624Z,47.93
2019-01-02T15:54:57.032Z,47.59
2019-01-02T15:57:30.408Z,47.41
2019-01-02T16:00:43.928Z,47.66
2019-01-02T16:03:17.580Z,48.06
2019-01-02T16:05:51.173Z,48.24
2019-01-02T16:08:24.799Z,48.44
2019-01-02T16:10:58.387Z,48.44
2019-01-02T16:13:32.089Z,47.58
2019-01-02T16:16:05.695Z,48.19
2019-01-02T16:18:39.345Z,48.41
2019-01-02T16:21:12.944Z,48.46
2019-01-02T16:23:46.572Z,48.88
2019-01-02T16:26:20.161Z,48.66
2019-01-02T16:28:53.954Z,48.65
2019-01-02T16:31:27.547Z,49.11
2019-01-02T16:34:01.191Z,49.37
2019-01-02T16:36:34.848Z,49.07
2019-01-02T16:39:48.292Z,48.33
2019-01-02T16:42:41.201Z,48.17
2019-01-02T16:47:53.670Z,48.81
2019-01-02T16:53:06.505Z,48.89
2019-01-02T16:58:19.412Z,48.86
2019-01-02T17:00:53.130Z,48.95
2019-01-02T17:03:26.712Z,49.22
2019-01-02T17:06:00.267Z,48.95
2019-01-02T17:08:33.874Z,49.45
2019-01-02T17:11:07.498Z,49.19
2019-01-02T17:13:41.083Z,49.46
2019-01-02T17:16:14.807Z,49.64
2019-01-02T17:18:48.395Z,49.43
2019-01-02T17:21:22.202Z,49.37
2019-01-02T17:23:55.786Z,49.33
2019-01-02T17:26:29.418Z,49.51
2019-01-02T17:29:03.007Z,49.62
2019-01-02T17:31:36.634Z,49.77
2019-01-02T17:34:10.236Z,50.11
2019-01-02T17:36:43.830Z,50.00
2019-01-02T17:39:17.429Z,50.17
2019-01-02T17:41:51.059Z,49.30
2019-01-02T17:44:24.641Z,49.53
2019-01-02T17:46:58.280Z,50.11
2019-01-02T17:49:31.866Z,49.70
2019-01-02T17:52:05.492Z,49.55
2019-01-02T17:54:39.081Z,50.33
2019-01-02T17:57:12.800Z,50.59
2019-01-02T18:00:26.298Z,50.77
2019-01-02T18:03:00.001Z,49.80
2019-01-02T18:05:33.591Z,50.10
2019-01-02T18:08:07.290Z,50.50
2019-01-02T18:10:40.883Z,50.45
2019-01-02T18:13:14.558Z,49.35
2019-01-02T18:15:48.150Z,50.71
2019-01-02T18:18:21.779Z,50.61
2019-01-02T18:20:55.362Z,50.99
2019-01-02T18:23:29.000Z,50.86
2019-01-02T18:26:02.604Z,50.97
2019-01-02T18:28:55.587Z,51.52
2019-01-02T18:31:29.163Z,51.62
2019-01-02T18:34:02.797Z,51.71
2019-01-02T18:36:36.382Z,51.25
2019-01-02T18:39:10.104Z,51.40
2019-01-02T18:41:43.698Z,51.18
2019-01-02T18:44:20.357Z,51.65
2019-01-02T18:46:52.626Z,51.85
2019-01-02T18:49:26.329Z,51.64
2019-01-02T18:51:59.922Z,51.88
2019-01-02T18:54:33.536Z,52.13
2019-01-02T18:57:07.148Z,52.36
2019-01-02T18:59:40.771Z,52.24
2019-01-02T19:02:14.347Z,51.98
2019-01-02T19:04:48.124Z,52.05
2019-01-02T19:07:21.703Z,52.65
2019-01-02T19:09:55.338Z,52.77
2019-01-02T19:12:28.918Z,53.04
2019-01-02T19:15:02.546Z,52.75
2019-01-02T19:17:36.140Z,52.50
2019-01-02T19:20:29.177Z,52.88
2019-01-02T19:23:02.798Z,53.12
2019-01-02T19:25:36.469Z,52.59
2019-01-02T19:28:10.156Z,53.13
2019-01-02T19:30:43.794Z,53.40
2019-01-02T19:33:17.416Z,53.10
2019-01-02T19:35:51.170Z,53.33
2019-01-02T19:38:24.927Z,53.40
2019-01-02T19:40:58.667Z,53.54
2019-01-02T19:43:32.180Z,53.50
2019-01-02T19:46:05.894Z,53.85
2019-01-02T19:48:39.560Z,53.51
2019-01-02T19:53:51.783Z,53.68
2019-01-02T19:56:25.411Z,53.64
2019-01-02T19:58:59.001Z,54.10
2019-01-02T20:01:32.623Z,54.13
2019-01-02T20:04:06.340Z,53.62
2019-01-02T20:06:39.982Z,53.92
2019-01-02T20:09:32.837Z,54.11
2019-01-02T20:12:06.543Z,54.41
2019-01-02T20:14:40.176Z,54.93
2019-01-02T20:17:13.843Z,54.36
2019-01-02T20:20:27.323Z,53.86
2019-01-02T20:23:01.025Z,54.21
2019-01-02T20:25:34.635Z,54.13
2019-01-02T20:30:47.704Z,54.11
2019-01-02T20:33:21.326Z,54.46
2019-01-02T20:35:54.918Z,54.38
2019-01-02T20:38:28.618Z,54.06
2019-01-02T20:41:02.302Z,54.27
2019-01-02T20:43:35.919Z,54.41
2019-01-02T20:46:09.516Z,54.74
2019-01-02T20:48:43.211Z,54.85
2019-01-02T20:51:16.792Z,54.95
2019-01-02T20:53:50.416Z,54.89
2019-01-02T20:56:23.998Z,55.08
2019-01-02T20:58:57.656Z,55.00
2019-01-02T21:01:31.254Z,55.30
2019-01-02T21:04:04.901Z,55.56
2019-01-02T21:06:38.490Z,55.40
2019-01-02T21:09:12.213Z,55.16
2019-01-02T21:11:45.792Z,55.74
2019-01-02T21:14:19.414Z,55.67
2019-01-02T21:16:52.995Z,55.54
2019-01-02T21:19:26.693Z,55.78
2019-01-02T21:22:00.280Z,55.91
2019-01-02T21:24:33.903Z,55.55
2019-01-02T21:27:07.489Z,55.81
2019-01-02T21:29:41.119Z,55.73
2019-01-02T21:32:14.719Z,56.03
2019-01-02T21:34:48.282Z,55.96
2019-01-02T21:37:21.848Z,55.95
2019-01-02T21:39:55.579Z,55.99
2019-01-02T21:42:29.156Z,55.94
2019-01-02T21:45:02.774Z,55.49
2019-01-02T21:47:36.358Z,55.99
2019-01-02T21:50:09.990Z,55.90
2019-01-02T21:52:43.534Z,56.26
2019-01-02T21:55:17.289Z,56.39
2019-01-02T21:57:50.906Z,56.25
2019-01-02T22:00:24.688Z,56.43
2019-01-02T22:02:58.274Z,56.39
2019-01-02T22:05:32.038Z,56.09
2019-01-02T22:08:05.574Z,56.03
2019-01-02T22:10:39.198Z,56.34
2019-01-02T22:13:12.791Z,56.23
2019-01-02T22:15:46.341Z,56.76
2019-01-02T22:18:19.933Z,56.46
2019-01-02T22:20:53.762Z,56.04
2019-01-02T22:23:27.362Z,55.99
2019-01-02T22:26:00.975Z,56.23
2019-01-02T22:28:34.567Z,56.56
2019-01-02T22:31:08.278Z,56.47
2019-01-02T22:33:41.880Z,56.61
2019-01-02T22:36:15.504Z,55.90
2019-01-02T22:38:49.088Z,57.19
2019-01-02T22:41:22.806Z,57.38
2019-01-02T22:43:56.400Z,57.79
2019-01-02T22:46:30.023Z,57.00
2019-01-02T22:49:03.617Z,57.41
2019-01-02T22:51:37.317Z,57.99
2019-01-02T22:54:10.899Z,58.08
2019-01-02T22:56:44.579Z,58.12
2019-01-02T22:59:18.171Z,58.00
2019-01-02T23:04:51.479Z,58.52
2019-01-02T23:07:44.123Z,58.41
2019-01-02T23:10:36.805Z,57.80
2019-01-02T23:13:29.488Z,58.02
2019-01-02T23:16:22.133Z,57.85
2019-01-02T23:24:39.230Z,57.28
2019-01-02T23:30:26.005Z,57.88
2019-01-02T23:33:18.580Z,57.45
2019-01-02T23:36:11.279Z,57.25
2019-01-02T23:39:03.956Z,57.51
2019-01-02T23:41:56.675Z,57.40
2019-01-02T23:44:49.325Z,57.25
2019-01-02T23:47:42.024Z,57.48
2019-01-02T23:50:34.755Z,57.81
2019-01-02T23:56:21.547Z,57.45
