createdAt,value
2018-01-24T20:07:24.394Z,7.87
2018-01-24T20:09:20.102Z,7.86
2018-01-24T20:10:20.119Z,7.87
2018-01-24T20:11:19.118Z,7.87
2018-01-24T20:12:20.717Z,7.88
2018-01-24T20:13:19.962Z,7.89
2018-01-24T20:14:21.321Z,7.86
2018-01-24T20:15:19.430Z,7.88
2018-01-24T20:16:22.389Z,7.86
2018-01-24T20:17:26.167Z,7.86
2018-01-24T20:18:26.992Z,7.87
2018-01-24T20:19:28.364Z,7.86
2018-01-24T20:20:15.046Z,7.88
2018-01-24T20:21:14.131Z,7.85
2018-01-24T20:22:13.221Z,7.84
2018-01-24T20:23:13.058Z,7.84
2018-01-24T20:24:13.870Z,7.84
2018-01-24T20:25:13.714Z,7.85
2018-01-24T20:26:15.844Z,7.86
2018-01-24T20:27:13.284Z,7.87
2018-01-24T20:28:16.024Z,7.86
2018-01-24T20:29:14.536Z,7.82
2018-01-24T20:30:16.337Z,7.83
2018-01-24T20:31:13.760Z,7.84
2018-01-24T20:32:13.048Z,7.87
2018-01-24T20:33:21.300Z,7.87
2018-01-24T20:34:16.318Z,7.85
2018-01-24T20:35:13.510Z,7.86
2018-01-24T20:36:12.783Z,7.86
2018-01-24T20:38:18.016Z,7.82
2018-01-24T20:39:13.639Z,7.81
2018-01-24T20:40:19.450Z,7.81
2018-01-24T20:41:16.539Z,7.82
2018-01-24T20:42:13.153Z,7.8
2018-01-24T20:43:16.897Z,7.82
2018-01-24T20:44:16.295Z,7.82
2018-01-24T20:45:13.675Z,7.79
2018-01-24T20:46:13.303Z,7.79
2018-01-24T20:47:16.644Z,7.77
2018-01-24T20:48:12.908Z,7.8
2018-01-24T20:49:14.544Z,7.8
2018-01-24T20:50:15.005Z,7.81
2018-01-24T20:51:15.942Z,7.79
2018-01-24T20:52:13.424Z,7.79
2018-01-24T20:53:14.437Z,7.77
2018-01-24T20:54:14.887Z,7.74
2018-01-24T20:55:13.093Z,7.76
2018-01-24T20:56:16.477Z,7.78
2018-01-24T20:57:14.769Z,7.78
2018-01-24T20:58:12.485Z,7.79
2018-01-24T20:59:14.463Z,7.77
2018-01-24T21:00:15.404Z,7.76
2018-01-24T21:01:12.553Z,7.76
2018-01-24T21:02:20.274Z,7.77
2018-01-24T21:03:14.658Z,7.76
2018-01-24T21:04:16.150Z,7.78
2018-01-24T21:05:12.494Z,7.74
2018-01-24T21:06:15.640Z,7.76
2018-01-24T21:07:12.701Z,7.74
2018-01-24T21:08:16.484Z,7.75
2018-01-24T21:09:13.959Z,7.75
2018-01-24T21:10:14.116Z,7.73
2018-01-24T21:11:15.596Z,7.74
2018-01-24T21:12:18.306Z,7.73
2018-01-24T21:13:14.358Z,7.74
2018-01-24T21:14:15.235Z,7.74
2018-01-24T21:15:14.077Z,7.74
2018-01-24T21:16:14.205Z,7.73
2018-01-24T21:17:12.038Z,7.72
2018-01-24T21:18:13.793Z,7.69
2018-01-24T21:59:13.534Z,7.57
2018-01-24T21:59:21.354Z,7.57
2018-01-24T21:59:27.077Z,7.57
2018-01-24T21:59:39.397Z,7.56
2018-01-24T21:59:45.605Z,7.57
2018-01-24T22:00:01.527Z,7.56
2018-01-24T22:00:17.689Z,7.56
2018-01-24T22:00:24.000Z,7.56
2018-01-24T22:00:32.817Z,7.58
2018-01-24T22:00:41.580Z,7.58
2018-01-24T22:00:50.328Z,7.59
2018-01-24T22:01:07.879Z,7.58
2018-01-24T22:01:19.539Z,7.59
2018-01-24T22:01:29.063Z,7.58
2018-01-24T22:01:45.262Z,7.59
2018-01-24T22:01:55.611Z,7.57
2018-01-24T22:02:11.918Z,7.55
2018-01-24T22:02:24.040Z,7.54
2018-01-24T22:02:32.395Z,7.54
2018-01-24T22:02:44.140Z,7.55
2018-01-24T22:02:58.168Z,7.59
2018-01-24T22:03:09.186Z,7.6
2018-01-24T22:03:19.126Z,7.6
2018-01-24T22:03:27.779Z,7.61
2018-01-24T22:03:42.737Z,7.61
2018-01-24T22:03:51.941Z,7.61
2018-01-24T22:04:00.110Z,7.6
2018-01-24T22:04:14.640Z,7.6
2018-01-24T22:04:47.740Z,7.6
2018-01-24T22:05:11.600Z,7.58
2018-01-24T22:05:20.791Z,7.58
2018-01-24T22:05:30.148Z,7.6
2018-01-24T22:05:42.073Z,7.58
2018-01-24T22:05:52.834Z,7.59
2018-01-24T22:06:05.586Z,7.58
2018-01-24T22:06:21.966Z,7.59
2018-01-24T22:06:31.038Z,7.57
2018-01-24T22:06:42.097Z,7.58
2018-01-24T22:06:55.597Z,7.59
2018-01-24T22:07:08.357Z,7.58
2018-01-24T22:07:19.765Z,7.58
2018-01-24T22:07:30.377Z,7.56
2018-01-24T22:07:39.881Z,7.58
2018-01-24T22:07:45.667Z,7.6
2018-01-24T22:07:53.961Z,7.58
2018-01-24T22:08:02.539Z,7.58
2018-01-24T22:08:13.193Z,7.59
2018-01-24T22:09:15.931Z,7.57
2018-01-24T22:10:15.268Z,7.56
2018-01-24T22:11:19.803Z,7.58
2018-01-24T22:12:19.913Z,7.59
2018-01-24T22:13:16.134Z,7.6
2018-01-24T22:14:18.329Z,7.55
2018-01-24T22:15:15.420Z,7.51
2018-01-24T22:16:14.369Z,7.5
2018-01-24T22:17:16.328Z,7.49
2018-01-24T22:18:16.225Z,7.49
2018-01-24T22:19:26.339Z,7.48
2018-01-24T22:20:16.197Z,7.47
2018-01-24T22:21:14.335Z,7.46
2018-01-24T22:22:26.653Z,7.46
2018-01-24T22:23:13.335Z,7.45
2018-01-24T22:24:14.743Z,7.44
2018-01-24T22:25:14.873Z,7.44
2018-01-24T22:26:16.033Z,7.49
2018-01-24T22:27:16.232Z,7.47
2018-01-24T22:28:16.330Z,7.47
2018-01-24T22:29:20.318Z,7.43
2018-01-24T22:30:20.854Z,7.39
2018-01-24T22:31:13.641Z,7.39
2018-01-24T22:32:16.887Z,7.4
2018-01-24T22:33:18.373Z,7.38
2018-01-24T22:34:16.471Z,7.41
2018-01-24T22:35:16.674Z,7.37
2018-01-24T22:36:20.010Z,7.37
2018-01-24T22:37:14.595Z,7.35
2018-01-24T22:38:16.012Z,7.38
2018-01-24T22:40:17.499Z,7.37
2018-01-24T22:42:26.243Z,7.37
2018-01-24T22:45:23.820Z,7.36
2018-01-24T22:46:17.887Z,7.33
2018-01-24T22:47:15.574Z,7.36
2018-01-24T22:48:17.046Z,7.34
2018-01-24T22:49:16.373Z,7.31
2018-01-24T22:50:17.612Z,7.31
2018-01-24T22:51:16.348Z,7.3
2018-01-24T22:52:17.343Z,7.28
2018-01-24T22:53:18.873Z,7.34
2018-01-24T22:54:15.728Z,7.36
2018-01-24T22:55:12.854Z,7.37
2018-01-24T22:56:12.568Z,7.38
2018-01-24T22:57:15.668Z,7.34
2018-01-24T22:58:14.429Z,7.35
2018-01-24T22:59:12.857Z,7.39
2018-01-24T23:00:14.046Z,7.37
2018-01-24T23:01:14.112Z,7.41
2018-01-24T23:02:13.620Z,7.4
2018-01-24T23:03:14.900Z,7.39
2018-01-24T23:04:17.968Z,7.36
2018-01-24T23:05:12.609Z,7.34
2018-01-24T23:06:12.960Z,7.33
2018-01-24T23:07:13.931Z,7.32
2018-01-24T23:08:21.495Z,7.3
2018-01-24T23:09:12.431Z,7.27
2018-01-24T23:10:12.848Z,7.29
2018-01-24T23:11:14.252Z,7.28
2018-01-24T23:12:17.264Z,7.26
2018-01-24T23:13:13.104Z,7.25
2018-01-24T23:14:17.419Z,7.23
2018-01-24T23:15:14.188Z,7.25
2018-01-24T23:16:12.882Z,7.31
2018-01-24T23:17:13.618Z,7.34
2018-01-24T23:18:13.129Z,7.35
2018-01-24T23:19:15.462Z,7.34
2018-01-24T23:20:16.671Z,7.32
2018-01-24T23:21:18.431Z,7.29
2018-01-24T23:22:14.545Z,7.34
2018-01-24T23:23:13.700Z,7.31
2018-01-24T23:24:12.097Z,7.35
2018-01-24T23:25:15.030Z,7.35
2018-01-24T23:26:17.011Z,7.33
2018-01-24T23:27:12.860Z,7.37
2018-01-24T23:28:12.629Z,7.34
2018-01-24T23:29:13.747Z,7.34
2018-01-24T23:30:14.328Z,7.3
2018-01-24T23:31:16.923Z,7.33
2018-01-24T23:32:13.815Z,7.33
2018-01-24T23:33:14.993Z,7.32
2018-01-24T23:34:11.840Z,7.32
2018-01-24T23:35:12.967Z,7.28
2018-01-24T23:36:12.488Z,7.26
2018-01-24T23:37:17.401Z,7.29
2018-01-24T23:38:14.679Z,7.27
2018-01-24T23:39:13.946Z,7.26
2018-01-24T23:40:15.694Z,7.3
2018-01-24T23:41:14.425Z,7.28
2018-01-24T23:42:12.555Z,7.3
2018-01-24T23:43:14.490Z,7.33
2018-01-24T23:44:12.735Z,7.35
2018-01-24T23:45:17.044Z,7.31
2018-01-24T23:46:14.042Z,7.34
2018-01-24T23:47:14.328Z,7.32
2018-01-24T23:48:15.341Z,7.32
2018-01-24T23:49:13.334Z,7.29
2018-01-24T23:50:12.255Z,7.28
2018-01-24T23:51:14.376Z,7.29
2018-01-24T23:52:15.412Z,7.3
2018-01-24T23:53:12.490Z,7.28
2018-01-24T23:54:13.437Z,7.3
2018-01-24T23:55:14.324Z,7.3
2018-01-24T23:56:13.271Z,7.29
2018-01-24T23:57:12.459Z,7.25
2018-01-24T23:58:15.858Z,7.3
2018-01-24T23:59:13.620Z,7.31
