createdAt,value
2018-09-15T00:01:32.925Z,9.37
2018-09-15T00:04:01.147Z,7.93
2018-09-15T00:06:29.376Z,11.57
2018-09-15T00:08:57.625Z,7.80
2018-09-15T00:11:25.831Z,8.67
2018-09-15T00:13:54.061Z,8.07
2018-09-15T00:16:22.274Z,8.00
2018-09-15T00:18:50.503Z,9.70
2018-09-15T00:21:18.719Z,7.40
2018-09-15T00:23:46.951Z,9.83
2018-09-15T00:26:15.153Z,8.57
2018-09-15T00:28:43.420Z,7.50
2018-09-15T00:31:11.644Z,10.03
2018-09-15T00:33:39.873Z,8.83
2018-09-15T00:36:08.117Z,6.93
2018-09-15T00:38:36.354Z,7.37
2018-09-15T00:41:04.585Z,8.03
2018-09-15T00:43:32.834Z,7.60
2018-09-15T00:46:01.074Z,7.50
2018-09-15T00:48:29.308Z,8.17
2018-09-15T00:50:57.534Z,7.97
2018-09-15T00:53:25.781Z,8.27
2018-09-15T00:55:53.996Z,11.73
2018-09-15T00:58:22.232Z,8.17
2018-09-15T01:00:50.942Z,8.87
2018-09-15T01:03:19.187Z,10.80
2018-09-15T01:05:47.451Z,10.13
2018-09-15T01:08:15.680Z,8.93
2018-09-15T01:10:51.508Z,11.17
2018-09-15T01:13:36.770Z,9.87
2018-09-15T01:16:05.166Z,10.77
2018-09-15T01:18:33.384Z,9.20
2018-09-15T01:21:01.639Z,8.80
2018-09-15T01:23:29.894Z,9.67
2018-09-15T01:25:58.150Z,11.17
2018-09-15T01:28:26.367Z,10.10
2018-09-15T01:30:54.583Z,8.90
2018-09-15T01:33:22.895Z,10.57
2018-09-15T01:35:51.109Z,9.37
2018-09-15T01:38:19.332Z,10.60
2018-09-15T01:40:47.582Z,12.13
2018-09-15T01:43:15.821Z,9.90
2018-09-15T01:48:17.010Z,11.17
2018-09-15T01:50:45.211Z,10.40
2018-09-15T01:53:13.438Z,10.87
2018-09-15T01:55:41.708Z,12.70
2018-09-15T01:58:09.907Z,10.77
2018-09-15T02:00:38.137Z,10.13
2018-09-15T02:03:06.388Z,10.47
2018-09-15T02:05:34.612Z,12.77
2018-09-15T02:08:02.827Z,11.87
2018-09-15T02:10:31.032Z,11.33
2018-09-15T02:12:59.264Z,11.17
2018-09-15T02:15:27.506Z,10.00
2018-09-15T02:17:55.770Z,11.63
2018-09-15T02:20:23.985Z,12.83
2018-09-15T02:22:52.288Z,10.90
2018-09-15T02:25:20.818Z,11.30
2018-09-15T02:27:49.083Z,11.13
2018-09-15T02:30:17.301Z,11.27
2018-09-15T02:32:45.504Z,13.57
2018-09-15T02:35:13.747Z,11.73
2018-09-15T02:37:41.948Z,14.97
2018-09-15T02:40:10.173Z,15.60
2018-09-15T02:42:38.397Z,12.40
2018-09-15T02:45:06.644Z,13.07
2018-09-15T02:47:34.850Z,12.73
2018-09-15T02:50:03.093Z,15.40
2018-09-15T02:52:31.299Z,10.93
2018-09-15T02:54:59.541Z,13.03
2018-09-15T02:57:27.743Z,12.10
2018-09-15T02:59:56.030Z,12.00
2018-09-15T03:02:24.230Z,11.70
2018-09-15T03:04:52.495Z,11.87
2018-09-15T03:07:20.707Z,12.43
2018-09-15T03:09:48.943Z,11.83
2018-09-15T03:12:17.357Z,12.20
2018-09-15T03:14:45.607Z,15.63
2018-09-15T03:17:13.825Z,14.00
2018-09-15T03:19:42.055Z,13.50
2018-09-15T03:22:10.356Z,16.20
2018-09-15T03:24:39.024Z,11.83
2018-09-15T03:27:07.261Z,12.63
2018-09-15T03:29:35.503Z,16.63
2018-09-15T03:32:03.712Z,11.87
2018-09-15T03:34:31.949Z,13.23
2018-09-15T03:37:00.151Z,14.03
2018-09-15T03:39:28.395Z,13.30
2018-09-15T03:41:56.626Z,16.87
2018-09-15T03:44:24.881Z,14.50
2018-09-15T03:46:53.118Z,17.03
2018-09-15T03:49:21.349Z,14.43
2018-09-15T03:51:49.555Z,14.27
2018-09-15T03:54:19.778Z,12.13
2018-09-15T03:56:48.131Z,14.40
2018-09-15T03:59:17.136Z,12.40
2018-09-15T04:01:45.523Z,14.30
2018-09-15T04:04:13.796Z,17.20
2018-09-15T04:06:41.995Z,18.37
2018-09-15T04:09:11.135Z,13.87
2018-09-15T04:11:39.519Z,14.43
2018-09-15T04:14:08.155Z,13.20
2018-09-15T04:16:36.376Z,13.47
2018-09-15T04:19:04.689Z,15.27
2018-09-15T04:21:32.896Z,15.60
2018-09-15T04:24:01.136Z,15.90
2018-09-15T04:26:29.346Z,15.27
2018-09-15T04:28:57.547Z,16.67
2018-09-15T04:31:25.809Z,15.40
2018-09-15T04:33:54.009Z,13.37
2018-09-15T04:36:22.246Z,16.20
2018-09-15T04:38:50.472Z,14.30
2018-09-15T04:41:18.724Z,15.57
2018-09-15T04:43:46.965Z,16.50
2018-09-15T04:46:15.207Z,16.03
2018-09-15T04:48:43.416Z,15.77
2018-09-15T04:51:11.715Z,16.47
2018-09-15T04:53:40.001Z,14.83
2018-09-15T04:56:08.251Z,14.67
2018-09-15T04:58:36.541Z,15.77
2018-09-15T05:01:04.771Z,16.53
2018-09-15T05:03:33.001Z,15.77
2018-09-15T05:06:01.230Z,14.57
2018-09-15T05:08:29.435Z,15.93
2018-09-15T05:10:57.684Z,16.83
2018-09-15T05:13:25.900Z,18.00
2018-09-15T05:15:54.179Z,18.47
2018-09-15T05:18:22.382Z,17.00
2018-09-15T05:20:50.616Z,15.53
2018-09-15T05:23:18.845Z,14.57
2018-09-15T05:25:47.054Z,16.27
2018-09-15T05:28:15.324Z,16.10
2018-09-15T05:30:43.556Z,15.90
2018-09-15T05:33:11.755Z,16.57
2018-09-15T05:35:40.037Z,17.47
2018-09-15T05:38:08.255Z,19.43
2018-09-15T05:40:36.515Z,17.23
2018-09-15T05:43:04.750Z,16.07
2018-09-15T05:45:32.979Z,18.70
2018-09-15T05:48:01.190Z,14.10
2018-09-15T05:50:29.462Z,14.20
2018-09-15T05:52:57.659Z,16.73
2018-09-15T05:55:25.902Z,13.37
2018-09-15T05:57:54.106Z,17.43
2018-09-15T06:00:22.328Z,17.70
2018-09-15T06:02:50.566Z,16.63
2018-09-15T06:05:18.796Z,16.00
2018-09-15T06:07:47.218Z,16.67
2018-09-15T06:10:15.453Z,18.30
2018-09-15T06:12:43.647Z,17.87
2018-09-15T06:15:11.895Z,15.33
2018-09-15T06:17:40.108Z,15.90
2018-09-15T06:20:08.360Z,15.60
2018-09-15T06:22:36.607Z,14.93
2018-09-15T06:25:04.822Z,16.63
2018-09-15T06:27:33.220Z,14.70
2018-09-15T06:30:01.559Z,14.77
2018-09-15T06:32:29.782Z,14.30
2018-09-15T06:34:58.002Z,17.63
2018-09-15T06:37:26.231Z,17.87
2018-09-15T06:39:54.422Z,15.77
2018-09-15T06:42:22.663Z,17.90
2018-09-15T06:44:50.885Z,17.70
2018-09-15T06:47:19.127Z,16.37
2018-09-15T06:49:47.420Z,17.80
2018-09-15T06:52:15.650Z,13.60
2018-09-15T06:54:43.850Z,17.50
2018-09-15T06:57:12.097Z,15.53
2018-09-15T06:59:40.301Z,15.87
2018-09-15T07:02:08.527Z,14.97
2018-09-15T07:04:36.735Z,16.00
2018-09-15T07:07:05.012Z,14.17
2018-09-15T07:09:33.204Z,16.50
2018-09-15T07:12:01.440Z,15.57
2018-09-15T07:14:29.672Z,14.77
2018-09-15T07:16:57.940Z,15.87
2018-09-15T07:19:26.206Z,12.10
2018-09-15T07:21:54.517Z,13.47
2018-09-15T07:24:22.727Z,10.80
2018-09-15T07:26:50.941Z,11.40
2018-09-15T07:29:19.156Z,12.53
2018-09-15T07:31:47.475Z,11.83
2018-09-15T07:34:15.651Z,9.17
2018-09-15T07:36:43.883Z,6.93
2018-09-15T07:39:12.431Z,9.83
2018-09-15T07:41:41.046Z,5.97
2018-09-15T07:44:09.420Z,8.67
2018-09-15T07:46:37.636Z,8.13
2018-09-15T07:49:05.843Z,7.17
2018-09-15T07:51:34.095Z,9.90
2018-09-15T07:54:02.271Z,6.53
2018-09-15T07:56:30.538Z,6.17
2018-09-15T07:58:58.726Z,6.30
2018-09-15T08:01:26.963Z,6.23
2018-09-15T08:03:55.195Z,9.27
2018-09-15T08:06:23.435Z,10.27
2018-09-15T08:08:51.648Z,7.97
2018-09-15T08:11:19.931Z,7.57
2018-09-15T08:13:48.166Z,10.07
2018-09-15T08:16:16.385Z,8.83
2018-09-15T08:18:44.608Z,7.60
2018-09-15T08:21:12.872Z,10.33
2018-09-15T08:23:41.110Z,6.57
2018-09-15T08:26:09.405Z,6.23
2018-09-15T08:28:37.570Z,6.80
2018-09-15T08:31:05.938Z,4.20
2018-09-15T08:33:34.184Z,7.40
2018-09-15T08:36:02.461Z,7.50
2018-09-15T08:38:30.698Z,5.27
2018-09-15T08:40:58.886Z,5.80
2018-09-15T08:43:27.236Z,4.63
2018-09-15T08:45:55.440Z,7.47
2018-09-15T08:48:23.715Z,7.17
2018-09-15T08:50:51.882Z,5.53
2018-09-15T08:53:20.100Z,4.77
2018-09-15T08:55:48.331Z,4.40
2018-09-15T08:58:16.591Z,4.23
2018-09-15T09:00:44.811Z,5.20
2018-09-15T09:03:13.056Z,4.73
2018-09-15T09:05:41.252Z,5.60
2018-09-15T09:08:09.508Z,3.30
2018-09-15T09:10:37.754Z,2.83
2018-09-15T09:13:06.028Z,4.77
2018-09-15T09:15:34.262Z,3.50
2018-09-15T09:18:02.481Z,6.87
2018-09-15T09:20:30.702Z,3.57
2018-09-15T09:22:58.991Z,5.90
2018-09-15T09:25:27.203Z,4.23
2018-09-15T09:27:55.503Z,2.20
2018-09-15T09:30:23.733Z,3.70
2018-09-15T09:32:51.977Z,3.40
2018-09-15T09:35:20.235Z,2.53
2018-09-15T09:37:49.115Z,2.37
2018-09-15T09:40:17.316Z,4.13
2018-09-15T09:42:45.535Z,3.83
2018-09-15T09:45:13.785Z,5.30
2018-09-15T09:47:42.026Z,2.70
2018-09-15T09:50:10.271Z,2.53
2018-09-15T09:52:38.524Z,2.53
2018-09-15T09:55:06.718Z,2.67
2018-09-15T09:57:34.965Z,5.87
2018-09-15T10:00:03.159Z,2.00
2018-09-15T10:02:31.422Z,4.73
2018-09-15T10:04:59.648Z,3.80
2018-09-15T10:07:27.861Z,6.83
2018-09-15T10:09:56.079Z,3.13
2018-09-15T10:12:24.279Z,5.13
2018-09-15T10:14:52.515Z,3.30
2018-09-15T10:17:20.727Z,3.97
2018-09-15T10:19:48.955Z,4.93
2018-09-15T10:22:17.160Z,5.93
2018-09-15T10:24:45.406Z,4.53
2018-09-15T10:27:13.620Z,2.53
2018-09-15T10:29:41.859Z,3.63
2018-09-15T10:32:10.155Z,2.80
2018-09-15T10:34:38.358Z,6.10
2018-09-15T10:37:06.579Z,5.17
2018-09-15T10:39:34.805Z,2.23
2018-09-15T10:42:03.031Z,2.63
2018-09-15T10:44:31.315Z,4.93
2018-09-15T10:46:59.534Z,4.10
2018-09-15T10:49:27.755Z,2.90
2018-09-15T10:51:55.957Z,3.60
2018-09-15T10:54:24.182Z,2.97
2018-09-15T10:56:52.404Z,3.17
2018-09-15T10:59:20.678Z,2.57
2018-09-15T11:01:48.884Z,4.40
2018-09-15T11:04:17.127Z,4.10
2018-09-15T11:06:45.322Z,4.70
2018-09-15T11:09:13.555Z,2.30
2018-09-15T11:11:41.751Z,1.97
2018-09-15T11:14:10.000Z,4.50
2018-09-15T11:16:38.264Z,2.23
2018-09-15T11:19:06.951Z,3.13
2018-09-15T11:21:35.157Z,2.30
2018-09-15T11:24:03.412Z,4.37
2018-09-15T11:26:31.606Z,3.20
2018-09-15T11:28:59.857Z,2.80
2018-09-15T11:31:28.057Z,3.23
2018-09-15T11:33:56.344Z,2.43
2018-09-15T11:36:24.513Z,3.20
2018-09-15T11:38:52.750Z,2.10
2018-09-15T11:41:20.973Z,3.03
2018-09-15T11:43:49.192Z,3.03
2018-09-15T11:46:17.396Z,3.17
2018-09-15T11:48:45.624Z,2.57
2018-09-15T11:51:13.827Z,3.17
2018-09-15T11:53:42.086Z,2.33
2018-09-15T11:56:10.305Z,2.07
2018-09-15T11:58:38.546Z,4.17
2018-09-15T12:01:06.776Z,3.83
2018-09-15T12:03:34.981Z,2.47
2018-09-15T12:06:03.231Z,3.50
2018-09-15T12:08:31.470Z,2.93
2018-09-15T12:10:59.693Z,2.67
2018-09-15T12:13:27.879Z,4.07
2018-09-15T12:15:56.103Z,2.50
2018-09-15T12:18:24.333Z,3.50
2018-09-15T12:20:52.551Z,3.87
2018-09-15T12:23:20.786Z,2.63
2018-09-15T12:25:49.003Z,4.03
2018-09-15T12:28:17.216Z,4.23
2018-09-15T12:30:45.432Z,2.83
2018-09-15T12:33:13.631Z,4.67
2018-09-15T12:35:41.903Z,1.90
2018-09-15T12:38:10.150Z,2.37
2018-09-15T12:40:38.405Z,2.07
2018-09-15T12:43:06.652Z,1.57
2018-09-15T12:45:34.872Z,3.30
2018-09-15T12:48:03.058Z,3.27
2018-09-15T12:50:31.263Z,2.83
2018-09-15T12:52:59.467Z,1.97
2018-09-15T12:55:27.714Z,2.40
2018-09-15T12:57:56.093Z,2.27
2018-09-15T13:00:24.323Z,3.30
2018-09-15T13:02:52.535Z,1.57
2018-09-15T13:05:20.760Z,2.77
2018-09-15T13:07:49.008Z,2.50
2018-09-15T13:10:17.230Z,2.27
2018-09-15T13:12:45.418Z,3.13
2018-09-15T13:15:13.634Z,2.47
2018-09-15T13:17:42.064Z,2.07
2018-09-15T13:20:10.394Z,1.80
2018-09-15T13:22:38.620Z,2.17
2018-09-15T13:25:06.895Z,2.17
2018-09-15T13:27:35.109Z,2.37
2018-09-15T13:30:03.464Z,2.37
2018-09-15T13:32:31.641Z,2.17
2018-09-15T13:34:59.872Z,2.63
2018-09-15T13:37:28.105Z,1.43
2018-09-15T13:39:56.356Z,2.27
2018-09-15T13:42:24.555Z,1.53
2018-09-15T13:44:52.778Z,1.60
2018-09-15T13:47:21.284Z,2.13
2018-09-15T13:49:49.598Z,4.00
2018-09-15T13:52:17.928Z,2.53
2018-09-15T13:54:46.130Z,2.50
2018-09-15T13:57:14.362Z,4.93
2018-09-15T13:59:42.637Z,2.90
2018-09-15T14:02:10.880Z,1.90
2018-09-15T14:04:39.212Z,2.83
2018-09-15T14:07:07.416Z,1.73
2018-09-15T14:09:43.291Z,2.93
2018-09-15T14:12:04.101Z,1.73
2018-09-15T14:14:32.334Z,2.03
2018-09-15T14:17:00.659Z,5.07
2018-09-15T14:19:28.887Z,1.07
2018-09-15T14:22:28.191Z,2.10
2018-09-15T14:24:56.470Z,1.30
2018-09-15T14:27:24.699Z,1.70
2018-09-15T14:29:52.926Z,1.10
2018-09-15T14:32:21.160Z,2.60
2018-09-15T14:34:49.419Z,3.47
2018-09-15T14:37:17.767Z,2.17
2018-09-15T14:39:46.121Z,1.80
2018-09-15T14:42:14.346Z,3.97
2018-09-15T14:44:42.591Z,1.63
2018-09-15T14:47:10.807Z,2.83
2018-09-15T14:49:39.009Z,3.40
2018-09-15T14:52:07.271Z,2.63
2018-09-15T14:54:35.501Z,1.97
2018-09-15T14:57:03.723Z,4.00
2018-09-15T14:59:31.956Z,2.80
2018-09-15T15:02:00.175Z,1.13
2018-09-15T15:04:28.428Z,2.63
2018-09-15T15:06:56.708Z,2.87
2018-09-15T15:09:24.945Z,3.57
2018-09-15T15:11:53.183Z,1.87
2018-09-15T15:14:21.377Z,2.57
2018-09-15T15:16:49.606Z,2.80
2018-09-15T15:19:17.816Z,2.60
2018-09-15T15:21:46.054Z,4.20
2018-09-15T15:24:14.284Z,6.43
2018-09-15T15:26:42.513Z,3.07
2018-09-15T15:29:10.729Z,2.20
2018-09-15T15:31:38.957Z,3.23
2018-09-15T15:34:07.165Z,3.33
2018-09-15T15:36:35.394Z,3.33
2018-09-15T15:39:05.121Z,2.63
2018-09-15T15:41:33.347Z,1.37
2018-09-15T15:44:01.570Z,2.23
2018-09-15T15:46:30.062Z,3.57
2018-09-15T15:48:58.268Z,1.60
2018-09-15T15:51:26.546Z,2.67
2018-09-15T15:53:54.706Z,2.83
2018-09-15T15:56:22.942Z,1.77
2018-09-15T15:58:51.338Z,2.17
2018-09-15T16:01:19.877Z,2.83
2018-09-15T16:03:48.142Z,2.77
2018-09-15T16:06:16.380Z,2.47
2018-09-15T16:08:44.619Z,4.03
2018-09-15T16:11:12.864Z,2.20
2018-09-15T16:13:41.126Z,4.10
2018-09-15T16:16:09.310Z,6.97
2018-09-15T16:18:37.548Z,3.60
2018-09-15T16:21:05.791Z,4.73
2018-09-15T16:23:34.051Z,4.77
2018-09-15T16:26:02.271Z,2.17
2018-09-15T16:28:30.515Z,3.00
2018-09-15T16:30:58.704Z,3.03
2018-09-15T16:33:26.957Z,2.27
2018-09-15T16:35:55.167Z,2.03
2018-09-15T16:38:23.413Z,4.10
2018-09-15T16:40:51.636Z,2.33
2018-09-15T16:43:19.860Z,2.73
2018-09-15T16:45:48.538Z,2.83
2018-09-15T16:48:16.770Z,2.87
2018-09-15T16:50:45.015Z,2.67
2018-09-15T16:53:13.254Z,2.77
2018-09-15T16:55:41.472Z,3.93
2018-09-15T16:58:09.703Z,3.23
2018-09-15T17:00:37.920Z,2.77
2018-09-15T17:03:06.168Z,3.73
2018-09-15T17:05:34.413Z,2.83
2018-09-15T17:08:02.661Z,2.10
2018-09-15T17:10:30.851Z,3.43
2018-09-15T17:12:59.133Z,5.80
2018-09-15T17:15:27.320Z,2.03
2018-09-15T17:17:55.546Z,2.07
2018-09-15T17:20:23.743Z,3.40
2018-09-15T17:22:52.143Z,1.83
2018-09-15T17:25:20.521Z,3.40
2018-09-15T17:27:48.930Z,1.77
2018-09-15T17:30:17.147Z,2.13
2018-09-15T17:32:45.423Z,4.30
2018-09-15T17:35:13.629Z,1.63
2018-09-15T17:37:41.898Z,4.47
2018-09-15T17:40:11.249Z,6.60
2018-09-15T17:42:39.485Z,2.03
2018-09-15T17:45:07.801Z,6.33
2018-09-15T17:47:35.996Z,2.00
2018-09-15T17:50:04.319Z,3.37
2018-09-15T17:52:32.578Z,2.40
2018-09-15T17:55:00.871Z,4.43
2018-09-15T17:57:29.072Z,5.97
2018-09-15T17:59:57.271Z,2.37
2018-09-15T18:02:25.553Z,1.97
2018-09-15T18:04:53.798Z,2.43
2018-09-15T18:07:22.000Z,2.10
2018-09-15T18:09:50.226Z,3.87
2018-09-15T18:12:18.472Z,5.33
2018-09-15T18:14:46.695Z,3.50
2018-09-15T18:17:14.946Z,3.03
2018-09-15T18:19:43.171Z,4.47
2018-09-15T18:22:11.374Z,2.87
2018-09-15T18:24:39.705Z,2.97
2018-09-15T18:27:07.935Z,2.37
2018-09-15T18:29:36.181Z,2.43
2018-09-15T18:32:04.401Z,4.03
2018-09-15T18:34:32.643Z,3.43
2018-09-15T18:37:01.031Z,2.57
2018-09-15T18:39:29.149Z,2.30
2018-09-15T18:41:57.367Z,2.57
2018-09-15T18:44:25.587Z,1.50
2018-09-15T18:46:53.792Z,1.60
2018-09-15T18:49:22.017Z,3.63
2018-09-15T18:51:50.248Z,1.50
2018-09-15T18:54:18.460Z,5.57
2018-09-15T18:56:46.702Z,5.03
2018-09-15T18:59:15.017Z,2.13
2018-09-15T19:01:43.237Z,3.87
2018-09-15T19:04:11.455Z,3.40
2018-09-15T19:06:39.686Z,2.27
2018-09-15T19:09:09.065Z,2.63
2018-09-15T19:11:37.324Z,3.13
2018-09-15T19:14:05.804Z,2.83
2018-09-15T19:16:34.039Z,4.17
2018-09-15T19:19:02.286Z,3.83
2018-09-15T19:21:30.500Z,3.93
2018-09-15T19:23:58.741Z,3.37
2018-09-15T19:26:26.987Z,4.10
2018-09-15T19:28:55.283Z,2.43
2018-09-15T19:31:23.487Z,2.13
2018-09-15T19:33:51.700Z,6.00
2018-09-15T19:36:19.901Z,6.33
2018-09-15T19:38:48.452Z,3.80
2018-09-15T19:41:16.673Z,4.63
2018-09-15T19:43:44.900Z,4.07
2018-09-15T19:46:13.139Z,4.37
2018-09-15T19:48:41.402Z,6.43
2018-09-15T19:51:09.616Z,5.17
2018-09-15T19:53:37.843Z,5.30
2018-09-15T19:56:06.112Z,4.63
2018-09-15T19:58:34.329Z,3.20
2018-09-15T20:01:03.581Z,7.63
2018-09-15T20:03:31.794Z,3.33
2018-09-15T20:06:00.120Z,6.13
2018-09-15T20:08:28.323Z,4.20
2018-09-15T20:10:57.422Z,2.57
2018-09-15T20:13:25.657Z,6.80
2018-09-15T20:15:52.927Z,3.70
2018-09-15T20:18:20.216Z,3.30
2018-09-15T20:20:47.500Z,3.00
2018-09-15T20:23:15.761Z,4.40
2018-09-15T20:25:43.981Z,3.67
2018-09-15T20:28:12.234Z,3.43
2018-09-15T20:30:40.471Z,4.33
2018-09-15T20:33:09.237Z,4.97
2018-09-15T20:35:37.471Z,3.03
2018-09-15T20:38:05.839Z,2.77
2018-09-15T20:40:34.085Z,4.37
2018-09-15T20:43:02.294Z,3.10
2018-09-15T20:45:30.550Z,2.17
2018-09-15T20:47:58.767Z,4.60
2018-09-15T20:50:27.029Z,3.50
2018-09-15T20:52:55.255Z,3.13
2018-09-15T20:55:23.756Z,1.90
2018-09-15T20:57:51.959Z,6.27
2018-09-15T21:00:20.176Z,2.70
2018-09-15T21:02:48.361Z,2.67
2018-09-15T21:05:16.578Z,3.87
2018-09-15T21:07:44.763Z,3.20
2018-09-15T21:10:12.996Z,2.63
2018-09-15T21:12:41.224Z,3.63
2018-09-15T21:15:09.469Z,2.97
2018-09-15T21:17:37.672Z,3.40
2018-09-15T21:20:06.031Z,2.40
2018-09-15T21:22:34.238Z,1.90
2018-09-15T21:25:02.719Z,2.77
2018-09-15T21:27:30.957Z,2.73
2018-09-15T21:29:59.167Z,3.33
2018-09-15T21:32:27.455Z,3.27
2018-09-15T21:34:55.997Z,2.43
2018-09-15T21:37:24.235Z,3.83
2018-09-15T21:39:52.502Z,3.57
2018-09-15T21:42:20.728Z,2.97
2018-09-15T21:44:48.950Z,3.53
2018-09-15T21:47:17.167Z,4.43
2018-09-15T21:49:45.364Z,3.70
2018-09-15T21:52:13.614Z,4.07
2018-09-15T21:54:41.820Z,5.73
2018-09-15T21:57:10.061Z,3.03
2018-09-15T21:59:38.331Z,4.27
2018-09-15T22:02:06.597Z,7.40
2018-09-15T22:04:34.783Z,4.20
2018-09-15T22:07:02.991Z,2.57
2018-09-15T22:09:31.241Z,4.13
2018-09-15T22:11:59.468Z,3.93
2018-09-15T22:14:27.668Z,4.67
2018-09-15T22:16:55.876Z,6.53
2018-09-15T22:19:24.075Z,3.53
2018-09-15T22:21:52.290Z,4.93
2018-09-15T22:24:20.515Z,4.07
2018-09-15T22:26:48.751Z,6.17
2018-09-15T22:29:16.993Z,4.27
2018-09-15T22:31:45.253Z,3.87
2018-09-15T22:34:13.518Z,5.97
2018-09-15T22:36:41.792Z,5.23
2018-09-15T22:39:10.042Z,6.77
2018-09-15T22:41:38.492Z,5.83
2018-09-15T22:44:06.691Z,6.47
2018-09-15T22:46:34.940Z,4.80
2018-09-15T22:49:03.249Z,5.23
2018-09-15T22:51:31.689Z,4.00
2018-09-15T22:53:59.906Z,4.63
2018-09-15T22:56:28.184Z,4.30
2018-09-15T22:58:56.432Z,5.30
2018-09-15T23:01:24.689Z,3.30
2018-09-15T23:03:57.163Z,3.60
2018-09-15T23:06:25.431Z,4.30
2018-09-15T23:08:53.676Z,4.90
2018-09-15T23:11:22.435Z,4.27
2018-09-15T23:13:50.714Z,6.70
2018-09-15T23:16:19.231Z,12.33
2018-09-15T23:18:47.430Z,6.73
2018-09-15T23:21:15.670Z,8.40
2018-09-15T23:23:43.884Z,7.37
2018-09-15T23:26:12.091Z,5.00
2018-09-15T23:28:40.339Z,5.53
2018-09-15T23:31:08.611Z,6.40
2018-09-15T23:33:36.835Z,3.80
2018-09-15T23:36:05.126Z,4.63
2018-09-15T23:38:33.359Z,4.93
2018-09-15T23:41:01.567Z,5.23
2018-09-15T23:43:29.817Z,3.60
2018-09-15T23:45:58.011Z,4.97
2018-09-15T23:48:26.239Z,4.43
2018-09-15T23:50:54.583Z,3.87
2018-09-15T23:53:22.799Z,5.63
2018-09-15T23:55:50.992Z,5.70
2018-09-15T23:58:19.332Z,4.87
